createdAt,value
2019-03-22T00:00:07.664Z,52.90
2019-03-22T00:02:36.386Z,44.77
2019-03-22T00:05:06.078Z,43.40
2019-03-22T00:07:34.569Z,42.57
2019-03-22T00:10:03.964Z,41.30
2019-03-22T00:12:32.415Z,41.47
2019-03-22T00:15:01.130Z,37.87
2019-03-22T00:17:29.571Z,48.63
2019-03-22T00:19:58.082Z,37.50
2019-03-22T00:22:26.611Z,53.20
2019-03-22T00:24:55.074Z,55.50
2019-03-22T00:27:24.168Z,49.10
2019-03-22T00:29:52.648Z,49.60
2019-03-22T00:32:21.082Z,51.20
2019-03-22T00:34:49.527Z,53.83
2019-03-22T00:37:18.283Z,48.57
2019-03-22T00:39:47.078Z,49.93
2019-03-22T00:42:15.868Z,50.57
2019-03-22T00:44:44.338Z,47.70
2019-03-22T00:47:12.768Z,53.33
2019-03-22T00:49:41.504Z,42.73
2019-03-22T00:52:09.941Z,48.50
2019-03-22T00:54:38.407Z,44.10
2019-03-22T00:57:06.849Z,42.40
2019-03-22T00:59:35.288Z,46.90
2019-03-22T01:02:04.000Z,42.90
2019-03-22T01:04:32.463Z,45.10
2019-03-22T01:07:00.903Z,47.00
2019-03-22T01:09:29.656Z,41.97
2019-03-22T01:11:58.374Z,43.47
2019-03-22T01:14:27.101Z,43.93
2019-03-22T01:16:55.919Z,45.73
2019-03-22T01:19:24.360Z,47.70
2019-03-22T01:21:52.809Z,49.07
2019-03-22T01:24:22.805Z,51.23
2019-03-22T01:26:51.608Z,46.63
2019-03-22T01:29:20.111Z,45.53
2019-03-22T01:31:49.001Z,45.27
2019-03-22T01:34:17.445Z,45.20
2019-03-22T01:36:45.937Z,47.70
2019-03-22T01:39:14.710Z,48.20
2019-03-22T01:41:43.168Z,48.10
2019-03-22T01:44:11.676Z,53.33
2019-03-22T01:46:40.144Z,48.00
2019-03-22T01:49:08.590Z,44.73
2019-03-22T01:51:37.035Z,47.90
2019-03-22T01:54:05.519Z,55.07
2019-03-22T01:56:33.977Z,52.23
2019-03-22T01:59:02.444Z,52.97
2019-03-22T02:01:31.207Z,54.67
2019-03-22T02:03:59.661Z,56.03
2019-03-22T02:06:28.128Z,57.63
2019-03-22T02:08:56.584Z,57.37
2019-03-22T02:11:25.035Z,52.87
2019-03-22T02:13:53.764Z,56.70
2019-03-22T02:16:22.496Z,62.47
2019-03-22T02:18:50.965Z,65.77
2019-03-22T02:21:19.785Z,58.17
2019-03-22T02:23:48.537Z,58.50
2019-03-22T02:26:17.319Z,63.60
2019-03-22T02:28:45.762Z,62.17
2019-03-22T02:31:14.218Z,65.43
2019-03-22T02:33:42.972Z,61.97
2019-03-22T02:36:11.495Z,59.43
2019-03-22T02:38:40.251Z,61.60
2019-03-22T02:41:08.887Z,62.33
2019-03-22T02:43:37.394Z,60.67
2019-03-22T02:46:05.940Z,60.87
2019-03-22T02:48:34.455Z,59.13
2019-03-22T02:51:03.215Z,68.90
2019-03-22T02:53:31.949Z,56.40
2019-03-22T02:56:00.627Z,56.73
2019-03-22T02:58:29.104Z,66.10
2019-03-22T03:00:57.594Z,61.40
2019-03-22T03:03:26.197Z,60.00
2019-03-22T03:05:54.677Z,61.73
2019-03-22T03:08:23.121Z,55.53
2019-03-22T03:10:51.579Z,60.70
2019-03-22T03:13:20.027Z,64.97
2019-03-22T03:15:48.484Z,63.53
2019-03-22T03:18:16.968Z,61.63
2019-03-22T03:20:45.492Z,66.40
2019-03-22T03:23:14.130Z,65.73
2019-03-22T03:25:42.980Z,67.13
2019-03-22T03:28:11.834Z,65.47
2019-03-22T03:30:40.291Z,67.57
2019-03-22T03:33:08.752Z,66.40
2019-03-22T03:35:37.208Z,69.97
2019-03-22T03:38:05.664Z,80.63
2019-03-22T03:40:34.119Z,83.30
2019-03-22T03:43:02.648Z,69.03
2019-03-22T03:45:35.025Z,74.23
2019-03-22T03:48:05.852Z,80.47
2019-03-22T03:50:34.422Z,86.50
2019-03-22T03:53:02.909Z,90.93
2019-03-22T03:55:31.442Z,114.57
2019-03-22T03:57:59.991Z,123.30
2019-03-22T04:00:28.798Z,131.77
2019-03-22T04:02:57.682Z,111.10
2019-03-22T04:05:26.460Z,109.80
2019-03-22T04:07:55.260Z,99.77
2019-03-22T04:10:23.793Z,91.73
2019-03-22T04:12:52.296Z,94.83
2019-03-22T04:15:20.744Z,93.23
2019-03-22T04:17:49.241Z,99.97
2019-03-22T04:20:17.748Z,103.37
2019-03-22T04:22:46.509Z,85.03
2019-03-22T04:25:15.042Z,107.80
2019-03-22T04:27:43.568Z,96.67
2019-03-22T04:30:12.091Z,88.67
2019-03-22T04:32:40.605Z,92.33
2019-03-22T04:35:09.284Z,88.37
2019-03-22T04:37:37.743Z,82.33
2019-03-22T04:40:17.792Z,93.27
2019-03-22T04:42:46.267Z,92.77
2019-03-22T04:45:14.712Z,86.93
2019-03-22T04:47:45.950Z,92.73
2019-03-22T04:50:14.223Z,90.27
2019-03-22T04:52:43.299Z,90.60
2019-03-22T04:55:12.843Z,93.83
2019-03-22T04:57:42.813Z,95.20
2019-03-22T05:00:12.688Z,91.37
2019-03-22T05:02:42.291Z,88.73
2019-03-22T05:05:12.492Z,88.83
2019-03-22T05:07:41.904Z,91.13
2019-03-22T05:10:13.050Z,94.07
2019-03-22T05:12:42.255Z,101.50
2019-03-22T05:15:13.860Z,102.67
2019-03-22T05:17:42.919Z,106.37
2019-03-22T05:20:12.350Z,101.03
2019-03-22T05:22:41.768Z,107.07
2019-03-22T05:25:11.518Z,104.10
2019-03-22T05:27:43.266Z,98.27
2019-03-22T05:30:47.613Z,105.47
2019-03-22T05:33:16.365Z,103.27
2019-03-22T05:35:44.828Z,98.00
2019-03-22T05:38:13.439Z,118.47
2019-03-22T05:40:42.153Z,95.60
2019-03-22T05:43:10.984Z,86.17
2019-03-22T05:45:39.506Z,90.20
2019-03-22T05:48:07.956Z,91.33
2019-03-22T05:50:36.476Z,91.67
2019-03-22T05:53:04.946Z,76.77
2019-03-22T05:55:33.389Z,89.93
2019-03-22T05:58:02.128Z,81.70
2019-03-22T06:00:30.651Z,82.67
2019-03-22T06:02:59.102Z,93.93
2019-03-22T06:05:27.822Z,87.73
2019-03-22T06:07:56.288Z,86.63
2019-03-22T06:10:24.803Z,91.33
2019-03-22T06:12:53.333Z,86.80
2019-03-22T06:15:22.140Z,81.30
2019-03-22T06:17:51.972Z,85.57
2019-03-22T06:20:20.908Z,81.00
2019-03-22T06:22:49.431Z,83.13
2019-03-22T06:25:18.167Z,78.60
2019-03-22T06:27:46.904Z,90.40
2019-03-22T06:30:15.340Z,83.57
2019-03-22T06:32:44.060Z,85.83
2019-03-22T06:35:12.530Z,92.80
2019-03-22T06:37:41.327Z,81.20
2019-03-22T06:40:10.009Z,87.40
2019-03-22T06:42:38.737Z,82.53
2019-03-22T06:45:07.440Z,94.07
2019-03-22T06:47:36.154Z,89.77
2019-03-22T06:50:06.944Z,84.13
2019-03-22T06:52:35.673Z,92.33
2019-03-22T06:55:06.153Z,89.23
2019-03-22T06:57:34.613Z,98.60
2019-03-22T07:00:06.994Z,102.03
2019-03-22T07:02:35.394Z,97.13
2019-03-22T07:05:05.486Z,103.27
2019-03-22T07:07:33.935Z,83.00
2019-03-22T07:10:02.398Z,92.67
2019-03-22T07:12:31.124Z,93.47
2019-03-22T07:14:59.576Z,95.03
2019-03-22T07:17:28.062Z,86.63
2019-03-22T07:19:56.788Z,93.07
2019-03-22T07:22:25.512Z,88.53
2019-03-22T07:24:53.975Z,89.47
2019-03-22T07:27:22.460Z,92.67
2019-03-22T07:29:50.993Z,86.77
2019-03-22T07:32:19.544Z,80.60
2019-03-22T07:34:48.056Z,81.83
2019-03-22T07:37:16.503Z,80.47
2019-03-22T07:39:45.273Z,74.37
2019-03-22T07:42:14.035Z,74.37
2019-03-22T07:44:42.592Z,64.30
2019-03-22T07:47:11.331Z,64.83
2019-03-22T07:49:40.207Z,63.30
2019-03-22T07:52:08.713Z,68.47
2019-03-22T07:54:37.473Z,60.80
2019-03-22T07:57:05.948Z,65.47
2019-03-22T07:59:34.405Z,68.60
2019-03-22T08:02:02.855Z,61.67
2019-03-22T08:04:31.327Z,61.83
2019-03-22T08:07:01.307Z,68.53
2019-03-22T08:09:30.197Z,61.30
2019-03-22T08:11:59.165Z,55.57
2019-03-22T08:14:27.986Z,54.53
2019-03-22T08:16:57.281Z,50.57
2019-03-22T08:19:26.070Z,48.30
2019-03-22T08:21:54.587Z,52.00
2019-03-22T08:24:23.246Z,52.57
2019-03-22T08:26:51.794Z,44.43
2019-03-22T08:29:20.336Z,47.00
2019-03-22T08:31:48.852Z,43.50
2019-03-22T08:34:17.407Z,52.23
2019-03-22T08:36:45.986Z,46.70
2019-03-22T08:39:14.768Z,46.97
2019-03-22T08:41:43.331Z,41.17
2019-03-22T08:44:11.828Z,42.03
2019-03-22T08:46:40.372Z,42.30
2019-03-22T08:49:09.654Z,35.97
2019-03-22T08:51:38.326Z,37.20
2019-03-22T08:54:07.254Z,34.70
2019-03-22T08:56:36.432Z,29.73
2019-03-22T08:59:05.046Z,32.40
2019-03-22T09:01:33.506Z,31.83
2019-03-22T09:04:01.979Z,30.70
2019-03-22T09:06:30.549Z,30.40
2019-03-22T09:08:59.368Z,31.07
2019-03-22T09:11:28.193Z,32.03
2019-03-22T09:13:57.000Z,30.53
2019-03-22T09:16:25.556Z,31.17
2019-03-22T09:18:54.250Z,35.73
2019-03-22T09:21:23.048Z,34.37
2019-03-22T09:23:51.663Z,30.43
2019-03-22T09:26:20.489Z,31.40
2019-03-22T09:28:49.235Z,34.37
2019-03-22T09:31:17.806Z,34.43
2019-03-22T09:33:46.308Z,33.30
2019-03-22T09:36:14.891Z,30.10
2019-03-22T09:38:43.617Z,33.17
2019-03-22T09:41:12.131Z,27.27
2019-03-22T09:43:40.630Z,30.50
2019-03-22T09:46:09.239Z,32.90
2019-03-22T09:48:37.743Z,33.83
2019-03-22T09:51:06.480Z,27.30
2019-03-22T09:53:34.948Z,26.23
2019-03-22T09:56:03.802Z,23.83
2019-03-22T09:58:32.331Z,30.80
2019-03-22T10:01:00.936Z,27.90
2019-03-22T10:03:29.496Z,37.53
2019-03-22T10:05:58.322Z,31.80
2019-03-22T10:08:26.833Z,27.07
2019-03-22T10:10:55.649Z,31.13
2019-03-22T10:13:24.194Z,25.87
2019-03-22T10:15:52.692Z,24.40
2019-03-22T10:18:21.218Z,24.50
2019-03-22T10:20:49.836Z,33.20
2019-03-22T10:23:18.560Z,28.80
2019-03-22T10:25:47.083Z,28.53
2019-03-22T10:28:15.564Z,28.23
2019-03-22T10:30:44.116Z,25.07
2019-03-22T10:33:22.459Z,31.23
2019-03-22T10:35:43.162Z,22.97
2019-03-22T10:38:16.547Z,23.67
2019-03-22T10:40:42.196Z,27.00
2019-03-22T10:43:10.721Z,41.60
2019-03-22T10:45:39.457Z,34.77
2019-03-22T10:48:08.080Z,25.87
2019-03-22T10:50:36.652Z,26.13
2019-03-22T10:53:05.162Z,22.90
2019-03-22T10:55:35.558Z,25.43
2019-03-22T10:58:04.195Z,29.93
2019-03-22T11:00:33.123Z,22.57
2019-03-22T11:03:01.607Z,22.20
2019-03-22T11:05:30.394Z,28.33
2019-03-22T11:07:58.865Z,23.93
2019-03-22T11:10:27.618Z,24.70
2019-03-22T11:12:56.091Z,23.27
2019-03-22T11:15:24.604Z,20.27
2019-03-22T11:17:53.385Z,23.93
2019-03-22T11:20:21.878Z,23.53
2019-03-22T11:22:50.343Z,24.77
2019-03-22T11:25:19.170Z,19.63
2019-03-22T11:27:47.650Z,19.77
2019-03-22T11:30:18.512Z,19.30
2019-03-22T11:32:46.985Z,20.00
2019-03-22T11:35:15.885Z,22.93
2019-03-22T11:37:44.351Z,19.50
2019-03-22T11:40:17.520Z,19.47
2019-03-22T11:42:46.203Z,23.53
2019-03-22T11:45:20.686Z,20.43
2019-03-22T11:47:49.549Z,21.13
2019-03-22T11:50:18.354Z,21.80
2019-03-22T11:52:47.171Z,20.00
2019-03-22T11:55:15.904Z,17.40
2019-03-22T11:57:44.635Z,19.40
2019-03-22T12:00:26.970Z,18.43
2019-03-22T12:02:55.936Z,18.50
2019-03-22T12:05:24.523Z,24.90
2019-03-22T12:07:53.241Z,23.00
2019-03-22T12:10:22.011Z,18.73
2019-03-22T12:12:50.455Z,22.53
2019-03-22T12:15:23.255Z,18.10
2019-03-22T12:17:52.018Z,13.63
2019-03-22T12:20:22.168Z,19.97
2019-03-22T12:22:50.706Z,18.60
2019-03-22T12:25:25.114Z,17.93
2019-03-22T12:27:53.904Z,19.67
2019-03-22T12:30:22.648Z,17.53
2019-03-22T12:32:51.361Z,18.97
2019-03-22T12:35:21.359Z,19.93
2019-03-22T12:37:50.087Z,14.33
2019-03-22T12:40:20.159Z,19.43
2019-03-22T12:42:49.621Z,13.83
2019-03-22T12:45:21.356Z,16.00
2019-03-22T12:47:50.202Z,17.77
2019-03-22T12:50:19.179Z,20.77
2019-03-22T12:52:48.004Z,15.87
2019-03-22T12:55:16.782Z,17.97
2019-03-22T12:57:45.251Z,18.50
2019-03-22T13:00:19.167Z,17.97
2019-03-22T13:02:48.011Z,18.30
2019-03-22T13:05:16.636Z,12.43
2019-03-22T13:07:45.357Z,15.20
2019-03-22T13:10:22.738Z,16.27
2019-03-22T13:12:51.524Z,18.43
2019-03-22T13:15:20.223Z,13.10
2019-03-22T13:17:48.747Z,16.93
2019-03-22T13:20:18.421Z,17.67
2019-03-22T13:22:47.115Z,16.27
2019-03-22T13:25:17.859Z,15.00
2019-03-22T13:27:46.618Z,14.40
2019-03-22T13:30:35.796Z,15.07
2019-03-22T13:33:05.499Z,11.90
2019-03-22T13:35:34.291Z,14.87
2019-03-22T13:38:04.516Z,12.27
2019-03-22T13:40:33.299Z,16.80
2019-03-22T13:43:01.769Z,15.30
2019-03-22T13:45:30.568Z,13.47
2019-03-22T13:47:59.392Z,14.80
2019-03-22T13:50:27.952Z,12.50
2019-03-22T13:52:56.469Z,15.30
2019-03-22T13:55:24.935Z,12.40
2019-03-22T13:57:53.709Z,11.10
2019-03-22T14:00:22.486Z,18.10
2019-03-22T14:02:51.015Z,13.13
2019-03-22T14:05:19.511Z,15.10
2019-03-22T14:07:48.407Z,9.67
2019-03-22T14:10:20.206Z,12.20
2019-03-22T14:12:48.704Z,10.87
2019-03-22T14:15:17.263Z,10.00
2019-03-22T14:17:45.840Z,6.97
2019-03-22T14:20:14.457Z,9.07
2019-03-22T14:22:42.905Z,8.10
2019-03-22T14:25:11.345Z,8.63
2019-03-22T14:27:39.807Z,7.93
2019-03-22T14:30:09.084Z,7.30
2019-03-22T14:32:37.527Z,5.60
2019-03-22T14:35:10.273Z,7.33
2019-03-22T14:37:38.727Z,7.03
2019-03-22T14:40:07.491Z,7.70
2019-03-22T14:42:35.944Z,6.23
2019-03-22T14:45:09.812Z,8.00
2019-03-22T14:47:38.303Z,6.23
2019-03-22T14:50:07.107Z,5.23
2019-03-22T14:52:35.664Z,9.37
2019-03-22T14:55:05.519Z,9.17
2019-03-22T14:57:34.280Z,6.25
2019-03-22T15:00:03.081Z,4.60
2019-03-22T15:02:31.695Z,8.90
2019-03-22T15:05:00.426Z,3.83
2019-03-22T15:07:28.880Z,4.07
2019-03-22T15:09:57.447Z,6.47
2019-03-22T15:12:25.956Z,5.40
2019-03-22T15:15:01.129Z,4.37
2019-03-22T15:17:45.271Z,4.97
2019-03-22T15:20:18.188Z,5.83
2019-03-22T15:22:51.068Z,5.00
2019-03-22T15:25:33.668Z,5.60
2019-03-22T15:28:04.127Z,4.27
2019-03-22T15:30:50.263Z,5.50
2019-03-22T15:33:34.171Z,7.90
2019-03-22T15:36:04.211Z,6.57
2019-03-22T15:38:40.310Z,4.33
2019-03-22T15:41:08.868Z,3.67
2019-03-22T15:43:37.585Z,5.30
2019-03-22T15:46:06.286Z,3.77
2019-03-22T15:48:34.724Z,6.27
2019-03-22T15:51:03.157Z,4.77
2019-03-22T15:53:31.599Z,4.63
2019-03-22T15:56:00.335Z,6.70
2019-03-22T15:58:29.079Z,6.73
2019-03-22T16:00:57.542Z,5.33
2019-03-22T16:03:26.004Z,6.30
2019-03-22T16:05:54.748Z,7.70
2019-03-22T16:08:23.514Z,4.50
2019-03-22T16:10:52.247Z,3.67
2019-03-22T16:13:20.709Z,5.47
2019-03-22T16:15:49.434Z,3.73
2019-03-22T16:18:17.910Z,3.60
2019-03-22T16:20:46.700Z,3.60
2019-03-22T16:23:15.495Z,3.10
2019-03-22T16:25:46.698Z,39.53
2019-03-22T16:28:19.494Z,7.43
2019-03-22T16:30:47.983Z,6.77
2019-03-22T16:33:16.569Z,4.07
2019-03-22T16:35:45.054Z,8.30
2019-03-22T16:38:13.593Z,6.73
2019-03-22T16:40:42.364Z,3.10
2019-03-22T16:43:11.170Z,3.30
2019-03-22T16:45:41.428Z,4.70
2019-03-22T16:48:09.948Z,2.83
2019-03-22T16:50:38.469Z,3.90
2019-03-22T16:53:06.895Z,2.40
2019-03-22T16:55:35.629Z,2.17
2019-03-22T16:58:04.500Z,3.10
2019-03-22T17:00:33.115Z,4.63
2019-03-22T17:03:01.913Z,8.90
2019-03-22T17:05:30.619Z,4.70
2019-03-22T17:07:59.303Z,5.97
2019-03-22T17:10:27.768Z,4.10
2019-03-22T17:12:56.559Z,4.77
2019-03-22T17:15:25.278Z,2.90
2019-03-22T17:17:53.807Z,3.80
2019-03-22T17:20:22.552Z,9.17
2019-03-22T17:22:51.074Z,4.67
2019-03-22T17:25:19.956Z,5.27
2019-03-22T17:27:48.724Z,3.47
2019-03-22T17:30:19.060Z,2.80
2019-03-22T17:32:47.756Z,4.20
2019-03-22T17:35:16.991Z,4.70
2019-03-22T17:37:46.027Z,4.40
2019-03-22T17:40:15.101Z,3.53
2019-03-22T17:42:43.867Z,2.70
2019-03-22T17:45:15.623Z,3.67
2019-03-22T17:47:44.517Z,5.80
2019-03-22T17:50:15.599Z,3.00
2019-03-22T17:52:44.437Z,5.60
2019-03-22T17:55:13.485Z,2.87
2019-03-22T17:57:42.505Z,10.93
2019-03-22T18:00:18.652Z,3.80
2019-03-22T18:02:47.358Z,3.33
2019-03-22T18:05:17.425Z,4.50
2019-03-22T18:07:46.202Z,6.83
2019-03-22T18:10:15.088Z,7.47
2019-03-22T18:12:43.954Z,6.37
2019-03-22T18:15:13.622Z,5.83
2019-03-22T18:17:42.128Z,5.00
2019-03-22T18:20:15.134Z,8.37
2019-03-22T18:22:44.054Z,7.67
2019-03-22T18:25:15.677Z,10.73
2019-03-22T18:27:43.906Z,9.63
2019-03-22T18:30:14.533Z,13.37
2019-03-22T18:32:43.122Z,12.80
2019-03-22T18:35:12.156Z,17.63
2019-03-22T18:37:40.710Z,15.90
2019-03-22T18:40:15.354Z,16.37
2019-03-22T18:42:44.303Z,7.43
2019-03-22T18:45:14.448Z,8.40
2019-03-22T18:47:43.250Z,10.57
2019-03-22T18:50:13.283Z,16.00
2019-03-22T18:52:41.884Z,11.60
2019-03-22T18:55:10.952Z,10.63
2019-03-22T18:57:39.405Z,9.30
2019-03-22T19:00:15.759Z,10.60
2019-03-22T19:02:44.203Z,11.60
2019-03-22T19:05:13.771Z,17.20
2019-03-22T19:07:42.231Z,14.20
2019-03-22T19:10:15.216Z,8.77
2019-03-22T19:12:43.938Z,12.10
2019-03-22T19:15:13.753Z,11.50
2019-03-22T19:17:42.268Z,10.23
2019-03-22T19:20:12.238Z,12.23
2019-03-22T19:22:40.745Z,9.33
2019-03-22T19:25:09.630Z,12.10
2019-03-22T19:27:38.188Z,9.43
2019-03-22T19:30:14.980Z,11.83
2019-03-22T19:32:43.423Z,21.40
2019-03-22T19:35:12.771Z,11.77
2019-03-22T19:37:41.220Z,19.80
2019-03-22T19:40:11.721Z,15.20
2019-03-22T19:42:40.475Z,28.90
2019-03-22T19:45:11.770Z,26.30
2019-03-22T19:47:40.329Z,28.17
2019-03-22T19:50:11.458Z,22.03
2019-03-22T19:52:40.193Z,14.63
2019-03-22T19:55:10.283Z,20.90
2019-03-22T19:57:39.006Z,16.67
2019-03-22T20:00:10.660Z,9.73
2019-03-22T20:02:39.100Z,17.60
2019-03-22T20:05:08.656Z,13.63
2019-03-22T20:07:37.427Z,12.03
2019-03-22T20:10:10.923Z,12.50
2019-03-22T20:12:39.446Z,17.00
2019-03-22T20:15:09.205Z,18.63
2019-03-22T20:17:37.696Z,15.60
2019-03-22T20:20:08.060Z,16.00
2019-03-22T20:22:36.519Z,19.40
2019-03-22T20:25:07.160Z,24.87
2019-03-22T20:27:35.939Z,21.17
2019-03-22T20:30:10.266Z,27.30
2019-03-22T20:32:38.998Z,21.03
2019-03-22T20:35:16.055Z,23.63
2019-03-22T20:37:38.597Z,24.20
2019-03-22T20:40:09.031Z,32.73
2019-03-22T20:42:37.907Z,23.23
2019-03-22T20:45:07.030Z,18.30
2019-03-22T20:47:35.548Z,20.50
2019-03-22T20:50:06.241Z,21.10
2019-03-22T20:52:34.836Z,20.40
2019-03-22T20:55:04.675Z,20.83
2019-03-22T20:57:34.035Z,16.43
2019-03-22T21:00:02.860Z,24.53
2019-03-22T21:02:31.336Z,18.27
2019-03-22T21:04:59.781Z,18.07
2019-03-22T21:07:28.337Z,13.57
2019-03-22T21:09:56.891Z,20.30
2019-03-22T21:12:25.411Z,16.23
2019-03-22T21:14:53.848Z,18.27
2019-03-22T21:17:22.582Z,18.20
2019-03-22T21:19:51.026Z,15.90
2019-03-22T21:22:19.870Z,18.17
2019-03-22T21:24:48.580Z,13.00
2019-03-22T21:27:17.041Z,16.53
2019-03-22T21:29:45.764Z,18.00
2019-03-22T21:32:14.219Z,26.10
2019-03-22T21:34:44.153Z,27.57
2019-03-22T21:37:13.123Z,20.70
2019-03-22T21:39:41.590Z,27.07
2019-03-22T21:42:10.360Z,23.57
2019-03-22T21:44:39.150Z,31.83
2019-03-22T21:47:07.600Z,29.63
2019-03-22T21:49:36.033Z,31.30
2019-03-22T21:52:04.575Z,38.80
2019-03-22T21:54:33.020Z,36.37
2019-03-22T21:57:01.587Z,37.07
2019-03-22T21:59:30.056Z,35.90
2019-03-22T22:01:58.543Z,39.47
2019-03-22T22:04:27.006Z,36.50
2019-03-22T22:06:55.743Z,38.33
2019-03-22T22:09:24.195Z,57.03
2019-03-22T22:11:52.657Z,42.43
2019-03-22T22:14:22.626Z,37.47
2019-03-22T22:16:51.102Z,36.23
2019-03-22T22:19:19.604Z,27.77
2019-03-22T22:21:48.070Z,25.83
2019-03-22T22:24:16.527Z,25.63
2019-03-22T22:26:45.047Z,27.50
2019-03-22T22:29:13.621Z,25.10
2019-03-22T22:31:42.393Z,29.47
2019-03-22T22:34:10.824Z,27.17
2019-03-22T22:36:39.320Z,27.20
2019-03-22T22:39:08.144Z,28.00
2019-03-22T22:41:36.845Z,26.97
2019-03-22T22:44:05.586Z,35.30
2019-03-22T22:46:34.033Z,32.50
2019-03-22T22:49:02.762Z,25.70
2019-03-22T22:51:31.294Z,26.57
2019-03-22T22:54:00.018Z,17.93
2019-03-22T22:56:28.451Z,27.50
2019-03-22T22:58:57.195Z,24.50
2019-03-22T23:01:25.854Z,21.03
2019-03-22T23:03:54.297Z,19.80
2019-03-22T23:06:22.735Z,22.40
2019-03-22T23:08:51.181Z,17.73
2019-03-22T23:11:19.935Z,26.63
2019-03-22T23:13:48.687Z,17.60
2019-03-22T23:16:17.127Z,19.67
2019-03-22T23:18:45.574Z,18.93
2019-03-22T23:21:14.111Z,17.50
2019-03-22T23:23:42.828Z,17.73
2019-03-22T23:26:11.517Z,22.23
2019-03-22T23:28:39.975Z,17.30
2019-03-22T23:31:08.511Z,20.73
2019-03-22T23:33:37.256Z,15.53
2019-03-22T23:36:05.764Z,21.37
2019-03-22T23:38:34.255Z,17.53
2019-03-22T23:41:02.688Z,19.63
2019-03-22T23:43:31.156Z,22.63
2019-03-22T23:45:59.595Z,18.87
2019-03-22T23:48:28.057Z,15.97
2019-03-22T23:50:56.744Z,15.10
2019-03-22T23:53:25.196Z,16.70
2019-03-22T23:55:54.000Z,21.50
2019-03-22T23:58:22.450Z,18.23
