createdAt,value
2023-03-25T00:01:25.602Z,5.30
2023-03-25T00:03:53.707Z,6.40
2023-03-25T00:06:21.674Z,6.55
2023-03-25T00:08:49.741Z,6.75
2023-03-25T00:11:19.051Z,6.00
2023-03-25T00:13:48.002Z,4.97
2023-03-25T00:16:16.416Z,6.57
2023-03-25T00:18:44.788Z,5.38
2023-03-25T00:21:12.678Z,6.05
2023-03-25T00:23:41.692Z,5.70
2023-03-25T00:26:09.821Z,4.97
2023-03-25T00:28:39.808Z,6.50
2023-03-25T00:31:12.173Z,7.20
2023-03-25T00:33:41.742Z,6.60
2023-03-25T00:36:13.301Z,4.82
2023-03-25T00:38:43.520Z,5.78
2023-03-25T00:41:17.999Z,5.80
2023-03-25T00:43:47.247Z,7.22
2023-03-25T00:46:16.191Z,4.82
2023-03-25T00:48:44.228Z,4.75
2023-03-25T00:51:14.427Z,4.85
2023-03-25T00:53:42.544Z,5.65
2023-03-25T00:56:12.209Z,4.05
2023-03-25T00:58:40.193Z,5.68
2023-03-25T01:01:15.476Z,6.53
2023-03-25T01:03:44.756Z,5.38
2023-03-25T01:06:13.922Z,5.57
2023-03-25T01:08:43.372Z,6.05
2023-03-25T01:11:19.482Z,6.88
2023-03-25T01:13:49.950Z,4.88
2023-03-25T01:16:19.337Z,3.75
2023-03-25T01:18:47.215Z,5.78
2023-03-25T01:21:15.222Z,5.22
2023-03-25T01:23:43.335Z,4.88
2023-03-25T01:26:13.108Z,4.22
2023-03-25T01:28:41.539Z,6.45
2023-03-25T01:31:12.120Z,5.47
2023-03-25T01:33:41.755Z,5.88
2023-03-25T01:36:12.811Z,6.35
2023-03-25T01:38:41.027Z,4.85
2023-03-25T01:41:12.257Z,3.72
2023-03-25T01:43:40.373Z,4.28
2023-03-25T01:46:14.036Z,3.35
2023-03-25T01:48:50.017Z,5.68
2023-03-25T01:51:21.155Z,4.00
2023-03-25T01:53:49.785Z,4.13
2023-03-25T01:56:24.831Z,4.30
2023-03-25T01:58:54.781Z,4.80
2023-03-25T02:01:23.087Z,3.78
2023-03-25T02:03:54.688Z,4.85
2023-03-25T02:06:28.511Z,4.15
2023-03-25T02:08:59.159Z,5.35
2023-03-25T02:11:29.545Z,5.45
2023-03-25T02:14:01.175Z,5.85
2023-03-25T02:16:35.422Z,5.82
2023-03-25T02:19:23.944Z,3.42
2023-03-25T02:22:25.710Z,3.97
2023-03-25T02:25:19.156Z,3.90
2023-03-25T02:27:57.679Z,4.70
2023-03-25T02:30:55.453Z,3.90
2023-03-25T02:33:42.092Z,5.10
2023-03-25T02:36:44.622Z,4.10
2023-03-25T02:39:20.891Z,3.60
2023-03-25T02:41:54.274Z,3.90
2023-03-25T02:44:31.239Z,3.65
2023-03-25T02:47:03.904Z,4.28
2023-03-25T02:49:34.776Z,4.22
2023-03-25T02:52:08.269Z,4.57
2023-03-25T02:54:41.388Z,4.13
2023-03-25T02:57:13.663Z,3.80
2023-03-25T02:59:42.647Z,4.03
2023-03-25T03:02:11.982Z,3.60
2023-03-25T03:04:48.372Z,3.47
2023-03-25T03:07:23.378Z,3.63
2023-03-25T03:10:01.501Z,3.72
2023-03-25T03:12:46.666Z,4.05
2023-03-25T03:15:41.585Z,3.15
2023-03-25T03:18:18.562Z,2.85
2023-03-25T03:20:55.299Z,3.95
2023-03-25T03:23:33.703Z,3.38
2023-03-25T03:26:09.938Z,4.95
2023-03-25T03:28:46.222Z,3.80
2023-03-25T03:31:47.707Z,4.55
2023-03-25T03:34:14.710Z,4.35
2023-03-25T03:36:46.831Z,3.25
2023-03-25T03:39:23.596Z,3.00
2023-03-25T03:41:58.002Z,4.45
2023-03-25T03:44:31.552Z,4.30
2023-03-25T03:47:03.957Z,3.22
2023-03-25T03:49:38.285Z,4.78
2023-03-25T03:52:11.726Z,3.00
2023-03-25T03:54:44.963Z,4.18
2023-03-25T03:57:20.915Z,3.65
2023-03-25T03:59:54.915Z,2.97
2023-03-25T04:02:29.378Z,3.70
2023-03-25T04:05:00.565Z,5.18
2023-03-25T04:07:38.977Z,3.67
2023-03-25T04:10:14.913Z,4.10
2023-03-25T04:12:47.278Z,3.55
2023-03-25T04:15:16.534Z,5.13
2023-03-25T04:17:48.002Z,3.50
2023-03-25T04:20:25.080Z,3.70
2023-03-25T04:22:53.673Z,3.58
2023-03-25T04:25:25.111Z,3.50
2023-03-25T04:27:58.790Z,4.90
2023-03-25T04:30:27.940Z,4.95
2023-03-25T04:32:57.188Z,3.92
2023-03-25T04:35:28.228Z,2.78
2023-03-25T04:37:57.202Z,3.78
2023-03-25T04:40:25.763Z,3.85
2023-03-25T04:42:56.705Z,4.53
2023-03-25T04:45:25.271Z,2.33
2023-03-25T04:47:54.198Z,2.47
2023-03-25T04:50:24.577Z,3.15
2023-03-25T04:52:53.953Z,3.58
2023-03-25T04:55:22.256Z,3.47
2023-03-25T04:57:52.212Z,3.70
2023-03-25T05:00:24.053Z,3.58
2023-03-25T05:02:53.785Z,3.25
2023-03-25T05:05:27.115Z,3.75
2023-03-25T05:07:58.383Z,2.00
2023-03-25T05:10:29.397Z,3.47
2023-03-25T05:13:00.191Z,4.05
2023-03-25T05:15:30.538Z,3.60
2023-03-25T05:17:58.516Z,4.85
2023-03-25T05:20:26.626Z,3.40
2023-03-25T05:22:57.457Z,3.20
2023-03-25T05:25:25.389Z,4.03
2023-03-25T05:27:54.367Z,3.88
2023-03-25T05:30:22.374Z,4.15
2023-03-25T05:32:56.596Z,3.42
2023-03-25T05:35:26.668Z,3.95
2023-03-25T05:37:55.736Z,3.35
2023-03-25T05:40:26.377Z,2.90
2023-03-25T05:42:55.019Z,4.18
2023-03-25T05:45:27.740Z,3.05
2023-03-25T05:48:00.518Z,3.30
2023-03-25T05:50:28.851Z,4.55
2023-03-25T05:52:57.394Z,2.05
2023-03-25T05:55:25.487Z,4.80
2023-03-25T05:57:53.523Z,4.35
2023-03-25T06:00:23.596Z,3.30
2023-03-25T06:02:52.653Z,3.08
2023-03-25T06:05:23.681Z,5.05
2023-03-25T06:07:56.476Z,4.35
2023-03-25T06:10:24.950Z,3.55
2023-03-25T06:12:54.078Z,3.42
2023-03-25T06:15:29.189Z,4.00
2023-03-25T06:17:57.596Z,2.75
2023-03-25T06:20:27.533Z,2.67
2023-03-25T06:22:55.485Z,3.13
2023-03-25T06:25:23.591Z,3.58
2023-03-25T06:27:52.011Z,3.15
2023-03-25T06:30:22.310Z,4.03
2023-03-25T06:32:52.387Z,2.35
2023-03-25T06:35:21.309Z,5.35
2023-03-25T06:37:50.755Z,3.67
2023-03-25T06:40:29.508Z,5.75
2023-03-25T06:42:57.954Z,4.38
2023-03-25T06:45:37.744Z,5.93
2023-03-25T06:48:28.679Z,3.30
2023-03-25T06:50:56.607Z,3.05
2023-03-25T06:53:25.968Z,3.28
2023-03-25T06:55:54.113Z,3.50
2023-03-25T06:58:22.179Z,3.45
2023-03-25T07:00:54.947Z,3.28
2023-03-25T07:03:23.133Z,3.10
2023-03-25T07:05:51.441Z,3.63
2023-03-25T07:08:19.734Z,3.95
2023-03-25T07:10:49.249Z,2.78
2023-03-25T07:13:17.374Z,3.90
2023-03-25T07:15:45.906Z,3.97
2023-03-25T07:18:14.043Z,2.25
2023-03-25T07:20:46.076Z,2.40
2023-03-25T07:23:14.837Z,4.13
2023-03-25T07:25:43.053Z,4.25
2023-03-25T07:28:12.657Z,3.65
2023-03-25T07:30:46.819Z,3.70
2023-03-25T07:33:14.938Z,3.40
2023-03-25T07:35:43.126Z,2.97
2023-03-25T07:38:11.269Z,4.00
2023-03-25T07:40:39.440Z,2.88
2023-03-25T07:43:07.864Z,4.28
2023-03-25T07:45:52.039Z,4.68
2023-03-25T07:48:22.794Z,4.03
2023-03-25T07:50:53.007Z,3.17
2023-03-25T07:53:22.761Z,4.70
2023-03-25T07:55:51.526Z,3.45
2023-03-25T07:58:20.624Z,4.10
2023-03-25T08:00:48.829Z,4.00
2023-03-25T08:03:21.343Z,3.80
2023-03-25T08:05:50.215Z,4.20
2023-03-25T08:08:20.910Z,3.10
2023-03-25T08:10:49.067Z,2.72
2023-03-25T08:13:17.152Z,2.15
2023-03-25T08:15:45.269Z,4.57
2023-03-25T08:18:13.447Z,2.03
2023-03-25T08:20:43.117Z,2.45
2023-03-25T08:23:12.665Z,2.63
2023-03-25T08:25:42.003Z,1.92
2023-03-25T08:28:10.208Z,2.97
2023-03-25T08:30:39.208Z,2.65
2023-03-25T08:33:07.640Z,2.10
2023-03-25T08:35:36.720Z,3.05
2023-03-25T08:38:06.863Z,2.92
2023-03-25T08:40:35.821Z,3.60
2023-03-25T08:43:06.555Z,2.80
2023-03-25T08:45:36.521Z,2.90
2023-03-25T08:48:05.530Z,3.15
2023-03-25T08:50:33.714Z,4.40
2023-03-25T08:53:02.329Z,2.67
2023-03-25T08:55:31.794Z,2.13
2023-03-25T08:58:03.583Z,5.63
2023-03-25T09:00:32.377Z,2.25
2023-03-25T09:03:00.937Z,3.28
2023-03-25T09:05:29.279Z,5.18
2023-03-25T09:07:57.539Z,3.88
2023-03-25T09:10:25.646Z,2.35
2023-03-25T09:12:55.150Z,3.28
2023-03-25T09:15:23.410Z,3.40
2023-03-25T09:17:51.594Z,2.45
2023-03-25T09:20:20.000Z,1.95
2023-03-25T09:22:48.162Z,3.05
2023-03-25T09:25:18.276Z,2.42
2023-03-25T09:27:46.919Z,2.22
2023-03-25T09:30:17.253Z,3.35
2023-03-25T09:32:48.343Z,1.70
2023-03-25T09:35:17.180Z,2.53
2023-03-25T09:37:52.036Z,2.25
2023-03-25T09:40:22.639Z,1.77
2023-03-25T09:43:01.169Z,2.10
2023-03-25T09:45:37.800Z,3.42
2023-03-25T09:48:14.912Z,3.25
2023-03-25T09:50:44.906Z,1.83
2023-03-25T09:53:24.441Z,4.18
2023-03-25T09:55:53.466Z,1.63
2023-03-25T09:58:35.508Z,2.17
2023-03-25T10:01:16.186Z,3.45
2023-03-25T10:03:54.745Z,1.95
2023-03-25T10:06:26.350Z,3.85
2023-03-25T10:09:07.483Z,2.50
2023-03-25T10:11:44.923Z,2.88
2023-03-25T10:14:21.411Z,2.03
2023-03-25T10:17:05.553Z,1.55
2023-03-25T10:19:51.094Z,2.55
2023-03-25T10:22:24.161Z,2.80
2023-03-25T10:24:57.324Z,2.47
2023-03-25T10:27:34.510Z,2.60
2023-03-25T10:30:11.918Z,2.25
2023-03-25T10:32:44.870Z,2.55
2023-03-25T10:35:18.121Z,2.53
2023-03-25T10:37:47.709Z,1.38
2023-03-25T10:40:23.365Z,1.67
2023-03-25T10:43:06.677Z,2.72
2023-03-25T10:45:36.702Z,2.65
2023-03-25T10:48:13.541Z,2.90
2023-03-25T10:50:42.659Z,3.90
2023-03-25T10:53:20.142Z,2.60
2023-03-25T10:55:53.035Z,2.42
2023-03-25T10:58:21.525Z,2.53
2023-03-25T11:00:52.423Z,2.72
2023-03-25T11:03:26.440Z,2.28
2023-03-25T11:05:55.245Z,2.80
2023-03-25T11:08:25.308Z,4.95
2023-03-25T11:10:57.827Z,2.40
2023-03-25T11:13:27.670Z,2.55
2023-03-25T11:15:59.675Z,2.58
2023-03-25T11:18:35.512Z,3.63
2023-03-25T11:21:07.314Z,2.70
2023-03-25T11:23:37.447Z,2.67
2023-03-25T11:26:09.266Z,2.10
2023-03-25T11:28:40.051Z,3.45
2023-03-25T11:31:15.389Z,1.92
2023-03-25T11:33:46.613Z,2.30
2023-03-25T11:36:30.690Z,2.55
2023-03-25T11:39:01.564Z,1.98
2023-03-25T11:41:32.546Z,2.83
2023-03-25T11:44:01.552Z,3.03
2023-03-25T11:46:30.196Z,2.58
2023-03-25T11:49:11.720Z,2.17
2023-03-25T11:51:39.814Z,3.33
2023-03-25T11:54:10.733Z,2.25
2023-03-25T11:56:40.563Z,2.28
2023-03-25T11:59:13.331Z,3.75
2023-03-25T12:01:45.444Z,2.95
2023-03-25T12:04:18.356Z,2.63
2023-03-25T12:06:58.843Z,2.63
2023-03-25T12:09:30.411Z,3.05
2023-03-25T12:12:14.866Z,2.65
2023-03-25T12:14:53.258Z,2.90
2023-03-25T12:17:34.710Z,2.35
2023-03-25T12:20:18.715Z,2.00
2023-03-25T12:22:58.504Z,3.20
2023-03-25T12:25:35.647Z,2.50
2023-03-25T12:28:23.751Z,3.88
2023-03-25T12:31:01.337Z,3.75
2023-03-25T12:33:40.157Z,2.45
2023-03-25T12:36:23.201Z,2.65
2023-03-25T12:39:03.582Z,2.45
2023-03-25T12:41:38.758Z,2.95
2023-03-25T12:44:12.098Z,2.78
2023-03-25T12:47:14.479Z,2.40
2023-03-25T12:50:12.537Z,2.65
2023-03-25T12:52:48.656Z,2.22
2023-03-25T12:55:34.884Z,2.88
2023-03-25T12:58:17.708Z,2.25
2023-03-25T13:00:56.116Z,1.40
2023-03-25T13:03:47.053Z,2.58
2023-03-25T13:06:24.431Z,2.85
2023-03-25T13:09:01.561Z,1.75
2023-03-25T13:11:34.554Z,2.30
2023-03-25T13:14:09.306Z,2.00
2023-03-25T13:16:38.524Z,1.90
2023-03-25T13:19:12.835Z,2.58
2023-03-25T13:21:44.626Z,2.40
2023-03-25T13:24:18.550Z,3.72
2023-03-25T13:26:48.461Z,2.20
2023-03-25T13:29:26.319Z,3.65
2023-03-25T13:31:56.659Z,4.22
2023-03-25T13:34:29.948Z,2.28
2023-03-25T13:37:09.899Z,2.53
2023-03-25T13:39:51.487Z,2.15
2023-03-25T13:42:23.830Z,3.13
2023-03-25T13:44:55.106Z,3.40
2023-03-25T13:47:28.808Z,1.92
2023-03-25T13:50:01.689Z,1.50
2023-03-25T13:52:36.264Z,1.92
2023-03-25T13:55:12.611Z,1.80
2023-03-25T13:58:09.353Z,1.63
2023-03-25T14:01:01.839Z,2.08
2023-03-25T14:03:46.517Z,1.83
2023-03-25T14:06:49.674Z,2.35
2023-03-25T14:09:45.502Z,1.55
2023-03-25T14:12:17.176Z,1.75
2023-03-25T14:14:50.942Z,1.75
2023-03-25T14:17:20.164Z,2.25
2023-03-25T14:19:55.096Z,1.80
2023-03-25T14:22:25.680Z,2.97
2023-03-25T14:24:53.896Z,3.10
2023-03-25T14:27:29.708Z,2.03
2023-03-25T14:30:01.087Z,1.85
2023-03-25T14:32:35.216Z,2.17
2023-03-25T14:35:41.312Z,2.58
2023-03-25T14:38:51.418Z,1.63
2023-03-25T14:41:59.240Z,1.98
2023-03-25T14:44:32.709Z,1.75
2023-03-25T14:47:22.285Z,3.45
2023-03-25T14:49:54.342Z,1.77
2023-03-25T14:52:29.283Z,4.60
2023-03-25T14:54:57.659Z,1.80
2023-03-25T14:57:29.626Z,3.65
2023-03-25T15:00:09.601Z,2.67
2023-03-25T15:02:39.251Z,2.55
2023-03-25T15:05:18.422Z,3.20
2023-03-25T15:07:49.904Z,2.50
2023-03-25T15:10:25.407Z,2.85
2023-03-25T15:12:57.813Z,2.70
2023-03-25T15:15:54.732Z,2.03
2023-03-25T15:18:55.962Z,2.10
2023-03-25T15:21:25.550Z,2.45
2023-03-25T15:24:05.471Z,2.17
2023-03-25T15:26:36.867Z,3.00
2023-03-25T15:29:32.721Z,1.65
2023-03-25T15:32:19.191Z,2.28
2023-03-25T15:35:28.017Z,1.75
2023-03-25T15:38:26.155Z,2.30
2023-03-25T15:41:13.116Z,1.88
2023-03-25T15:44:11.325Z,2.00
2023-03-25T15:47:13.557Z,2.50
2023-03-25T15:50:12.682Z,2.40
2023-03-25T15:53:32.809Z,2.63
2023-03-25T15:56:12.109Z,2.08
2023-03-25T15:58:48.358Z,1.88
2023-03-25T16:01:23.226Z,3.47
2023-03-25T16:03:59.421Z,3.28
2023-03-25T16:06:28.753Z,1.88
2023-03-25T16:08:59.297Z,2.70
2023-03-25T16:11:29.289Z,2.28
2023-03-25T16:14:09.419Z,2.92
2023-03-25T16:16:40.406Z,1.70
2023-03-25T16:19:16.171Z,3.40
2023-03-25T16:21:44.099Z,2.55
2023-03-25T16:24:14.536Z,2.17
2023-03-25T16:26:45.089Z,2.30
2023-03-25T16:29:21.551Z,1.60
2023-03-25T16:31:54.593Z,1.08
2023-03-25T16:34:24.381Z,1.27
2023-03-25T16:36:53.814Z,2.22
2023-03-25T16:39:24.334Z,2.22
2023-03-25T16:41:53.991Z,1.77
2023-03-25T16:44:24.594Z,1.60
2023-03-25T16:46:53.954Z,2.13
2023-03-25T16:49:28.487Z,1.65
2023-03-25T16:51:57.678Z,1.88
2023-03-25T16:54:33.157Z,2.70
2023-03-25T16:57:02.207Z,2.33
2023-03-25T16:59:33.697Z,2.13
2023-03-25T17:02:03.260Z,1.75
2023-03-25T17:04:41.772Z,1.77
2023-03-25T17:07:14.447Z,2.22
2023-03-25T17:09:44.824Z,2.10
2023-03-25T17:12:18.646Z,3.13
2023-03-25T17:14:50.037Z,2.85
2023-03-25T17:17:31.219Z,3.13
2023-03-25T17:20:05.743Z,2.58
2023-03-25T17:22:35.419Z,4.00
2023-03-25T17:25:18.457Z,2.22
2023-03-25T17:27:49.193Z,2.53
2023-03-25T17:30:20.578Z,2.22
2023-03-25T17:32:49.296Z,1.70
2023-03-25T17:35:22.016Z,3.05
2023-03-25T17:37:51.225Z,1.80
2023-03-25T17:40:23.514Z,2.05
2023-03-25T17:42:51.633Z,2.85
2023-03-25T17:45:22.225Z,3.45
2023-03-25T17:47:51.301Z,3.45
2023-03-25T17:50:27.471Z,8.40
2023-03-25T17:52:55.629Z,9.40
2023-03-25T17:55:23.552Z,11.02
2023-03-25T17:57:51.558Z,11.77
2023-03-25T18:00:20.734Z,11.38
2023-03-25T18:02:49.282Z,12.45
2023-03-25T18:05:17.431Z,12.52
2023-03-25T18:07:47.068Z,13.82
2023-03-25T18:10:21.149Z,11.30
2023-03-25T18:12:49.124Z,9.55
2023-03-25T18:15:17.192Z,10.65
2023-03-25T18:17:45.395Z,11.20
2023-03-25T18:20:17.265Z,11.75
2023-03-25T18:22:46.690Z,10.93
2023-03-25T18:25:15.114Z,12.88
2023-03-25T18:27:44.468Z,10.02
2023-03-25T18:30:22.442Z,11.05
2023-03-25T18:32:50.657Z,13.35
2023-03-25T18:35:19.120Z,8.18
2023-03-25T18:37:48.740Z,8.77
2023-03-25T18:40:21.055Z,10.00
2023-03-25T18:42:51.225Z,9.32
2023-03-25T18:45:19.714Z,9.00
2023-03-25T18:47:47.743Z,11.50
2023-03-25T18:50:23.000Z,9.85
2023-03-25T18:52:52.528Z,7.88
2023-03-25T18:55:20.595Z,8.13
2023-03-25T18:57:48.540Z,7.70
2023-03-25T19:00:21.373Z,7.15
2023-03-25T19:02:49.834Z,10.05
2023-03-25T19:05:18.504Z,5.53
2023-03-25T19:07:46.869Z,6.63
2023-03-25T19:10:21.908Z,6.85
2023-03-25T19:12:50.195Z,5.90
2023-03-25T19:15:19.802Z,6.70
2023-03-25T19:17:49.363Z,8.32
2023-03-25T19:20:19.710Z,7.18
2023-03-25T19:22:48.025Z,7.75
2023-03-25T19:25:16.757Z,5.47
2023-03-25T19:27:46.787Z,6.00
2023-03-25T19:30:16.821Z,7.93
2023-03-25T19:32:46.965Z,9.25
2023-03-25T19:35:16.725Z,6.80
2023-03-25T19:37:47.376Z,8.82
2023-03-25T19:40:18.763Z,7.45
2023-03-25T19:42:48.843Z,6.07
2023-03-25T19:45:18.010Z,6.78
2023-03-25T19:47:46.448Z,5.88
2023-03-25T19:50:16.726Z,7.13
2023-03-25T19:52:45.001Z,4.53
2023-03-25T19:55:13.616Z,5.65
2023-03-25T19:57:43.306Z,5.85
2023-03-25T20:00:15.512Z,5.10
2023-03-25T20:02:45.004Z,5.45
2023-03-25T20:05:14.041Z,8.30
2023-03-25T20:07:43.333Z,6.63
2023-03-25T20:10:19.732Z,6.15
2023-03-25T20:12:48.943Z,6.93
2023-03-25T20:15:19.109Z,4.95
2023-03-25T20:17:48.880Z,5.03
2023-03-25T20:20:17.222Z,8.13
2023-03-25T20:22:46.587Z,5.38
2023-03-25T20:25:16.980Z,7.75
2023-03-25T20:27:45.399Z,5.35
2023-03-25T20:30:16.303Z,4.47
2023-03-25T20:32:48.443Z,6.30
2023-03-25T20:35:18.139Z,6.05
2023-03-25T20:37:48.717Z,6.38
2023-03-25T20:40:19.796Z,5.45
2023-03-25T20:42:49.945Z,4.70
2023-03-25T20:45:19.073Z,5.53
2023-03-25T20:47:48.347Z,5.30
2023-03-25T20:50:17.551Z,3.17
2023-03-25T20:52:45.966Z,3.67
2023-03-25T20:55:14.586Z,4.35
2023-03-25T20:57:42.827Z,5.22
2023-03-25T21:00:14.303Z,4.22
2023-03-25T21:02:43.472Z,4.38
2023-03-25T21:05:12.897Z,3.97
2023-03-25T21:07:41.272Z,4.45
2023-03-25T21:10:10.691Z,5.13
2023-03-25T21:12:43.957Z,3.90
2023-03-25T21:15:13.083Z,4.68
2023-03-25T21:17:41.081Z,4.90
2023-03-25T21:20:10.691Z,4.22
2023-03-25T21:22:44.296Z,5.35
2023-03-25T21:25:15.174Z,4.72
2023-03-25T21:27:45.203Z,5.78
2023-03-25T21:30:15.036Z,5.32
2023-03-25T21:32:43.443Z,3.70
2023-03-25T21:35:11.699Z,3.60
2023-03-25T21:37:41.030Z,3.83
2023-03-25T21:40:11.641Z,4.38
2023-03-25T21:42:41.251Z,6.03
2023-03-25T21:45:11.923Z,3.35
2023-03-25T21:47:40.178Z,4.70
2023-03-25T21:50:10.661Z,4.05
2023-03-25T21:52:42.890Z,5.00
2023-03-25T21:55:12.962Z,4.45
2023-03-25T21:57:41.598Z,5.47
2023-03-25T22:00:10.655Z,5.00
2023-03-25T22:02:43.311Z,5.22
2023-03-25T22:05:11.820Z,2.75
2023-03-25T22:07:40.504Z,3.45
2023-03-25T22:10:10.036Z,5.20
2023-03-25T22:12:39.377Z,5.32
2023-03-25T22:15:09.171Z,2.35
2023-03-25T22:17:37.451Z,3.75
2023-03-25T22:20:06.697Z,3.92
2023-03-25T22:22:34.564Z,2.78
2023-03-25T22:25:03.918Z,3.28
2023-03-25T22:27:32.021Z,3.28
2023-03-25T22:30:01.870Z,3.35
2023-03-25T22:32:29.985Z,3.40
2023-03-25T22:34:58.152Z,3.33
2023-03-25T22:37:26.069Z,3.25
2023-03-25T22:39:53.968Z,4.07
2023-03-25T22:42:21.948Z,4.55
2023-03-25T22:44:49.839Z,2.67
2023-03-25T22:47:19.148Z,2.38
2023-03-25T22:49:47.028Z,2.53
2023-03-25T22:52:15.000Z,3.30
2023-03-25T22:54:43.261Z,2.88
2023-03-25T22:57:11.342Z,3.42
2023-03-25T22:59:39.311Z,2.58
2023-03-25T23:02:07.659Z,2.05
2023-03-25T23:04:37.882Z,4.03
2023-03-25T23:07:08.474Z,2.85
2023-03-25T23:09:42.361Z,2.42
2023-03-25T23:12:11.887Z,4.85
2023-03-25T23:14:41.034Z,3.10
2023-03-25T23:17:10.281Z,3.65
2023-03-25T23:19:39.594Z,3.00
2023-03-25T23:22:08.752Z,3.30
2023-03-25T23:24:37.016Z,3.28
2023-03-25T23:27:07.041Z,2.50
2023-03-25T23:29:36.296Z,2.78
2023-03-25T23:32:05.092Z,4.57
2023-03-25T23:34:33.931Z,3.53
2023-03-25T23:37:03.937Z,2.67
2023-03-25T23:39:31.911Z,3.35
2023-03-25T23:41:59.922Z,2.78
2023-03-25T23:44:28.397Z,3.50
2023-03-25T23:46:56.647Z,3.40
2023-03-25T23:49:24.639Z,2.70
2023-03-25T23:51:53.055Z,1.98
2023-03-25T23:54:22.617Z,3.28
2023-03-25T23:56:52.669Z,2.08
2023-03-25T23:59:20.959Z,2.67
