createdAt,value
2022-11-23T00:01:49.697Z,5.90
2022-11-23T00:06:49.235Z,5.90
2022-11-23T00:11:47.370Z,6.30
2022-11-23T00:16:45.572Z,5.90
2022-11-23T00:21:43.750Z,6.00
2022-11-23T00:26:43.275Z,6.00
2022-11-23T00:31:41.402Z,6.00
2022-11-23T00:36:39.589Z,6.40
2022-11-23T00:41:37.951Z,6.50
2022-11-23T00:46:37.480Z,6.30
2022-11-23T00:51:38.204Z,6.10
2022-11-23T00:56:37.259Z,6.10
2022-11-23T01:01:38.048Z,6.40
2022-11-23T01:06:38.191Z,6.10
2022-11-23T01:11:36.878Z,6.20
2022-11-23T01:16:38.930Z,6.20
2022-11-23T01:21:37.891Z,6.20
2022-11-23T01:26:38.169Z,6.30
2022-11-23T01:31:43.123Z,6.30
2022-11-23T01:36:46.053Z,6.30
2022-11-23T01:41:46.362Z,6.30
2022-11-23T01:46:46.043Z,6.50
2022-11-23T01:51:48.004Z,6.30
2022-11-23T01:56:50.361Z,6.40
2022-11-23T02:01:50.096Z,6.30
2022-11-23T02:06:50.366Z,6.40
2022-11-23T02:11:48.502Z,6.40
2022-11-23T02:16:46.752Z,6.50
2022-11-23T02:21:47.303Z,6.40
2022-11-23T02:26:46.983Z,6.40
2022-11-23T02:31:45.235Z,6.40
2022-11-23T02:36:45.640Z,6.40
2022-11-23T02:41:48.135Z,6.40
2022-11-23T02:46:46.881Z,6.60
2022-11-23T02:51:46.473Z,6.40
2022-11-23T02:56:46.030Z,6.40
2022-11-23T03:01:44.688Z,6.40
2022-11-23T03:06:44.801Z,6.40
2022-11-23T03:11:46.233Z,6.50
2022-11-23T03:16:45.568Z,6.50
2022-11-23T03:21:47.988Z,6.70
2022-11-23T03:26:47.812Z,6.50
2022-11-23T03:31:50.743Z,6.50
2022-11-23T03:36:52.042Z,6.60
2022-11-23T03:41:52.610Z,6.50
2022-11-23T03:46:53.397Z,6.50
2022-11-23T03:51:51.604Z,6.60
2022-11-23T03:56:49.869Z,6.60
2022-11-23T04:01:49.750Z,6.90
2022-11-23T04:06:53.446Z,6.60
2022-11-23T04:12:11.266Z,6.60
2022-11-23T04:17:12.425Z,6.60
2022-11-23T04:22:10.699Z,6.60
2022-11-23T04:27:12.876Z,6.60
2022-11-23T04:32:12.684Z,6.60
2022-11-23T04:37:13.513Z,6.70
2022-11-23T04:42:13.640Z,7.00
2022-11-23T04:47:19.426Z,7.00
2022-11-23T04:52:19.459Z,6.70
2022-11-23T04:57:19.611Z,6.90
2022-11-23T05:02:21.513Z,6.70
2022-11-23T05:07:33.723Z,6.80
2022-11-23T05:12:34.695Z,6.80
2022-11-23T05:17:34.776Z,6.70
2022-11-23T05:22:33.904Z,7.10
2022-11-23T05:27:32.217Z,6.90
2022-11-23T05:32:30.505Z,6.90
2022-11-23T05:37:34.240Z,6.90
2022-11-23T05:42:35.563Z,6.70
2022-11-23T05:47:41.877Z,6.80
2022-11-23T05:52:50.941Z,7.10
2022-11-23T05:57:49.888Z,7.10
2022-11-23T06:02:48.235Z,6.80
2022-11-23T06:07:47.345Z,6.90
2022-11-23T06:12:47.554Z,6.90
2022-11-23T06:17:48.802Z,7.20
2022-11-23T06:22:53.740Z,6.90
2022-11-23T06:27:57.527Z,7.20
2022-11-23T06:33:04.443Z,6.90
2022-11-23T06:38:06.666Z,7.10
2022-11-23T06:43:06.675Z,6.90
2022-11-23T06:48:10.655Z,6.90
2022-11-23T06:53:13.992Z,7.30
2022-11-23T06:58:18.829Z,7.00
2022-11-23T07:03:21.537Z,7.00
2022-11-23T07:08:23.624Z,7.00
2022-11-23T07:13:23.429Z,7.00
2022-11-23T07:18:21.666Z,7.10
2022-11-23T07:23:25.116Z,7.10
2022-11-23T07:28:24.692Z,7.10
2022-11-23T07:33:22.993Z,7.10
2022-11-23T07:38:22.303Z,7.40
2022-11-23T07:43:20.882Z,7.30
2022-11-23T07:48:22.525Z,7.20
2022-11-23T07:53:20.712Z,7.30
2022-11-23T07:58:18.850Z,7.20
2022-11-23T08:03:27.605Z,7.20
2022-11-23T08:08:27.886Z,7.30
2022-11-23T08:13:26.020Z,7.30
2022-11-23T08:18:24.308Z,7.40
2022-11-23T08:23:22.848Z,7.30
2022-11-23T08:28:22.601Z,7.30
2022-11-23T08:33:20.697Z,7.30
2022-11-23T08:38:18.833Z,7.60
2022-11-23T08:43:16.977Z,7.40
2022-11-23T08:48:16.912Z,7.50
2022-11-23T08:53:15.100Z,7.70
2022-11-23T08:58:13.759Z,7.50
2022-11-23T09:03:11.921Z,7.60
2022-11-23T09:08:11.485Z,7.60
2022-11-23T09:13:09.667Z,7.70
2022-11-23T09:18:07.856Z,7.70
2022-11-23T09:23:10.508Z,7.80
2022-11-23T09:28:14.864Z,8.20
2022-11-23T09:33:13.018Z,8.00
2022-11-23T09:38:11.304Z,8.00
2022-11-23T09:43:33.635Z,8.10
2022-11-23T09:48:45.594Z,8.10
2022-11-23T09:53:47.488Z,8.20
2022-11-23T09:58:47.642Z,8.60
2022-11-23T10:03:49.059Z,8.50
2022-11-23T10:08:58.798Z,8.40
2022-11-23T10:14:09.554Z,8.80
2022-11-23T10:19:16.463Z,8.60
2022-11-23T10:24:20.401Z,8.70
2022-11-23T10:29:29.538Z,8.70
2022-11-23T10:34:45.234Z,8.80
2022-11-23T10:39:43.658Z,8.90
2022-11-23T10:44:47.184Z,8.90
2022-11-23T10:49:58.728Z,9.00
2022-11-23T10:54:58.844Z,9.00
2022-11-23T11:00:01.257Z,9.00
2022-11-23T11:06:01.155Z,9.10
2022-11-23T11:10:50.486Z,9.20
2022-11-23T11:15:55.545Z,9.20
2022-11-23T11:20:59.468Z,9.30
2022-11-23T11:26:10.986Z,9.50
2022-11-23T11:31:29.724Z,9.40
2022-11-23T11:36:35.328Z,9.50
2022-11-23T11:41:34.398Z,9.60
2022-11-23T11:46:38.798Z,9.60
2022-11-23T11:51:41.238Z,9.60
2022-11-23T11:56:42.889Z,9.60
2022-11-23T12:01:52.468Z,9.70
2022-11-23T12:06:57.323Z,9.70
2022-11-23T12:11:55.670Z,10.00
2022-11-23T12:17:30.904Z,10.00
2022-11-23T12:22:34.950Z,10.00
2022-11-23T12:27:48.814Z,9.80
2022-11-23T12:33:13.059Z,9.70
2022-11-23T12:38:21.567Z,9.70
2022-11-23T12:43:25.258Z,10.00
2022-11-23T12:48:36.279Z,10.00
2022-11-23T12:53:47.052Z,9.80
2022-11-23T12:58:47.883Z,9.60
2022-11-23T13:04:31.324Z,9.50
2022-11-23T13:09:52.362Z,9.60
2022-11-23T13:15:00.747Z,9.60
2022-11-23T13:20:23.751Z,9.60
2022-11-23T13:25:28.013Z,9.60
2022-11-23T13:30:45.678Z,9.70
2022-11-23T13:35:57.238Z,9.70
2022-11-23T13:40:57.441Z,9.80
2022-11-23T13:46:24.051Z,9.80
2022-11-23T13:51:27.998Z,9.80
2022-11-23T13:56:33.125Z,9.80
2022-11-23T14:02:03.278Z,10.00
2022-11-23T14:07:06.689Z,9.80
2022-11-23T14:12:15.425Z,9.80
2022-11-23T14:17:41.580Z,9.80
2022-11-23T14:22:49.583Z,9.80
2022-11-23T14:28:04.718Z,9.70
2022-11-23T14:33:18.352Z,9.70
2022-11-23T14:38:57.862Z,9.60
2022-11-23T14:44:01.306Z,9.60
2022-11-23T14:49:06.078Z,9.60
2022-11-23T14:54:10.998Z,9.60
2022-11-23T14:59:19.181Z,9.60
2022-11-23T15:04:25.933Z,9.80
2022-11-23T15:09:35.553Z,9.60
2022-11-23T15:14:35.668Z,9.70
2022-11-23T15:19:33.953Z,9.50
2022-11-23T15:24:32.425Z,9.50
2022-11-23T15:29:37.172Z,9.50
2022-11-23T15:34:35.702Z,9.40
2022-11-23T15:39:34.908Z,9.40
2022-11-23T15:44:35.892Z,9.40
2022-11-23T15:49:38.266Z,9.30
2022-11-23T15:54:37.749Z,9.20
2022-11-23T15:59:43.626Z,9.10
2022-11-23T16:04:44.075Z,9.10
2022-11-23T16:09:52.637Z,9.00
2022-11-23T16:14:52.855Z,8.90
2022-11-23T16:19:52.127Z,9.00
2022-11-23T16:24:52.886Z,9.00
2022-11-23T16:29:55.620Z,9.00
2022-11-23T16:34:59.596Z,8.90
2022-11-23T16:39:57.718Z,8.90
2022-11-23T16:44:57.134Z,8.90
2022-11-23T16:49:55.988Z,9.00
2022-11-23T16:54:54.322Z,9.20
2022-11-23T16:59:52.509Z,8.80
2022-11-23T17:04:52.121Z,8.80
2022-11-23T17:09:50.278Z,8.80
2022-11-23T17:14:50.332Z,8.70
2022-11-23T17:19:49.707Z,8.70
2022-11-23T17:24:49.853Z,8.70
2022-11-23T17:29:48.593Z,8.70
2022-11-23T17:34:46.744Z,8.60
2022-11-23T17:39:45.057Z,8.80
2022-11-23T17:44:44.702Z,8.40
2022-11-23T17:49:42.811Z,8.50
2022-11-23T17:54:40.975Z,8.60
2022-11-23T17:59:39.141Z,8.50
2022-11-23T18:04:38.892Z,8.40
2022-11-23T18:09:37.020Z,8.50
2022-11-23T18:21:07.099Z,8.40
2022-11-23T18:26:07.096Z,8.40
2022-11-23T18:31:05.344Z,8.40
2022-11-23T18:36:05.594Z,8.40
2022-11-23T18:41:05.600Z,8.40
2022-11-23T18:46:07.045Z,8.30
2022-11-23T18:51:09.387Z,8.40
2022-11-23T18:56:10.160Z,8.30
2022-11-23T19:01:12.263Z,8.30
2022-11-23T19:06:13.732Z,8.30
2022-11-23T19:11:17.594Z,8.30
2022-11-23T19:16:18.026Z,8.60
2022-11-23T19:21:17.833Z,8.40
2022-11-23T19:26:17.404Z,8.20
2022-11-23T19:31:17.340Z,8.20
2022-11-23T19:36:17.374Z,8.20
2022-11-23T19:41:17.126Z,8.10
2022-11-23T19:46:15.969Z,8.10
2022-11-23T19:51:16.074Z,8.10
2022-11-23T19:56:16.222Z,8.20
2022-11-23T20:01:17.618Z,8.30
2022-11-23T20:06:17.584Z,8.10
2022-11-23T20:11:17.769Z,8.10
2022-11-23T20:16:19.172Z,8.00
2022-11-23T20:21:19.048Z,8.20
2022-11-23T20:26:19.269Z,8.00
2022-11-23T20:31:20.877Z,7.90
2022-11-23T20:36:20.760Z,7.90
2022-11-23T20:41:20.449Z,7.90
2022-11-23T20:46:45.632Z,7.90
2022-11-23T20:51:38.144Z,8.00
2022-11-23T20:56:39.229Z,7.90
2022-11-23T21:01:40.551Z,7.90
2022-11-23T21:06:40.220Z,8.10
2022-11-23T21:11:56.173Z,8.10
2022-11-23T21:16:57.052Z,7.90
2022-11-23T21:21:55.810Z,7.80
2022-11-23T21:26:54.000Z,7.80
2022-11-23T21:31:52.234Z,7.80
2022-11-23T21:36:52.539Z,7.80
2022-11-23T21:41:52.028Z,7.80
2022-11-23T21:46:50.328Z,7.80
2022-11-23T21:51:49.200Z,7.80
2022-11-23T21:56:49.007Z,8.10
2022-11-23T22:01:47.207Z,7.90
2022-11-23T22:06:45.777Z,7.70
2022-11-23T22:11:45.023Z,7.70
2022-11-23T22:16:46.024Z,8.00
2022-11-23T22:21:46.729Z,7.70
2022-11-23T22:26:45.358Z,7.90
2022-11-23T22:31:45.134Z,7.70
2022-11-23T22:36:43.846Z,7.70
2022-11-23T22:41:42.187Z,8.00
2022-11-23T22:46:41.126Z,7.70
2022-11-23T22:51:41.496Z,7.90
2022-11-23T22:56:40.169Z,7.70
2022-11-23T23:01:38.349Z,7.70
2022-11-23T23:06:36.515Z,7.70
2022-11-23T23:11:36.917Z,7.70
2022-11-23T23:16:35.657Z,7.70
2022-11-23T23:21:33.865Z,7.70
2022-11-23T23:26:32.063Z,7.70
2022-11-23T23:31:31.692Z,7.70
2022-11-23T23:36:30.662Z,8.10
2022-11-23T23:41:28.801Z,8.00
2022-11-23T23:46:26.993Z,7.70
2022-11-23T23:51:39.537Z,7.70
2022-11-23T23:56:37.697Z,7.70
