createdAt,value
2023-05-15T00:00:35.541Z,72.596000
2023-05-15T00:05:17.709Z,72.296000
2023-05-15T00:10:19.934Z,72.296000
2023-05-15T00:15:22.737Z,72.757143
2023-05-15T00:20:24.729Z,72.572000
2023-05-15T00:25:27.242Z,72.644000
2023-05-15T00:30:30.079Z,71.912000
2023-05-15T00:35:32.509Z,71.720000
2023-05-15T00:40:34.697Z,71.456000
2023-05-15T00:45:16.408Z,72.152000
2023-05-15T00:50:18.937Z,73.040000
2023-05-15T00:55:21.234Z,72.416000
2023-05-15T01:00:23.206Z,72.294286
2023-05-15T01:05:25.498Z,73.064000
2023-05-15T01:10:27.112Z,72.752000
2023-05-15T01:15:28.988Z,72.620000
2023-05-15T01:20:31.059Z,71.936000
2023-05-15T01:25:33.049Z,70.712000
2023-05-15T01:30:34.878Z,69.428000
2023-05-15T01:35:16.920Z,69.848000
2023-05-15T01:40:19.675Z,69.320000
2023-05-15T01:45:21.561Z,68.516000
2023-05-15T01:50:23.717Z,68.424286
2023-05-15T01:55:26.278Z,68.432000
2023-05-15T02:00:28.395Z,68.684000
2023-05-15T02:05:30.242Z,68.372000
2023-05-15T02:10:32.275Z,67.928000
2023-05-15T02:15:34.139Z,67.868000
2023-05-15T02:20:16.085Z,67.616000
2023-05-15T02:25:18.052Z,67.112000
2023-05-15T02:30:20.964Z,66.548000
2023-05-15T02:35:23.151Z,66.225714
2023-05-15T02:40:25.810Z,65.732000
2023-05-15T02:45:28.001Z,65.252000
2023-05-15T02:50:29.764Z,65.036000
2023-05-15T02:55:31.654Z,65.000000
2023-05-15T03:00:33.859Z,64.844000
2023-05-15T03:05:36.222Z,64.556000
2023-05-15T03:10:17.707Z,64.136000
2023-05-15T03:15:19.836Z,64.172000
2023-05-15T03:20:22.053Z,64.400000
2023-05-15T03:25:25.002Z,64.100000
2023-05-15T03:30:27.223Z,63.128000
2023-05-15T03:35:29.404Z,62.708000
2023-05-15T03:40:31.234Z,62.684000
2023-05-15T03:45:33.396Z,62.936000
2023-05-15T03:50:36.360Z,63.008000
2023-05-15T03:55:17.781Z,63.008000
2023-05-15T04:00:20.379Z,62.816000
2023-05-15T04:05:23.165Z,62.715714
2023-05-15T04:10:26.507Z,62.660000
2023-05-15T04:15:28.856Z,63.008000
2023-05-15T04:20:31.196Z,63.188000
2023-05-15T04:25:33.434Z,60.728000
2023-05-15T04:30:16.267Z,60.032000
2023-05-15T04:35:18.672Z,60.176000
2023-05-15T04:40:21.193Z,59.672000
2023-05-15T04:45:23.714Z,59.540000
2023-05-15T04:50:26.591Z,59.720000
2023-05-15T04:55:28.593Z,59.972000
2023-05-15T05:00:31.493Z,59.852000
2023-05-15T05:05:34.356Z,59.660000
2023-05-15T05:10:16.389Z,59.996000
2023-05-15T05:15:18.984Z,59.540000
2023-05-15T05:20:21.203Z,60.104000
2023-05-15T05:25:24.054Z,59.938571
2023-05-15T05:30:26.379Z,59.492000
2023-05-15T05:35:28.666Z,59.720000
2023-05-15T05:40:31.232Z,58.952000
2023-05-15T05:45:33.527Z,58.112000
2023-05-15T05:50:15.750Z,57.332000
2023-05-15T05:55:18.561Z,57.428000
2023-05-15T06:00:20.961Z,57.872000
2023-05-15T06:05:24.959Z,58.395714
2023-05-15T06:10:27.450Z,58.520000
2023-05-15T06:15:29.978Z,58.124000
2023-05-15T06:20:32.164Z,58.136000
2023-05-15T06:25:34.385Z,58.148000
2023-05-15T06:30:16.822Z,58.208000
2023-05-15T06:35:19.279Z,58.400000
2023-05-15T06:40:21.366Z,58.832000
2023-05-15T06:45:24.076Z,59.334286
2023-05-15T06:50:26.671Z,59.708000
2023-05-15T06:55:29.421Z,59.492000
2023-05-15T07:00:31.918Z,59.012000
2023-05-15T07:05:34.744Z,58.424000
2023-05-15T07:10:16.900Z,57.968000
2023-05-15T07:15:19.289Z,57.884000
2023-05-15T07:20:21.952Z,57.714286
2023-05-15T07:25:25.055Z,57.392000
2023-05-15T07:30:26.910Z,56.840000
2023-05-15T07:35:29.293Z,56.480000
2023-05-15T07:40:32.500Z,56.408000
2023-05-15T07:45:35.518Z,56.300000
2023-05-15T07:50:18.111Z,56.300000
2023-05-15T07:55:20.560Z,56.480000
2023-05-15T08:00:22.560Z,56.402857
2023-05-15T08:05:25.476Z,55.916000
2023-05-15T08:10:27.860Z,56.600000
2023-05-15T08:15:30.520Z,56.948000
2023-05-15T08:20:33.397Z,56.288000
2023-05-15T08:25:35.649Z,56.312000
2023-05-15T08:30:17.613Z,56.516000
2023-05-15T08:35:19.926Z,55.568000
2023-05-15T08:40:34.395Z,54.962857
2023-05-15T08:45:25.508Z,54.392000
2023-05-15T08:50:28.878Z,53.996000
2023-05-15T08:55:31.250Z,54.020000
2023-05-15T09:00:33.524Z,54.104000
2023-05-15T09:05:36.323Z,53.588000
2023-05-15T09:10:17.382Z,53.288000
2023-05-15T09:15:19.955Z,53.060000
2023-05-15T09:20:21.814Z,53.324000
2023-05-15T09:25:23.943Z,53.240000
2023-05-15T09:30:25.818Z,53.072000
2023-05-15T09:35:28.704Z,53.060000
2023-05-15T09:40:29.678Z,52.892000
2023-05-15T09:45:31.668Z,53.336000
2023-05-15T09:50:33.573Z,53.600000
2023-05-15T09:55:35.503Z,53.732000
2023-05-15T10:00:17.752Z,53.804000
2023-05-15T10:05:25.973Z,53.960000
2023-05-15T10:10:22.128Z,53.998571
2023-05-15T10:15:24.320Z,54.032000
2023-05-15T10:20:26.838Z,54.032000
2023-05-15T10:25:28.631Z,54.224000
2023-05-15T10:30:30.561Z,54.032000
2023-05-15T10:35:33.209Z,54.032000
2023-05-15T10:40:34.662Z,53.552000
2023-05-15T10:45:16.496Z,53.492000
2023-05-15T10:50:18.796Z,53.420000
2023-05-15T10:55:20.733Z,53.252000
2023-05-15T11:00:23.070Z,52.802857
2023-05-15T11:05:25.502Z,52.448000
2023-05-15T11:10:27.702Z,51.728000
2023-05-15T11:15:29.696Z,51.104000
2023-05-15T11:20:31.675Z,50.660000
2023-05-15T11:25:33.576Z,50.540000
2023-05-15T11:30:35.653Z,50.780000
2023-05-15T11:35:17.816Z,51.524000
2023-05-15T11:40:19.998Z,51.800000
2023-05-15T11:45:22.581Z,51.697143
2023-05-15T11:50:25.897Z,51.668000
2023-05-15T11:55:29.285Z,51.476000
2023-05-15T12:00:31.276Z,52.448000
2023-05-15T12:05:34.966Z,52.940000
2023-05-15T12:10:15.720Z,53.360000
2023-05-15T12:15:18.352Z,53.576000
2023-05-15T12:20:20.511Z,53.420000
2023-05-15T12:25:22.841Z,53.535714
2023-05-15T12:30:26.299Z,53.468000
2023-05-15T12:35:27.321Z,53.072000
2023-05-15T12:40:30.352Z,52.880000
2023-05-15T12:45:32.709Z,52.880000
2023-05-15T12:50:15.838Z,53.000000
2023-05-15T12:55:17.016Z,53.072000
2023-05-15T13:00:19.083Z,53.240000
2023-05-15T13:05:21.202Z,53.168000
2023-05-15T13:10:23.606Z,53.497143
2023-05-15T13:15:25.411Z,53.744000
2023-05-15T13:20:28.437Z,53.756000
2023-05-15T13:25:31.370Z,54.080000
2023-05-15T13:30:31.354Z,53.984000
2023-05-15T13:35:33.518Z,54.380000
2023-05-15T13:40:35.945Z,54.860000
2023-05-15T13:45:17.512Z,55.760000
2023-05-15T13:50:19.657Z,56.648000
2023-05-15T13:55:23.141Z,57.236000
2023-05-15T14:00:23.908Z,57.907143
2023-05-15T14:05:26.381Z,57.968000
2023-05-15T14:10:28.543Z,57.860000
2023-05-15T14:15:30.736Z,58.016000
2023-05-15T14:20:32.752Z,58.328000
2023-05-15T14:25:34.544Z,58.412000
2023-05-15T14:30:16.665Z,58.772000
2023-05-15T14:35:18.664Z,58.904000
2023-05-15T14:40:20.819Z,58.688000
2023-05-15T14:45:28.102Z,58.935714
2023-05-15T14:50:25.130Z,59.168000
2023-05-15T14:55:27.308Z,59.504000
2023-05-15T15:00:29.284Z,59.780000
2023-05-15T15:05:31.213Z,60.068000
2023-05-15T15:10:33.045Z,60.080000
2023-05-15T15:15:35.597Z,60.092000
2023-05-15T15:20:17.259Z,59.240000
2023-05-15T15:25:19.250Z,59.024000
2023-05-15T15:30:21.206Z,59.060000
2023-05-15T15:35:23.617Z,59.694286
2023-05-15T15:40:26.151Z,60.788000
2023-05-15T15:45:27.990Z,62.408000
2023-05-15T15:50:30.505Z,62.696000
2023-05-15T15:55:32.911Z,62.672000
2023-05-15T16:00:34.872Z,62.900000
2023-05-15T16:05:16.933Z,64.112000
2023-05-15T16:10:19.087Z,65.192000
2023-05-15T16:15:23.849Z,65.156000
2023-05-15T16:20:23.278Z,66.637143
2023-05-15T16:25:25.321Z,66.044000
2023-05-15T16:30:40.102Z,66.956000
2023-05-15T16:35:29.590Z,66.812000
2023-05-15T16:40:31.343Z,66.920000
2023-05-15T16:45:33.463Z,67.064000
2023-05-15T16:50:35.724Z,68.228000
2023-05-15T16:55:18.412Z,68.408000
2023-05-15T17:00:19.519Z,67.664000
2023-05-15T17:05:21.692Z,68.660000
2023-05-15T17:10:23.930Z,68.180000
2023-05-15T17:15:26.452Z,68.396000
2023-05-15T17:20:28.525Z,69.044000
2023-05-15T17:25:30.851Z,69.620000
2023-05-15T17:30:33.089Z,69.716000
2023-05-15T17:35:35.206Z,70.196000
2023-05-15T17:40:16.892Z,70.112000
2023-05-15T17:45:18.947Z,70.760000
2023-05-15T17:50:21.008Z,71.168000
2023-05-15T17:55:23.065Z,70.802857
2023-05-15T18:00:24.922Z,70.892000
2023-05-15T18:05:27.854Z,71.264000
2023-05-15T18:10:30.454Z,71.576000
2023-05-15T18:15:31.493Z,71.540000
2023-05-15T18:20:33.965Z,71.648000
2023-05-15T18:25:36.412Z,72.224000
2023-05-15T18:30:18.836Z,72.140000
2023-05-15T18:35:21.211Z,72.872000
2023-05-15T18:40:22.588Z,72.615714
2023-05-15T18:45:25.137Z,73.196000
2023-05-15T18:50:27.152Z,73.304000
2023-05-15T18:55:29.531Z,72.692000
2023-05-15T19:00:37.755Z,73.412000
2023-05-15T19:05:34.661Z,73.808000
2023-05-15T19:10:16.091Z,73.352000
2023-05-15T19:15:18.361Z,74.012000
2023-05-15T19:20:20.412Z,74.000000
2023-05-15T19:25:23.306Z,73.567143
2023-05-15T19:30:24.580Z,73.544000
2023-05-15T19:35:26.397Z,74.756000
2023-05-15T19:40:28.411Z,74.480000
2023-05-15T19:45:30.344Z,74.612000
2023-05-15T19:50:33.381Z,75.788000
2023-05-15T19:55:34.660Z,76.460000
2023-05-15T20:00:16.355Z,75.248000
2023-05-15T20:05:18.684Z,76.364000
2023-05-15T20:10:20.781Z,75.920000
2023-05-15T20:15:22.896Z,75.675714
2023-05-15T20:20:25.117Z,76.472000
2023-05-15T20:25:27.326Z,76.184000
2023-05-15T20:30:29.233Z,77.828000
2023-05-15T20:35:31.730Z,77.288000
2023-05-15T20:40:34.036Z,75.572000
2023-05-15T20:45:16.093Z,75.932000
2023-05-15T20:50:18.256Z,76.220000
2023-05-15T20:55:20.238Z,76.220000
2023-05-15T21:00:22.217Z,75.264286
2023-05-15T21:05:24.090Z,74.888000
2023-05-15T21:10:26.422Z,77.024000
2023-05-15T21:15:28.574Z,75.980000
2023-05-15T21:20:31.922Z,75.596000
2023-05-15T21:25:32.946Z,76.052000
2023-05-15T21:30:35.054Z,76.472000
2023-05-15T21:35:16.637Z,76.484000
2023-05-15T21:40:19.560Z,76.256000
2023-05-15T21:45:21.444Z,75.596000
2023-05-15T21:50:23.688Z,76.228571
2023-05-15T21:55:25.652Z,77.492000
2023-05-15T22:00:27.920Z,77.096000
2023-05-15T22:05:29.729Z,76.268000
2023-05-15T22:10:31.571Z,77.180000
2023-05-15T22:15:34.176Z,75.668000
2023-05-15T22:20:16.209Z,76.328000
2023-05-15T22:25:18.665Z,76.724000
2023-05-15T22:30:20.687Z,76.316000
2023-05-15T22:35:22.758Z,77.334286
2023-05-15T22:40:25.380Z,77.528000
2023-05-15T22:45:27.728Z,76.064000
2023-05-15T22:50:29.744Z,77.012000
2023-05-15T22:55:32.008Z,76.592000
2023-05-15T23:00:33.880Z,75.632000
2023-05-15T23:05:15.970Z,76.328000
2023-05-15T23:10:18.144Z,76.844000
2023-05-15T23:15:20.632Z,77.360000
2023-05-15T23:20:22.688Z,77.295714
2023-05-15T23:25:24.584Z,76.856000
2023-05-15T23:30:26.876Z,76.556000
2023-05-15T23:35:28.817Z,77.324000
2023-05-15T23:40:31.029Z,77.024000
2023-05-15T23:45:33.090Z,77.348000
2023-05-15T23:50:35.255Z,76.796000
2023-05-15T23:55:17.482Z,76.616000
