createdAt,value
2017-11-09T00:00:28.952Z,110.40
2017-11-09T00:02:56.416Z,109.33
2017-11-09T00:05:29.494Z,116.47
2017-11-09T00:07:56.987Z,113.40
2017-11-09T00:10:24.462Z,109.13
2017-11-09T00:12:52.688Z,113.33
2017-11-09T00:15:20.269Z,108.00
2017-11-09T00:17:49.011Z,109.90
2017-11-09T00:20:16.497Z,102.70
2017-11-09T00:22:44.171Z,103.40
2017-11-09T00:25:11.752Z,103.47
2017-11-09T00:27:39.228Z,104.40
2017-11-09T00:30:07.459Z,120.83
2017-11-09T00:32:34.950Z,104.27
2017-11-09T00:35:03.190Z,109.63
2017-11-09T00:37:30.774Z,107.20
2017-11-09T00:39:58.265Z,108.93
2017-11-09T00:42:25.760Z,111.10
2017-11-09T00:44:53.253Z,107.03
2017-11-09T00:47:22.708Z,90.87
2017-11-09T00:49:50.201Z,100.03
2017-11-09T00:52:17.672Z,102.03
2017-11-09T00:54:45.134Z,102.33
2017-11-09T00:57:12.693Z,108.37
2017-11-09T00:59:40.190Z,99.20
2017-11-09T01:02:07.670Z,100.33
2017-11-09T01:04:35.127Z,97.33
2017-11-09T01:07:02.617Z,105.33
2017-11-09T01:09:30.087Z,95.63
2017-11-09T01:11:58.339Z,103.53
2017-11-09T01:14:25.927Z,100.33
2017-11-09T01:16:53.391Z,104.47
2017-11-09T01:19:21.657Z,100.90
2017-11-09T01:21:49.123Z,92.90
2017-11-09T01:24:16.623Z,102.67
2017-11-09T01:26:44.095Z,103.97
2017-11-09T01:29:11.593Z,98.03
2017-11-09T01:31:39.051Z,98.47
2017-11-09T01:34:07.291Z,100.73
2017-11-09T01:36:34.762Z,99.63
2017-11-09T01:39:02.233Z,103.00
2017-11-09T01:41:29.692Z,96.17
2017-11-09T01:43:57.168Z,94.80
2017-11-09T01:46:25.429Z,89.30
2017-11-09T01:48:52.899Z,91.13
2017-11-09T01:51:20.459Z,92.60
2017-11-09T01:53:47.936Z,89.43
2017-11-09T01:56:16.161Z,107.83
2017-11-09T01:58:43.655Z,98.33
2017-11-09T02:01:11.245Z,91.47
2017-11-09T02:03:38.731Z,95.73
2017-11-09T02:06:06.227Z,92.50
2017-11-09T02:08:33.776Z,90.57
2017-11-09T02:11:01.252Z,90.67
2017-11-09T02:13:28.717Z,88.70
2017-11-09T02:15:56.979Z,100.53
2017-11-09T02:18:24.454Z,84.43
2017-11-09T02:20:52.703Z,91.17
2017-11-09T02:23:20.259Z,88.00
2017-11-09T02:25:47.732Z,94.23
2017-11-09T02:28:15.218Z,94.50
2017-11-09T02:30:43.466Z,104.07
2017-11-09T02:33:11.056Z,100.07
2017-11-09T02:35:38.539Z,89.20
2017-11-09T02:38:06.000Z,89.93
2017-11-09T02:40:33.497Z,101.10
2017-11-09T02:43:00.985Z,110.37
2017-11-09T02:45:29.213Z,101.17
2017-11-09T02:47:56.799Z,115.47
2017-11-09T02:50:24.275Z,116.03
2017-11-09T02:52:52.527Z,106.63
2017-11-09T02:55:20.086Z,113.67
2017-11-09T02:57:47.640Z,116.37
2017-11-09T03:00:15.112Z,115.77
2017-11-09T03:02:42.576Z,126.80
2017-11-09T03:05:10.043Z,112.67
2017-11-09T03:07:38.290Z,114.67
2017-11-09T03:10:05.755Z,114.13
2017-11-09T03:12:34.027Z,119.77
2017-11-09T03:15:01.590Z,120.27
2017-11-09T03:17:29.070Z,116.00
2017-11-09T03:19:57.337Z,113.93
2017-11-09T03:22:24.818Z,122.30
2017-11-09T03:24:53.068Z,123.37
2017-11-09T03:27:21.356Z,114.93
2017-11-09T03:29:49.600Z,123.80
2017-11-09T03:32:17.200Z,125.03
2017-11-09T03:34:45.453Z,103.20
2017-11-09T03:37:12.933Z,105.00
2017-11-09T03:39:41.311Z,123.30
2017-11-09T03:42:09.564Z,102.90
2017-11-09T03:44:37.042Z,105.00
2017-11-09T03:47:05.289Z,117.00
2017-11-09T03:49:32.763Z,107.50
2017-11-09T03:52:00.324Z,111.17
2017-11-09T03:54:27.800Z,105.87
2017-11-09T03:56:56.051Z,108.23
2017-11-09T03:59:23.611Z,117.87
2017-11-09T04:01:51.094Z,120.60
2017-11-09T04:04:19.394Z,114.60
2017-11-09T04:06:47.619Z,122.77
2017-11-09T04:09:15.103Z,118.60
2017-11-09T04:11:43.355Z,128.80
2017-11-09T04:14:10.934Z,127.23
2017-11-09T04:16:39.180Z,132.93
2017-11-09T04:19:06.653Z,114.23
2017-11-09T04:21:34.144Z,115.20
2017-11-09T04:24:02.380Z,114.30
2017-11-09T04:26:30.801Z,129.10
2017-11-09T04:28:58.280Z,111.03
2017-11-09T04:31:25.752Z,110.70
2017-11-09T04:33:53.273Z,110.20
2017-11-09T04:36:21.522Z,129.80
2017-11-09T04:38:49.088Z,116.17
2017-11-09T04:41:16.561Z,131.30
2017-11-09T04:43:44.836Z,140.80
2017-11-09T04:46:12.297Z,147.80
2017-11-09T04:48:40.552Z,136.63
2017-11-09T04:51:08.038Z,140.23
2017-11-09T04:53:36.300Z,145.33
2017-11-09T04:56:04.577Z,137.70
2017-11-09T04:58:32.132Z,134.20
2017-11-09T05:00:59.611Z,117.80
2017-11-09T05:03:27.882Z,139.53
2017-11-09T05:05:55.354Z,135.23
2017-11-09T05:08:23.597Z,126.07
2017-11-09T05:10:51.896Z,129.10
2017-11-09T05:13:19.391Z,129.70
2017-11-09T05:15:46.856Z,129.10
2017-11-09T05:18:14.347Z,118.57
2017-11-09T05:20:41.825Z,133.90
2017-11-09T05:23:09.307Z,129.83
2017-11-09T05:25:36.845Z,130.43
2017-11-09T05:28:05.086Z,130.90
2017-11-09T05:30:32.565Z,138.73
2017-11-09T05:33:00.045Z,125.30
2017-11-09T05:35:28.286Z,127.10
2017-11-09T05:37:55.946Z,125.57
2017-11-09T05:40:23.463Z,129.40
2017-11-09T05:42:50.933Z,133.27
2017-11-09T05:45:18.420Z,122.13
2017-11-09T05:47:45.910Z,133.20
2017-11-09T05:50:14.228Z,133.50
2017-11-09T05:52:41.741Z,118.33
2017-11-09T05:55:09.254Z,127.00
2017-11-09T05:57:36.723Z,131.80
2017-11-09T06:00:04.214Z,129.77
2017-11-09T06:02:31.693Z,125.27
2017-11-09T06:04:59.954Z,122.27
2017-11-09T06:07:27.432Z,131.83
2017-11-09T06:09:55.740Z,123.57
2017-11-09T06:12:23.685Z,130.47
2017-11-09T06:14:51.939Z,124.13
2017-11-09T06:17:20.193Z,136.20
2017-11-09T06:19:47.661Z,136.50
2017-11-09T06:22:15.137Z,126.60
2017-11-09T06:24:43.382Z,129.50
2017-11-09T06:27:10.865Z,118.90
2017-11-09T06:29:38.365Z,134.27
2017-11-09T06:32:05.850Z,140.43
2017-11-09T06:34:33.341Z,127.60
2017-11-09T06:37:01.622Z,130.03
2017-11-09T06:39:29.158Z,132.07
2017-11-09T06:41:56.653Z,131.17
2017-11-09T06:44:24.918Z,134.00
2017-11-09T06:46:52.468Z,126.63
2017-11-09T06:49:19.944Z,130.33
2017-11-09T06:51:48.202Z,122.00
2017-11-09T06:54:16.445Z,124.00
2017-11-09T06:56:43.943Z,128.97
2017-11-09T06:59:12.193Z,132.13
2017-11-09T07:01:39.785Z,112.47
2017-11-09T07:04:07.338Z,113.63
2017-11-09T07:06:35.642Z,116.97
2017-11-09T07:09:03.890Z,117.13
2017-11-09T07:11:31.452Z,127.30
2017-11-09T07:14:00.441Z,118.43
2017-11-09T07:16:28.006Z,124.63
2017-11-09T07:18:56.250Z,134.60
2017-11-09T07:21:23.850Z,115.90
2017-11-09T07:23:52.091Z,131.53
2017-11-09T07:26:19.566Z,114.73
2017-11-09T07:28:47.043Z,117.37
2017-11-09T07:31:15.312Z,113.53
2017-11-09T07:33:42.788Z,109.37
2017-11-09T07:36:11.045Z,115.77
2017-11-09T07:38:38.532Z,116.40
2017-11-09T07:41:06.036Z,105.80
2017-11-09T07:43:33.533Z,118.93
2017-11-09T07:46:01.001Z,123.33
2017-11-09T07:48:29.240Z,123.97
2017-11-09T07:50:56.713Z,107.17
2017-11-09T07:53:24.193Z,121.97
2017-11-09T07:55:52.428Z,114.27
2017-11-09T07:58:19.925Z,125.77
2017-11-09T08:00:48.198Z,108.50
2017-11-09T08:03:15.682Z,115.80
2017-11-09T08:05:43.165Z,114.53
2017-11-09T08:08:10.672Z,112.33
2017-11-09T08:10:38.224Z,113.23
2017-11-09T08:13:05.706Z,121.43
2017-11-09T08:15:33.990Z,111.03
2017-11-09T08:18:01.469Z,114.97
2017-11-09T08:20:28.949Z,100.07
2017-11-09T08:25:51.540Z,99.13
2017-11-09T08:28:19.693Z,87.20
2017-11-09T08:30:47.835Z,93.63
2017-11-09T08:33:19.602Z,89.10
2017-11-09T08:35:47.074Z,84.80
2017-11-09T08:38:14.551Z,88.03
2017-11-09T08:40:42.047Z,72.73
2017-11-09T08:43:10.278Z,77.30
2017-11-09T08:45:37.755Z,76.13
2017-11-09T08:48:05.240Z,71.13
2017-11-09T08:50:33.494Z,61.47
2017-11-09T08:53:00.960Z,68.10
2017-11-09T08:55:28.442Z,62.53
2017-11-09T08:57:55.989Z,74.47
2017-11-09T09:00:24.255Z,64.83
2017-11-09T09:02:52.490Z,60.27
2017-11-09T09:05:20.006Z,57.80
2017-11-09T09:07:48.255Z,60.07
2017-11-09T09:10:16.492Z,57.00
2017-11-09T09:15:37.747Z,57.97
2017-11-09T09:18:05.223Z,61.47
2017-11-09T09:20:36.265Z,59.23
2017-11-09T09:23:04.814Z,63.67
2017-11-09T09:28:52.889Z,61.37
2017-11-09T09:31:29.471Z,53.77
2017-11-09T09:34:19.342Z,58.40
2017-11-09T09:36:50.058Z,64.03
2017-11-09T09:39:18.933Z,62.00
2017-11-09T09:41:46.428Z,56.93
2017-11-09T09:44:13.889Z,61.33
2017-11-09T09:46:41.378Z,65.53
2017-11-09T09:49:08.833Z,58.67
2017-11-09T09:51:36.313Z,54.60
2017-11-09T09:54:04.561Z,56.27
2017-11-09T09:56:32.045Z,52.63
2017-11-09T09:59:00.281Z,58.10
2017-11-09T10:01:27.853Z,51.67
2017-11-09T10:03:55.323Z,51.80
2017-11-09T10:06:22.782Z,59.47
2017-11-09T10:08:51.057Z,58.40
2017-11-09T10:11:18.521Z,53.70
2017-11-09T10:13:46.761Z,54.03
2017-11-09T10:16:14.251Z,56.97
2017-11-09T10:18:42.505Z,53.33
2017-11-09T10:21:09.991Z,52.67
2017-11-09T10:23:37.633Z,53.43
2017-11-09T10:26:05.180Z,53.17
2017-11-09T10:28:33.609Z,45.73
2017-11-09T10:31:01.859Z,52.30
2017-11-09T10:33:29.335Z,54.63
2017-11-09T10:35:57.580Z,53.57
2017-11-09T10:38:25.049Z,50.67
2017-11-09T10:40:52.519Z,70.53
2017-11-09T10:43:20.011Z,54.43
2017-11-09T10:45:47.487Z,66.30
2017-11-09T10:48:14.968Z,58.30
2017-11-09T10:50:42.545Z,64.10
2017-11-09T10:53:10.029Z,49.00
2017-11-09T10:55:38.266Z,53.83
2017-11-09T10:58:05.741Z,50.37
2017-11-09T11:00:38.923Z,49.83
2017-11-09T11:03:06.496Z,45.97
2017-11-09T11:05:33.984Z,50.37
2017-11-09T11:08:02.223Z,46.73
2017-11-09T11:10:29.786Z,49.27
2017-11-09T11:12:57.340Z,52.20
2017-11-09T11:15:24.839Z,49.23
2017-11-09T11:17:52.406Z,51.47
2017-11-09T11:20:19.907Z,47.53
2017-11-09T11:22:47.500Z,44.00
2017-11-09T11:25:15.069Z,51.20
2017-11-09T11:27:43.308Z,52.20
2017-11-09T11:30:10.785Z,47.47
2017-11-09T11:32:38.341Z,53.00
2017-11-09T11:35:05.902Z,49.20
2017-11-09T11:37:33.376Z,45.10
2017-11-09T11:40:01.605Z,46.23
2017-11-09T11:42:29.087Z,50.23
2017-11-09T11:44:56.751Z,51.40
2017-11-09T11:47:24.318Z,48.37
2017-11-09T11:49:51.812Z,58.57
2017-11-09T11:52:19.361Z,55.73
2017-11-09T11:54:47.633Z,53.87
2017-11-09T11:57:15.996Z,51.43
2017-11-09T11:59:43.547Z,50.53
2017-11-09T12:02:11.041Z,50.27
2017-11-09T12:04:39.299Z,51.10
2017-11-09T12:07:06.860Z,52.33
2017-11-09T12:09:34.322Z,54.63
2017-11-09T12:12:02.574Z,48.70
2017-11-09T12:14:30.160Z,58.27
2017-11-09T12:16:58.393Z,53.07
2017-11-09T12:19:25.885Z,55.63
2017-11-09T12:21:54.155Z,51.83
2017-11-09T12:24:21.719Z,53.27
2017-11-09T12:26:49.194Z,57.10
2017-11-09T12:29:17.423Z,59.10
2017-11-09T12:31:45.015Z,62.33
2017-11-09T12:34:12.569Z,53.10
2017-11-09T12:36:40.139Z,64.27
2017-11-09T12:39:07.608Z,52.93
2017-11-09T12:41:35.885Z,57.60
2017-11-09T12:44:03.333Z,54.43
2017-11-09T12:46:31.567Z,58.17
2017-11-09T12:48:59.059Z,52.27
2017-11-09T12:51:27.297Z,58.07
2017-11-09T12:53:55.425Z,57.33
2017-11-09T12:56:23.675Z,62.20
2017-11-09T12:58:51.398Z,61.13
2017-11-09T13:01:18.865Z,52.90
2017-11-09T13:03:46.400Z,51.30
2017-11-09T13:06:13.877Z,53.47
2017-11-09T13:08:41.358Z,58.07
2017-11-09T13:11:08.824Z,65.33
2017-11-09T13:13:36.302Z,52.93
2017-11-09T13:16:03.777Z,59.10
2017-11-09T13:18:32.038Z,51.93
2017-11-09T13:21:00.275Z,57.60
2017-11-09T13:23:27.789Z,57.37
2017-11-09T13:25:56.037Z,63.53
2017-11-09T13:28:23.605Z,50.53
2017-11-09T13:30:51.122Z,56.83
2017-11-09T13:33:18.629Z,60.00
2017-11-09T13:35:46.869Z,55.80
2017-11-09T13:38:14.349Z,53.23
2017-11-09T13:40:41.942Z,64.20
2017-11-09T13:43:11.205Z,53.53
2017-11-09T13:45:40.522Z,63.60
2017-11-09T13:48:07.985Z,56.77
2017-11-09T13:50:35.554Z,55.33
2017-11-09T13:53:03.829Z,53.43
2017-11-09T13:55:32.072Z,56.93
2017-11-09T13:57:59.550Z,50.03
2017-11-09T14:00:27.809Z,58.10
2017-11-09T14:02:55.280Z,58.37
2017-11-09T14:05:23.696Z,59.57
2017-11-09T14:07:51.937Z,55.50
2017-11-09T14:10:21.200Z,61.33
2017-11-09T14:12:48.669Z,60.97
2017-11-09T14:15:16.252Z,55.87
2017-11-09T14:17:43.772Z,60.63
2017-11-09T14:20:11.249Z,59.80
2017-11-09T14:22:38.712Z,57.77
2017-11-09T14:25:06.194Z,61.40
2017-11-09T14:27:34.460Z,54.73
2017-11-09T14:30:01.932Z,61.57
2017-11-09T14:32:29.537Z,55.80
2017-11-09T14:34:57.092Z,61.13
2017-11-09T14:37:24.626Z,54.60
2017-11-09T14:39:52.172Z,54.33
2017-11-09T14:42:19.638Z,54.03
2017-11-09T14:44:47.125Z,49.93
2017-11-09T14:47:18.284Z,54.83
2017-11-09T14:49:45.762Z,55.00
2017-11-09T14:52:13.225Z,55.93
2017-11-09T14:54:40.704Z,50.00
2017-11-09T14:57:08.185Z,56.43
2017-11-09T14:59:36.521Z,55.70
2017-11-09T15:02:04.015Z,56.47
2017-11-09T15:04:32.363Z,52.23
2017-11-09T15:06:59.857Z,57.63
2017-11-09T15:09:27.343Z,57.27
2017-11-09T15:11:55.849Z,66.23
2017-11-09T15:14:23.365Z,60.63
2017-11-09T15:16:51.618Z,66.10
2017-11-09T15:19:19.108Z,57.00
2017-11-09T15:21:47.353Z,59.63
2017-11-09T15:24:14.903Z,58.20
2017-11-09T15:26:42.386Z,60.23
2017-11-09T15:29:09.853Z,61.60
2017-11-09T15:31:47.065Z,64.90
2017-11-09T15:34:14.526Z,59.17
2017-11-09T15:36:42.036Z,60.33
2017-11-09T15:39:09.615Z,59.93
2017-11-09T15:41:37.857Z,62.10
2017-11-09T15:44:05.321Z,56.93
2017-11-09T15:46:32.798Z,63.87
2017-11-09T15:49:01.070Z,65.47
2017-11-09T15:51:28.640Z,64.23
2017-11-09T15:53:56.184Z,68.90
2017-11-09T15:56:23.665Z,70.60
2017-11-09T15:58:51.929Z,80.57
2017-11-09T16:01:19.481Z,76.17
2017-11-09T16:03:48.465Z,72.97
2017-11-09T16:06:15.938Z,76.33
2017-11-09T16:08:43.430Z,73.57
2017-11-09T16:11:11.660Z,67.30
2017-11-09T16:13:39.139Z,66.37
2017-11-09T16:16:07.386Z,75.23
2017-11-09T16:18:38.004Z,67.47
2017-11-09T16:21:05.479Z,78.90
2017-11-09T16:23:33.063Z,68.70
2017-11-09T16:26:01.296Z,69.93
2017-11-09T16:28:28.769Z,80.43
2017-11-09T16:30:56.244Z,68.00
2017-11-09T16:33:23.728Z,70.73
2017-11-09T16:35:51.966Z,70.60
2017-11-09T16:38:19.444Z,72.93
2017-11-09T16:40:46.911Z,71.53
2017-11-09T16:43:15.185Z,73.27
2017-11-09T16:45:42.650Z,69.07
2017-11-09T16:48:10.923Z,63.40
2017-11-09T16:50:39.168Z,67.60
2017-11-09T16:53:06.651Z,65.03
2017-11-09T16:55:34.127Z,65.97
2017-11-09T16:58:02.375Z,61.27
2017-11-09T17:00:29.850Z,61.70
2017-11-09T17:02:57.347Z,71.13
2017-11-09T17:05:25.713Z,63.63
2017-11-09T17:07:54.046Z,62.27
2017-11-09T17:10:21.728Z,67.97
2017-11-09T17:12:49.201Z,61.27
2017-11-09T17:15:20.290Z,68.60
2017-11-09T17:17:47.759Z,67.00
2017-11-09T17:20:15.233Z,62.37
2017-11-09T17:22:42.704Z,61.60
2017-11-09T17:25:10.212Z,70.83
2017-11-09T17:27:37.715Z,71.97
2017-11-09T17:30:05.192Z,65.30
2017-11-09T17:32:33.442Z,62.47
2017-11-09T17:35:01.012Z,63.10
2017-11-09T17:37:30.448Z,68.80
2017-11-09T17:39:58.792Z,65.97
2017-11-09T17:42:27.206Z,68.43
2017-11-09T17:44:54.752Z,58.67
2017-11-09T17:47:22.306Z,64.43
2017-11-09T17:49:50.557Z,71.30
2017-11-09T17:52:18.060Z,71.40
2017-11-09T17:54:46.418Z,70.90
2017-11-09T17:57:14.667Z,72.73
2017-11-09T17:59:42.165Z,67.10
2017-11-09T18:02:10.424Z,72.93
2017-11-09T18:04:37.905Z,71.30
2017-11-09T18:07:06.154Z,72.53
2017-11-09T18:09:33.625Z,65.90
2017-11-09T18:12:01.910Z,68.10
2017-11-09T18:14:30.288Z,66.63
2017-11-09T18:16:58.547Z,66.43
2017-11-09T18:19:26.110Z,68.97
2017-11-09T18:21:55.093Z,64.77
2017-11-09T18:24:22.575Z,67.70
2017-11-09T18:26:50.842Z,57.33
2017-11-09T18:29:18.314Z,57.37
2017-11-09T18:31:45.789Z,64.90
2017-11-09T18:34:13.294Z,57.30
2017-11-09T18:36:40.772Z,58.10
2017-11-09T18:39:08.343Z,63.33
2017-11-09T18:41:36.601Z,58.03
2017-11-09T18:44:04.085Z,53.13
2017-11-09T18:46:32.333Z,55.00
2017-11-09T18:48:59.860Z,58.43
2017-11-09T18:51:27.335Z,57.90
2017-11-09T18:53:54.840Z,57.27
2017-11-09T18:56:23.114Z,51.90
2017-11-09T18:58:51.378Z,65.07
2017-11-09T19:01:18.864Z,53.97
2017-11-09T19:03:47.086Z,59.67
2017-11-09T19:06:14.598Z,55.70
2017-11-09T19:08:42.079Z,59.07
2017-11-09T19:11:09.573Z,50.33
2017-11-09T19:13:37.061Z,52.80
2017-11-09T19:16:05.331Z,58.43
2017-11-09T19:18:33.592Z,60.00
2017-11-09T19:21:01.075Z,63.27
2017-11-09T19:23:29.301Z,59.10
2017-11-09T19:25:56.769Z,57.47
2017-11-09T19:28:24.362Z,61.53
2017-11-09T19:30:52.632Z,59.27
2017-11-09T19:33:20.160Z,73.23
2017-11-09T19:35:47.671Z,60.03
2017-11-09T19:38:15.182Z,57.40
2017-11-09T19:40:42.649Z,69.07
2017-11-09T19:43:10.164Z,70.80
2017-11-09T19:45:38.395Z,65.57
2017-11-09T19:48:05.889Z,69.37
2017-11-09T19:50:33.357Z,70.03
2017-11-09T19:53:00.831Z,78.00
2017-11-09T19:55:28.305Z,56.33
2017-11-09T19:57:55.794Z,65.30
2017-11-09T20:00:23.352Z,71.13
2017-11-09T20:02:50.844Z,60.13
2017-11-09T20:05:18.317Z,65.53
2017-11-09T20:07:45.824Z,58.50
2017-11-09T20:10:13.297Z,60.50
2017-11-09T20:12:41.537Z,70.13
2017-11-09T20:15:09.123Z,61.50
2017-11-09T20:17:36.599Z,55.33
2017-11-09T20:20:04.863Z,58.50
2017-11-09T20:22:32.419Z,57.80
2017-11-09T20:24:59.981Z,52.70
2017-11-09T20:27:27.438Z,55.40
2017-11-09T20:29:54.916Z,60.87
2017-11-09T20:32:24.795Z,54.93
2017-11-09T20:34:52.281Z,45.80
2017-11-09T20:37:20.526Z,47.90
2017-11-09T20:39:48.092Z,46.23
2017-11-09T20:42:16.386Z,45.80
2017-11-09T20:44:43.861Z,39.23
2017-11-09T20:47:12.090Z,44.37
2017-11-09T20:49:39.580Z,40.97
2017-11-09T20:52:07.049Z,44.50
2017-11-09T20:54:35.306Z,46.57
2017-11-09T20:57:02.874Z,48.00
2017-11-09T20:59:30.354Z,48.77
2017-11-09T21:01:58.589Z,45.60
2017-11-09T21:04:26.877Z,41.13
2017-11-09T21:06:54.352Z,47.20
2017-11-09T21:09:22.621Z,42.20
2017-11-09T21:11:50.886Z,47.37
2017-11-09T21:14:18.444Z,46.20
2017-11-09T21:16:45.929Z,46.97
2017-11-09T21:19:14.182Z,43.97
2017-11-09T21:21:41.654Z,43.00
2017-11-09T21:24:09.136Z,42.37
2017-11-09T21:26:36.624Z,45.00
2017-11-09T21:29:04.230Z,45.17
2017-11-09T21:31:31.702Z,39.77
2017-11-09T21:33:59.984Z,38.67
2017-11-09T21:36:28.227Z,33.27
2017-11-09T21:38:55.785Z,30.67
2017-11-09T21:41:23.293Z,32.57
2017-11-09T21:43:50.777Z,31.97
2017-11-09T21:46:18.258Z,32.67
2017-11-09T21:48:45.748Z,27.97
2017-11-09T21:51:14.031Z,37.70
2017-11-09T21:53:41.553Z,32.43
2017-11-09T21:56:09.132Z,31.37
2017-11-09T21:58:36.685Z,29.40
2017-11-09T22:01:04.237Z,34.80
2017-11-09T22:06:04.581Z,33.47
2017-11-09T22:08:32.152Z,33.37
2017-11-09T22:10:59.716Z,40.30
2017-11-09T22:13:27.194Z,38.40
2017-11-09T22:15:55.449Z,39.37
2017-11-09T22:18:23.262Z,40.43
2017-11-09T22:20:50.778Z,42.90
2017-11-09T22:23:19.061Z,39.70
2017-11-09T22:25:47.327Z,39.43
2017-11-09T22:28:14.793Z,41.57
2017-11-09T22:30:43.055Z,42.07
2017-11-09T22:33:11.305Z,40.67
2017-11-09T22:35:38.771Z,45.67
2017-11-09T22:38:06.271Z,40.10
2017-11-09T22:40:34.507Z,40.30
2017-11-09T22:43:01.997Z,37.33
2017-11-09T22:45:30.228Z,41.87
2017-11-09T22:47:57.725Z,41.83
2017-11-09T22:50:25.312Z,35.40
2017-11-09T22:52:53.684Z,45.23
2017-11-09T22:55:21.932Z,41.27
2017-11-09T22:57:50.469Z,40.50
2017-11-09T23:00:17.942Z,39.20
2017-11-09T23:02:45.437Z,41.97
2017-11-09T23:05:12.915Z,39.73
2017-11-09T23:07:41.156Z,43.80
2017-11-09T23:10:08.633Z,37.87
2017-11-09T23:12:36.118Z,37.63
2017-11-09T23:15:03.601Z,46.40
2017-11-09T23:17:31.081Z,40.90
2017-11-09T23:19:58.680Z,45.30
2017-11-09T23:22:26.917Z,36.67
2017-11-09T23:24:54.414Z,43.70
2017-11-09T23:27:22.698Z,41.77
2017-11-09T23:29:50.961Z,38.00
2017-11-09T23:32:19.240Z,41.70
2017-11-09T23:34:48.236Z,38.63
2017-11-09T23:37:16.481Z,39.77
2017-11-09T23:39:43.966Z,37.90
2017-11-09T23:42:12.942Z,34.10
2017-11-09T23:44:47.466Z,44.17
2017-11-09T23:47:14.950Z,40.80
2017-11-09T23:49:43.182Z,42.17
2017-11-09T23:52:10.791Z,32.67
2017-11-09T23:54:38.360Z,34.20
2017-11-09T23:57:06.597Z,31.57
2017-11-09T23:59:34.200Z,32.27
