createdAt,value
2018-06-14T00:00:37.936Z,6.20
2018-06-14T00:03:05.510Z,2.20
2018-06-14T00:05:33.095Z,8.60
2018-06-14T00:08:01.796Z,6.60
2018-06-14T00:10:29.374Z,7.00
2018-06-14T00:12:57.008Z,6.60
2018-06-14T00:15:24.608Z,6.40
2018-06-14T00:17:52.467Z,5.60
2018-06-14T00:20:20.047Z,7.00
2018-06-14T00:22:47.638Z,6.00
2018-06-14T00:25:15.222Z,6.20
2018-06-14T00:27:44.337Z,6.40
2018-06-14T00:30:11.889Z,6.00
2018-06-14T00:32:39.451Z,5.60
2018-06-14T00:35:07.046Z,6.20
2018-06-14T00:37:34.892Z,6.20
2018-06-14T00:40:02.480Z,7.00
2018-06-14T00:42:30.068Z,6.20
2018-06-14T00:44:57.634Z,6.80
2018-06-14T00:47:26.087Z,6.20
2018-06-14T00:49:53.652Z,6.60
2018-06-14T00:52:21.210Z,6.80
2018-06-14T00:54:48.774Z,6.80
2018-06-14T00:57:17.367Z,8.20
2018-06-14T00:59:44.950Z,7.00
2018-06-14T01:02:13.169Z,6.20
2018-06-14T01:04:40.749Z,7.00
2018-06-14T01:07:09.199Z,9.00
2018-06-14T01:09:37.361Z,9.00
2018-06-14T01:12:04.964Z,6.40
2018-06-14T01:14:34.163Z,7.80
2018-06-14T01:17:02.071Z,5.20
2018-06-14T01:19:29.661Z,7.80
2018-06-14T01:21:57.214Z,7.00
2018-06-14T01:24:24.779Z,7.00
2018-06-14T01:26:53.553Z,9.00
2018-06-14T01:29:21.118Z,7.00
2018-06-14T01:31:48.692Z,6.80
2018-06-14T01:34:16.883Z,7.00
2018-06-14T01:36:44.727Z,6.60
2018-06-14T01:39:12.318Z,6.60
2018-06-14T01:41:39.900Z,3.60
2018-06-14T01:44:07.462Z,7.00
2018-06-14T01:46:35.716Z,8.60
2018-06-14T01:49:03.324Z,7.00
2018-06-14T01:51:30.946Z,7.00
2018-06-14T01:53:58.530Z,7.00
2018-06-14T01:56:26.502Z,7.00
2018-06-14T01:58:54.078Z,6.80
2018-06-14T02:01:21.678Z,7.00
2018-06-14T02:03:49.410Z,6.60
2018-06-14T02:06:17.304Z,6.00
2018-06-14T02:08:44.878Z,6.80
2018-06-14T02:11:13.405Z,6.40
2018-06-14T02:13:41.247Z,6.00
2018-06-14T02:16:10.130Z,9.00
2018-06-14T02:18:41.549Z,6.40
2018-06-14T02:21:10.036Z,7.00
2018-06-14T02:23:37.957Z,7.60
2018-06-14T02:26:05.656Z,7.00
2018-06-14T02:28:33.240Z,6.60
2018-06-14T02:31:03.822Z,4.80
2018-06-14T02:33:31.687Z,6.80
2018-06-14T02:35:59.335Z,6.80
2018-06-14T02:38:26.913Z,7.00
2018-06-14T02:40:55.791Z,6.80
2018-06-14T02:43:23.666Z,7.00
2018-06-14T02:45:51.627Z,6.60
2018-06-14T02:48:19.187Z,7.00
2018-06-14T02:50:47.050Z,6.60
2018-06-14T02:53:14.719Z,8.60
2018-06-14T02:55:42.302Z,9.60
2018-06-14T02:58:17.743Z,6.60
2018-06-14T03:00:45.638Z,9.00
2018-06-14T03:03:13.219Z,6.00
2018-06-14T03:05:41.158Z,7.40
2018-06-14T03:08:08.745Z,10.00
2018-06-14T03:10:36.595Z,5.60
2018-06-14T03:13:05.526Z,7.00
2018-06-14T03:15:33.867Z,7.40
2018-06-14T03:18:01.803Z,9.80
2018-06-14T03:20:32.424Z,7.00
2018-06-14T03:23:00.113Z,7.00
2018-06-14T03:25:27.974Z,7.00
2018-06-14T03:27:55.553Z,7.00
2018-06-14T03:30:23.202Z,8.60
2018-06-14T03:32:51.706Z,10.00
2018-06-14T03:35:20.084Z,7.80
2018-06-14T03:37:47.686Z,8.60
2018-06-14T03:40:15.299Z,7.00
2018-06-14T03:42:44.594Z,6.00
2018-06-14T03:45:17.047Z,7.00
2018-06-14T03:47:44.627Z,6.20
2018-06-14T03:50:12.199Z,6.00
2018-06-14T03:52:39.755Z,6.00
2018-06-14T03:55:07.620Z,6.40
2018-06-14T03:57:35.187Z,7.00
2018-06-14T04:00:02.794Z,6.60
2018-06-14T04:02:30.399Z,7.00
2018-06-14T04:04:59.305Z,7.00
2018-06-14T04:07:27.588Z,8.60
2018-06-14T04:09:57.108Z,6.00
2018-06-14T04:12:24.714Z,6.40
2018-06-14T04:14:52.551Z,9.60
2018-06-14T04:17:20.146Z,3.80
2018-06-14T04:19:47.701Z,6.60
2018-06-14T04:22:15.265Z,7.40
2018-06-14T04:24:43.274Z,7.00
2018-06-14T04:27:11.133Z,7.80
2018-06-14T04:29:38.706Z,7.40
2018-06-14T04:32:06.463Z,6.80
2018-06-14T04:34:34.331Z,10.00
2018-06-14T04:37:01.919Z,7.00
2018-06-14T04:39:29.926Z,9.00
2018-06-14T04:41:57.973Z,7.00
2018-06-14T04:44:25.568Z,9.80
2018-06-14T04:46:53.318Z,7.40
2018-06-14T04:49:21.165Z,9.00
2018-06-14T04:51:48.718Z,10.20
2018-06-14T04:54:16.385Z,9.20
2018-06-14T04:56:44.232Z,9.20
2018-06-14T04:59:12.103Z,9.00
2018-06-14T05:01:40.414Z,6.80
2018-06-14T05:04:08.249Z,6.00
2018-06-14T05:06:35.823Z,6.00
2018-06-14T05:09:04.151Z,8.20
2018-06-14T05:11:32.027Z,7.40
2018-06-14T05:14:00.267Z,8.60
2018-06-14T05:16:28.605Z,7.00
2018-06-14T05:18:56.503Z,9.00
2018-06-14T05:21:24.166Z,9.00
2018-06-14T05:23:51.770Z,10.40
2018-06-14T05:26:19.646Z,9.00
2018-06-14T05:28:48.258Z,9.40
2018-06-14T05:31:15.834Z,6.60
2018-06-14T05:33:43.786Z,9.20
2018-06-14T05:36:11.370Z,8.20
2018-06-14T05:38:39.567Z,12.00
2018-06-14T05:41:07.406Z,7.00
2018-06-14T05:43:36.608Z,7.80
2018-06-14T05:46:04.966Z,8.60
2018-06-14T05:48:33.517Z,6.60
2018-06-14T05:51:01.082Z,9.00
2018-06-14T05:53:28.640Z,9.40
2018-06-14T05:55:56.519Z,7.80
2018-06-14T05:58:24.086Z,6.80
2018-06-14T06:00:51.687Z,3.20
2018-06-14T06:03:19.581Z,7.00
2018-06-14T06:05:47.198Z,7.00
2018-06-14T06:08:14.791Z,8.20
2018-06-14T06:10:42.621Z,9.00
2018-06-14T06:13:10.211Z,7.00
2018-06-14T06:15:37.794Z,9.20
2018-06-14T06:18:05.690Z,7.40
2018-06-14T06:20:33.281Z,7.60
2018-06-14T06:23:00.850Z,9.00
2018-06-14T06:25:29.334Z,7.00
2018-06-14T06:27:57.061Z,7.00
2018-06-14T06:30:24.652Z,6.80
2018-06-14T06:32:52.504Z,9.00
2018-06-14T06:35:20.307Z,6.80
2018-06-14T06:37:47.898Z,7.80
2018-06-14T06:40:16.441Z,7.40
2018-06-14T06:42:44.034Z,6.80
2018-06-14T06:45:11.621Z,8.60
2018-06-14T06:47:39.471Z,7.00
2018-06-14T06:50:07.767Z,6.60
2018-06-14T06:52:35.346Z,7.00
2018-06-14T06:55:03.181Z,7.20
2018-06-14T06:57:30.758Z,7.00
2018-06-14T06:59:58.326Z,7.40
2018-06-14T07:02:26.154Z,8.60
2018-06-14T07:04:53.721Z,8.20
2018-06-14T07:07:21.274Z,6.60
2018-06-14T07:09:49.452Z,9.00
2018-06-14T07:12:17.178Z,8.60
2018-06-14T07:14:44.766Z,9.00
2018-06-14T07:17:12.614Z,7.80
2018-06-14T07:19:41.170Z,8.60
2018-06-14T07:22:08.774Z,6.60
2018-06-14T07:24:36.635Z,9.00
2018-06-14T07:27:04.208Z,8.60
2018-06-14T07:29:31.822Z,6.80
2018-06-14T07:31:59.728Z,9.20
2018-06-14T07:34:27.314Z,6.00
2018-06-14T07:36:56.001Z,8.20
2018-06-14T07:39:25.245Z,7.00
2018-06-14T07:44:27.623Z,8.20
2018-06-14T07:46:55.201Z,7.00
2018-06-14T07:49:22.754Z,6.40
2018-06-14T07:51:51.441Z,7.00
2018-06-14T07:54:19.121Z,6.00
2018-06-14T07:56:46.966Z,7.80
2018-06-14T07:59:14.534Z,6.40
2018-06-14T08:01:42.134Z,6.60
2018-06-14T08:04:09.975Z,7.00
2018-06-14T08:06:38.494Z,6.80
2018-06-14T08:09:06.215Z,4.80
2018-06-14T08:11:34.330Z,6.60
2018-06-14T08:14:03.249Z,9.00
2018-06-14T08:16:30.852Z,7.80
2018-06-14T08:18:59.414Z,7.80
2018-06-14T08:21:26.986Z,6.60
2018-06-14T08:23:54.581Z,6.60
2018-06-14T08:26:25.393Z,7.00
2018-06-14T08:28:53.006Z,5.00
2018-06-14T08:31:22.311Z,5.20
2018-06-14T08:33:51.310Z,6.40
2018-06-14T08:36:18.882Z,7.20
2018-06-14T08:38:46.662Z,7.00
2018-06-14T08:41:14.681Z,5.20
2018-06-14T08:43:43.329Z,6.80
2018-06-14T08:46:10.891Z,5.20
2018-06-14T08:48:38.750Z,6.00
2018-06-14T08:51:06.311Z,7.00
2018-06-14T08:53:33.855Z,6.00
2018-06-14T08:56:02.147Z,7.00
2018-06-14T08:58:29.763Z,3.80
2018-06-14T09:00:57.343Z,6.60
2018-06-14T09:03:26.162Z,7.00
2018-06-14T09:05:53.856Z,6.60
2018-06-14T09:08:21.679Z,5.00
2018-06-14T09:10:49.542Z,6.60
2018-06-14T09:13:17.941Z,7.00
2018-06-14T09:15:45.551Z,4.80
2018-06-14T09:18:13.392Z,4.80
2018-06-14T09:20:42.326Z,5.80
2018-06-14T09:23:09.906Z,4.00
2018-06-14T09:25:38.422Z,5.80
2018-06-14T09:28:06.030Z,7.00
2018-06-14T09:30:33.642Z,7.00
2018-06-14T09:33:01.633Z,5.00
2018-06-14T09:35:29.194Z,7.00
2018-06-14T09:37:56.762Z,5.00
2018-06-14T09:40:24.623Z,7.40
2018-06-14T09:42:52.262Z,7.20
2018-06-14T09:45:19.865Z,4.20
2018-06-14T09:47:48.438Z,5.40
2018-06-14T09:50:16.666Z,6.20
2018-06-14T09:52:44.252Z,7.40
2018-06-14T09:55:12.186Z,7.80
2018-06-14T09:57:39.766Z,9.60
2018-06-14T10:00:07.336Z,8.00
2018-06-14T10:02:36.606Z,7.00
2018-06-14T10:05:04.210Z,7.80
2018-06-14T10:07:31.786Z,7.00
2018-06-14T10:09:59.719Z,5.00
2018-06-14T10:12:28.227Z,6.20
2018-06-14T10:14:55.820Z,7.00
2018-06-14T10:17:23.713Z,7.40
2018-06-14T10:19:51.524Z,9.20
2018-06-14T10:22:19.655Z,7.00
2018-06-14T10:24:49.608Z,7.40
2018-06-14T10:27:18.210Z,7.00
2018-06-14T10:29:48.898Z,7.20
2018-06-14T10:32:17.666Z,7.80
2018-06-14T10:34:45.249Z,8.00
2018-06-14T10:37:12.893Z,7.80
2018-06-14T10:39:42.451Z,8.00
2018-06-14T10:42:10.060Z,10.00
2018-06-14T10:44:38.475Z,8.80
2018-06-14T10:47:07.435Z,7.20
2018-06-14T10:49:35.018Z,8.60
2018-06-14T10:52:03.466Z,8.40
2018-06-14T10:54:33.219Z,7.00
2018-06-14T10:57:01.650Z,8.00
2018-06-14T10:59:29.214Z,8.00
2018-06-14T11:01:57.130Z,7.00
2018-06-14T11:04:24.743Z,9.20
2018-06-14T11:06:53.230Z,14.00
2018-06-14T11:09:23.094Z,8.00
2018-06-14T11:11:51.246Z,9.40
2018-06-14T11:14:19.947Z,8.40
2018-06-14T11:16:48.626Z,11.00
2018-06-14T11:19:18.310Z,8.40
2018-06-14T11:21:47.291Z,9.00
2018-06-14T11:24:17.960Z,11.20
2018-06-14T11:26:49.088Z,8.80
2018-06-14T11:29:16.681Z,8.40
2018-06-14T11:31:47.202Z,12.00
2018-06-14T11:34:17.786Z,10.60
2018-06-14T11:36:45.368Z,12.60
2018-06-14T11:39:13.660Z,11.00
2018-06-14T11:41:41.857Z,12.00
2018-06-14T11:44:11.218Z,10.20
2018-06-14T11:46:39.906Z,12.40
2018-06-14T11:49:07.550Z,14.20
2018-06-14T11:51:36.070Z,13.20
2018-06-14T11:54:03.934Z,13.20
2018-06-14T11:56:32.348Z,13.80
2018-06-14T11:58:59.938Z,14.00
2018-06-14T12:01:30.300Z,13.40
2018-06-14T12:04:01.523Z,13.00
2018-06-14T12:06:33.384Z,13.80
2018-06-14T12:09:01.267Z,12.40
2018-06-14T12:11:29.917Z,12.00
2018-06-14T12:13:57.510Z,13.40
2018-06-14T12:16:25.362Z,11.20
2018-06-14T12:18:53.015Z,12.00
2018-06-14T12:21:21.220Z,11.60
2018-06-14T12:23:49.070Z,12.00
2018-06-14T12:26:16.681Z,12.00
2018-06-14T12:28:44.266Z,12.00
2018-06-14T12:31:12.159Z,13.80
2018-06-14T12:33:39.751Z,12.40
2018-06-14T12:36:07.651Z,10.60
2018-06-14T12:38:35.514Z,11.00
2018-06-14T12:41:03.135Z,12.00
2018-06-14T12:43:30.698Z,11.20
2018-06-14T12:45:58.611Z,12.40
2018-06-14T12:48:26.810Z,11.20
2018-06-14T12:50:54.390Z,12.80
2018-06-14T12:53:21.958Z,9.40
2018-06-14T12:55:49.595Z,9.40
2018-06-14T12:58:17.532Z,11.80
2018-06-14T13:00:47.020Z,12.00
2018-06-14T13:03:14.601Z,9.60
2018-06-14T13:05:43.802Z,9.00
2018-06-14T13:08:14.387Z,12.40
2018-06-14T13:10:42.991Z,9.00
2018-06-14T13:13:12.254Z,11.80
2018-06-14T13:15:40.476Z,8.80
2018-06-14T13:18:09.235Z,9.20
2018-06-14T13:20:38.720Z,9.40
2018-06-14T13:23:06.362Z,10.60
2018-06-14T13:25:34.572Z,10.60
2018-06-14T13:28:02.897Z,9.00
2018-06-14T13:30:30.478Z,12.00
2018-06-14T13:33:00.877Z,8.60
2018-06-14T13:35:29.271Z,9.40
2018-06-14T13:37:58.272Z,9.20
2018-06-14T13:40:26.546Z,10.20
2018-06-14T13:42:55.342Z,10.00
2018-06-14T13:45:22.927Z,8.80
2018-06-14T13:47:50.526Z,10.40
2018-06-14T13:50:19.305Z,11.80
2018-06-14T13:52:46.931Z,9.20
2018-06-14T13:55:14.501Z,8.80
2018-06-14T13:57:42.445Z,10.20
2018-06-14T14:00:10.836Z,8.80
2018-06-14T14:02:38.466Z,9.00
2018-06-14T14:05:06.358Z,8.00
2018-06-14T14:07:35.108Z,6.00
2018-06-14T14:10:02.719Z,8.80
2018-06-14T14:12:31.276Z,8.00
2018-06-14T14:14:58.860Z,9.20
2018-06-14T14:17:27.328Z,8.80
2018-06-14T14:19:55.180Z,6.80
2018-06-14T14:22:22.802Z,10.20
2018-06-14T14:24:51.325Z,9.00
2018-06-14T14:27:19.253Z,6.00
2018-06-14T14:29:47.400Z,6.00
2018-06-14T14:32:14.958Z,8.00
2018-06-14T14:34:43.415Z,6.80
2018-06-14T14:37:12.704Z,10.00
2018-06-14T14:39:41.897Z,6.40
2018-06-14T14:42:12.724Z,6.00
2018-06-14T14:44:41.522Z,8.00
2018-06-14T14:47:09.239Z,9.80
2018-06-14T14:49:37.382Z,8.20
2018-06-14T14:52:05.878Z,10.20
2018-06-14T14:54:36.438Z,9.80
2018-06-14T14:57:07.199Z,9.60
2018-06-14T14:59:35.391Z,9.60
2018-06-14T15:02:04.454Z,9.60
2018-06-14T15:04:32.615Z,9.40
2018-06-14T15:07:04.640Z,9.60
2018-06-14T15:14:58.894Z,8.00
2018-06-14T15:17:30.148Z,9.00
2018-06-14T15:25:17.857Z,9.00
2018-06-14T15:27:48.664Z,10.60
2018-06-14T15:30:16.869Z,9.00
2018-06-14T15:32:51.898Z,11.00
2018-06-14T15:35:20.590Z,9.00
2018-06-14T15:37:49.298Z,9.80
2018-06-14T15:40:18.298Z,9.00
2018-06-14T15:42:51.290Z,9.00
2018-06-14T15:45:18.862Z,8.00
2018-06-14T15:47:46.571Z,11.00
2018-06-14T15:50:14.472Z,9.80
2018-06-14T15:52:42.826Z,9.00
2018-06-14T15:55:10.670Z,11.00
2018-06-14T15:57:38.519Z,8.40
2018-06-14T16:00:06.730Z,10.20
2018-06-14T16:02:35.467Z,8.00
2018-06-14T16:05:03.348Z,11.40
2018-06-14T16:07:30.958Z,9.00
2018-06-14T16:09:59.550Z,10.60
2018-06-14T16:12:29.569Z,9.20
2018-06-14T16:14:57.287Z,8.60
2018-06-14T16:17:25.371Z,10.60
2018-06-14T16:19:56.020Z,10.00
2018-06-14T16:22:24.255Z,11.60
2018-06-14T16:24:52.726Z,11.00
2018-06-14T16:27:21.434Z,9.80
2018-06-14T16:29:50.312Z,11.20
2018-06-14T16:32:20.394Z,9.60
2018-06-14T16:34:53.605Z,11.00
2018-06-14T16:37:21.963Z,8.80
2018-06-14T16:39:49.531Z,10.00
2018-06-14T16:42:19.140Z,9.80
2018-06-14T16:44:47.291Z,11.00
2018-06-14T16:47:14.871Z,11.00
2018-06-14T16:49:43.351Z,11.00
2018-06-14T16:52:11.212Z,11.40
2018-06-14T16:54:39.730Z,10.60
2018-06-14T16:57:07.595Z,10.60
2018-06-14T16:59:35.182Z,11.40
2018-06-14T17:02:02.785Z,11.00
2018-06-14T17:04:30.626Z,10.40
2018-06-14T17:06:58.357Z,13.20
2018-06-14T17:09:27.170Z,11.00
2018-06-14T17:11:56.328Z,9.60
2018-06-14T17:14:24.578Z,10.60
2018-06-14T17:16:52.166Z,14.00
2018-06-14T17:19:20.238Z,12.20
2018-06-14T17:21:47.822Z,12.60
2018-06-14T17:24:16.272Z,11.40
2018-06-14T17:26:44.146Z,11.80
2018-06-14T17:29:11.767Z,13.20
2018-06-14T17:31:40.325Z,13.00
2018-06-14T17:34:10.330Z,12.60
2018-06-14T17:36:38.822Z,13.20
2018-06-14T17:39:06.400Z,12.40
2018-06-14T17:41:36.288Z,13.40
2018-06-14T17:44:03.806Z,13.60
2018-06-14T17:46:31.379Z,16.00
2018-06-14T17:49:01.426Z,13.00
2018-06-14T17:51:32.345Z,13.20
2018-06-14T17:54:01.187Z,13.40
2018-06-14T17:56:31.286Z,11.80
2018-06-14T17:59:00.354Z,12.40
2018-06-14T18:01:32.462Z,11.20
2018-06-14T18:04:01.291Z,12.40
2018-06-14T18:06:29.636Z,13.20
2018-06-14T18:08:58.126Z,11.00
2018-06-14T18:11:27.320Z,11.20
2018-06-14T18:13:55.814Z,11.60
2018-06-14T18:16:24.547Z,14.20
2018-06-14T18:21:25.534Z,13.60
2018-06-14T18:23:54.560Z,13.00
2018-06-14T18:26:29.571Z,15.00
2018-06-14T18:28:58.880Z,12.40
2018-06-14T18:31:26.448Z,12.40
2018-06-14T18:33:58.190Z,15.00
2018-06-14T18:36:25.788Z,14.60
2018-06-14T18:38:54.335Z,13.40
2018-06-14T18:41:24.452Z,15.80
2018-06-14T18:43:53.300Z,11.60
2018-06-14T18:46:22.476Z,13.80
2018-06-14T18:48:50.378Z,13.40
2018-06-14T18:51:18.471Z,15.60
2018-06-14T18:53:48.349Z,14.20
2018-06-14T18:56:16.246Z,14.60
2018-06-14T18:58:45.450Z,13.40
2018-06-14T19:01:13.692Z,15.60
2018-06-14T19:03:41.576Z,13.00
2018-06-14T19:06:09.938Z,13.80
2018-06-14T19:08:38.513Z,12.80
2018-06-14T19:11:12.510Z,13.40
2018-06-14T19:13:40.201Z,10.80
2018-06-14T19:16:08.467Z,13.00
2018-06-14T19:18:36.382Z,13.40
2018-06-14T19:21:05.411Z,13.00
2018-06-14T19:23:33.791Z,12.60
2018-06-14T19:26:01.766Z,13.00
2018-06-14T19:28:29.430Z,12.20
2018-06-14T19:30:56.999Z,12.80
2018-06-14T19:33:24.854Z,12.00
2018-06-14T19:35:52.441Z,13.00
2018-06-14T19:38:21.021Z,12.60
2018-06-14T19:40:53.461Z,14.20
2018-06-14T19:43:24.487Z,12.20
2018-06-14T19:45:58.241Z,12.00
2018-06-14T19:48:26.109Z,12.00
2018-06-14T19:50:53.686Z,13.40
2018-06-14T19:53:26.111Z,13.40
2018-06-14T19:55:54.530Z,12.60
2018-06-14T19:58:25.530Z,13.20
2018-06-14T20:00:59.226Z,15.00
2018-06-14T20:03:29.415Z,12.00
2018-06-14T20:05:58.478Z,12.60
2018-06-14T20:08:26.361Z,12.40
2018-06-14T20:10:55.390Z,12.40
2018-06-14T20:13:24.014Z,13.80
2018-06-14T20:15:51.878Z,13.60
2018-06-14T20:18:19.477Z,15.00
2018-06-14T20:20:49.083Z,13.00
2018-06-14T20:23:17.792Z,13.00
2018-06-14T20:25:48.229Z,13.00
2018-06-14T20:28:16.628Z,15.00
2018-06-14T20:30:45.431Z,13.40
2018-06-14T20:33:15.211Z,13.00
2018-06-14T20:35:44.382Z,10.40
2018-06-14T20:38:13.106Z,13.40
2018-06-14T20:40:43.120Z,13.00
2018-06-14T20:43:11.698Z,12.20
2018-06-14T20:45:40.134Z,13.40
2018-06-14T20:50:44.505Z,12.00
2018-06-14T20:53:17.643Z,10.80
2018-06-14T20:55:49.928Z,14.60
2018-06-14T20:58:18.619Z,12.00
2018-06-14T21:00:46.998Z,12.40
2018-06-14T21:03:16.392Z,12.20
2018-06-14T21:05:45.385Z,11.20
2018-06-14T21:08:13.791Z,11.60
2018-06-14T21:10:42.601Z,12.60
2018-06-14T21:13:13.218Z,11.20
2018-06-14T21:15:40.802Z,11.20
2018-06-14T21:18:12.562Z,10.00
2018-06-14T21:20:43.326Z,11.20
2018-06-14T21:23:13.849Z,11.20
2018-06-14T21:25:42.034Z,12.00
2018-06-14T21:28:09.907Z,13.00
2018-06-14T21:30:38.538Z,12.00
2018-06-14T21:33:10.480Z,11.80
2018-06-14T21:35:42.270Z,11.20
2018-06-14T21:38:11.406Z,10.80
2018-06-14T21:40:40.457Z,13.00
2018-06-14T21:43:09.324Z,10.80
2018-06-14T21:48:20.447Z,12.60
2018-06-14T21:50:51.218Z,10.40
2018-06-14T21:53:22.052Z,13.60
2018-06-14T21:55:54.153Z,11.60
2018-06-14T21:58:24.275Z,12.00
2018-06-14T22:00:51.932Z,12.20
2018-06-14T22:03:24.457Z,9.20
2018-06-14T22:05:54.895Z,10.80
2018-06-14T22:08:24.279Z,15.00
2018-06-14T22:10:53.454Z,11.60
2018-06-14T22:13:21.291Z,14.20
2018-06-14T22:15:49.600Z,12.00
2018-06-14T22:18:17.169Z,15.80
2018-06-14T22:20:45.285Z,12.80
2018-06-14T22:23:13.128Z,12.20
2018-06-14T22:25:40.698Z,12.80
2018-06-14T22:28:08.569Z,14.60
2018-06-14T22:30:37.826Z,14.20
2018-06-14T22:33:06.270Z,14.60
2018-06-14T22:35:36.290Z,13.00
2018-06-14T22:38:03.866Z,15.80
2018-06-14T22:40:34.458Z,16.00
2018-06-14T22:43:02.382Z,15.40
2018-06-14T22:45:31.270Z,15.00
2018-06-14T22:47:59.601Z,16.40
2018-06-14T22:50:27.198Z,16.40
2018-06-14T22:52:56.406Z,14.20
2018-06-14T22:55:25.770Z,17.80
2018-06-14T22:57:54.493Z,13.00
2018-06-14T23:00:22.238Z,15.00
2018-06-14T23:02:52.085Z,13.80
2018-06-14T23:05:19.686Z,16.00
2018-06-14T23:07:47.290Z,12.00
2018-06-14T23:10:18.865Z,16.40
2018-06-14T23:12:49.675Z,17.20
2018-06-14T23:15:17.939Z,16.00
2018-06-14T23:17:46.446Z,15.60
2018-06-14T23:20:14.766Z,15.40
2018-06-14T23:22:43.716Z,15.20
2018-06-14T23:25:11.525Z,15.20
2018-06-14T23:27:40.643Z,16.40
2018-06-14T23:30:08.838Z,16.40
2018-06-14T23:32:36.670Z,15.60
2018-06-14T23:35:04.248Z,13.80
2018-06-14T23:37:31.852Z,14.60
2018-06-14T23:39:59.414Z,18.00
2018-06-14T23:42:28.127Z,17.20
2018-06-14T23:44:57.124Z,15.60
2018-06-14T23:47:24.794Z,13.00
2018-06-14T23:49:54.486Z,16.20
2018-06-14T23:52:22.313Z,16.00
2018-06-14T23:54:50.038Z,18.00
2018-06-14T23:57:18.050Z,15.80
2018-06-14T23:59:45.650Z,18.00
