createdAt,value
2018-11-07T00:02:21.635Z,99.90
2018-11-07T00:04:50.050Z,99.90
2018-11-07T00:07:18.712Z,99.90
2018-11-07T00:09:47.167Z,99.90
2018-11-07T00:12:15.597Z,99.90
2018-11-07T00:14:44.067Z,99.90
2018-11-07T00:17:12.506Z,99.90
2018-11-07T00:19:40.988Z,99.90
2018-11-07T00:22:09.468Z,99.90
2018-11-07T00:24:39.932Z,99.90
2018-11-07T00:27:08.368Z,99.90
2018-11-07T00:29:36.766Z,99.90
2018-11-07T00:32:05.431Z,99.90
2018-11-07T00:34:33.873Z,99.90
2018-11-07T00:37:02.314Z,99.90
2018-11-07T00:39:30.637Z,99.90
2018-11-07T00:41:59.113Z,99.90
2018-11-07T00:44:27.724Z,99.90
2018-11-07T00:46:56.117Z,99.90
2018-11-07T00:49:24.570Z,99.90
2018-11-07T00:51:52.997Z,99.90
2018-11-07T00:54:22.229Z,99.90
2018-11-07T00:56:52.286Z,99.90
2018-11-07T00:59:21.227Z,99.90
2018-11-07T01:01:49.654Z,99.90
2018-11-07T01:04:18.039Z,99.90
2018-11-07T01:06:46.492Z,99.90
2018-11-07T01:09:14.909Z,99.90
2018-11-07T01:11:43.475Z,99.90
2018-11-07T01:14:11.915Z,99.90
2018-11-07T01:16:40.301Z,99.90
2018-11-07T01:19:08.846Z,99.90
2018-11-07T01:21:37.302Z,99.90
2018-11-07T01:24:05.809Z,99.90
2018-11-07T01:26:34.385Z,99.90
2018-11-07T01:29:02.781Z,99.90
2018-11-07T01:31:31.243Z,99.90
2018-11-07T01:33:59.675Z,99.90
2018-11-07T01:36:28.079Z,99.90
2018-11-07T01:38:56.477Z,99.90
2018-11-07T01:41:24.915Z,99.90
2018-11-07T01:43:53.355Z,99.90
2018-11-07T01:46:21.783Z,99.90
2018-11-07T01:48:50.459Z,99.90
2018-11-07T01:51:18.937Z,99.90
2018-11-07T01:53:47.372Z,99.90
2018-11-07T01:56:15.781Z,99.90
2018-11-07T01:58:44.262Z,99.90
2018-11-07T02:01:13.011Z,99.90
2018-11-07T02:03:41.479Z,99.90
2018-11-07T02:06:09.912Z,99.90
2018-11-07T02:08:38.350Z,99.90
2018-11-07T02:11:06.794Z,99.90
2018-11-07T02:13:35.240Z,99.90
2018-11-07T02:16:03.691Z,99.90
2018-11-07T02:18:32.139Z,99.90
2018-11-07T02:21:00.605Z,99.90
2018-11-07T02:23:29.058Z,99.90
2018-11-07T02:25:57.544Z,99.90
2018-11-07T02:28:25.957Z,99.90
2018-11-07T02:30:54.407Z,99.90
2018-11-07T02:33:22.971Z,99.90
2018-11-07T02:35:51.433Z,99.90
2018-11-07T02:38:19.853Z,99.90
2018-11-07T02:40:48.269Z,99.90
2018-11-07T02:43:16.667Z,99.90
2018-11-07T02:45:45.101Z,99.90
2018-11-07T02:48:13.571Z,99.90
2018-11-07T02:50:42.055Z,99.90
2018-11-07T02:53:11.243Z,99.90
2018-11-07T02:55:39.635Z,99.90
2018-11-07T02:58:08.105Z,99.90
2018-11-07T03:00:36.814Z,99.90
2018-11-07T03:03:05.291Z,99.90
2018-11-07T03:05:33.678Z,99.90
2018-11-07T03:08:02.046Z,99.90
2018-11-07T03:10:30.580Z,99.90
2018-11-07T03:12:58.926Z,99.90
2018-11-07T03:15:27.387Z,99.90
2018-11-07T03:17:55.824Z,99.90
2018-11-07T03:20:24.240Z,99.90
2018-11-07T03:22:52.697Z,99.90
2018-11-07T03:25:21.149Z,99.90
2018-11-07T03:27:49.642Z,99.90
2018-11-07T03:30:18.064Z,99.90
2018-11-07T03:32:46.498Z,99.90
2018-11-07T03:35:20.161Z,99.90
2018-11-07T03:37:48.643Z,99.90
2018-11-07T03:40:17.108Z,99.90
2018-11-07T03:42:45.594Z,99.90
2018-11-07T03:45:14.138Z,99.90
2018-11-07T03:47:42.708Z,99.90
2018-11-07T03:50:11.133Z,99.90
2018-11-07T03:52:39.739Z,99.90
2018-11-07T03:55:08.190Z,99.90
2018-11-07T03:57:37.111Z,99.90
2018-11-07T04:00:06.980Z,99.90
2018-11-07T04:02:35.668Z,99.90
2018-11-07T04:05:04.474Z,99.90
2018-11-07T04:07:32.941Z,99.90
2018-11-07T04:10:01.372Z,99.90
2018-11-07T04:12:29.818Z,99.90
2018-11-07T04:14:58.278Z,99.90
2018-11-07T04:17:26.676Z,99.90
2018-11-07T04:19:55.462Z,99.90
2018-11-07T04:22:23.915Z,99.90
2018-11-07T04:24:52.325Z,99.90
2018-11-07T04:27:20.767Z,99.90
2018-11-07T04:29:49.200Z,99.90
2018-11-07T04:32:17.609Z,99.90
2018-11-07T04:34:46.140Z,99.90
2018-11-07T04:37:14.561Z,99.90
2018-11-07T04:39:42.967Z,99.90
2018-11-07T04:42:11.425Z,99.90
2018-11-07T04:44:39.866Z,99.90
2018-11-07T04:47:08.357Z,99.90
2018-11-07T04:49:36.788Z,99.90
2018-11-07T04:52:05.275Z,99.90
2018-11-07T04:54:33.715Z,99.90
2018-11-07T04:57:02.158Z,99.90
2018-11-07T04:59:30.652Z,99.90
2018-11-07T05:01:59.155Z,99.90
2018-11-07T05:04:27.594Z,99.90
2018-11-07T05:06:56.024Z,99.90
2018-11-07T05:09:24.427Z,99.90
2018-11-07T05:11:52.920Z,99.90
2018-11-07T05:14:21.473Z,99.90
2018-11-07T05:16:49.801Z,99.90
2018-11-07T05:19:18.255Z,99.90
2018-11-07T05:21:46.992Z,99.90
2018-11-07T05:24:15.421Z,99.90
2018-11-07T05:26:43.877Z,99.90
2018-11-07T05:29:12.309Z,99.90
2018-11-07T05:31:40.931Z,99.90
2018-11-07T05:34:09.536Z,99.90
2018-11-07T05:36:37.989Z,99.90
2018-11-07T05:39:07.765Z,99.90
2018-11-07T05:41:36.174Z,99.90
2018-11-07T05:44:04.689Z,99.90
2018-11-07T05:46:33.071Z,99.90
2018-11-07T05:49:01.486Z,99.90
2018-11-07T05:51:29.815Z,99.90
2018-11-07T05:53:58.171Z,99.90
2018-11-07T05:56:26.553Z,99.90
2018-11-07T05:58:55.055Z,99.90
2018-11-07T06:01:23.402Z,99.90
2018-11-07T06:03:51.814Z,99.90
2018-11-07T06:06:20.162Z,99.90
2018-11-07T06:08:48.807Z,99.90
2018-11-07T06:11:17.306Z,99.90
2018-11-07T06:13:45.767Z,99.90
2018-11-07T06:16:14.272Z,99.90
2018-11-07T06:18:42.762Z,99.90
2018-11-07T06:21:12.021Z,99.90
2018-11-07T06:23:40.473Z,99.90
2018-11-07T06:26:08.824Z,99.90
2018-11-07T06:28:37.308Z,99.90
2018-11-07T06:31:05.720Z,99.90
2018-11-07T06:33:34.442Z,99.90
2018-11-07T06:36:02.899Z,99.90
2018-11-07T06:38:31.588Z,99.90
2018-11-07T06:41:00.051Z,99.90
2018-11-07T06:43:28.704Z,99.90
2018-11-07T06:45:57.285Z,99.90
2018-11-07T06:48:25.730Z,99.90
2018-11-07T06:50:55.028Z,99.90
2018-11-07T06:53:24.122Z,99.90
2018-11-07T06:55:52.690Z,99.90
2018-11-07T06:58:21.009Z,99.90
2018-11-07T07:00:50.739Z,99.90
2018-11-07T07:03:19.162Z,99.90
2018-11-07T07:05:47.556Z,99.90
2018-11-07T07:08:16.050Z,99.90
2018-11-07T07:10:45.756Z,99.90
2018-11-07T07:13:14.204Z,99.90
2018-11-07T07:15:42.996Z,99.90
2018-11-07T07:18:11.971Z,99.90
2018-11-07T07:20:40.398Z,99.90
2018-11-07T07:23:08.940Z,99.90
2018-11-07T07:25:38.438Z,99.90
2018-11-07T07:28:07.918Z,99.90
2018-11-07T07:30:36.523Z,99.90
2018-11-07T07:33:06.240Z,99.90
2018-11-07T07:35:35.887Z,99.90
2018-11-07T07:38:04.500Z,99.90
2018-11-07T07:40:32.886Z,99.90
2018-11-07T07:43:01.479Z,99.90
2018-11-07T07:45:29.894Z,99.90
2018-11-07T07:47:58.351Z,99.90
2018-11-07T07:50:26.898Z,99.90
2018-11-07T07:52:56.141Z,99.90
2018-11-07T07:55:24.571Z,99.90
2018-11-07T07:57:53.009Z,99.90
2018-11-07T08:00:22.009Z,99.90
2018-11-07T08:02:51.603Z,99.90
2018-11-07T08:05:20.678Z,99.90
2018-11-07T08:07:50.166Z,99.90
2018-11-07T08:10:19.919Z,99.90
2018-11-07T08:12:48.845Z,99.90
2018-11-07T08:15:17.851Z,99.90
2018-11-07T08:17:46.660Z,99.90
2018-11-07T08:20:16.928Z,99.90
2018-11-07T08:22:46.876Z,99.90
2018-11-07T08:25:15.491Z,99.90
2018-11-07T08:27:43.979Z,99.90
2018-11-07T08:30:17.090Z,99.90
2018-11-07T08:32:45.484Z,99.90
2018-11-07T08:35:14.637Z,99.90
2018-11-07T08:37:43.857Z,99.90
2018-11-07T08:40:19.521Z,99.90
2018-11-07T08:42:48.162Z,99.90
2018-11-07T08:45:16.523Z,99.90
2018-11-07T08:47:45.611Z,99.90
2018-11-07T08:50:15.671Z,99.90
2018-11-07T08:52:45.035Z,99.90
2018-11-07T08:55:14.588Z,99.90
2018-11-07T08:57:42.975Z,99.90
2018-11-07T09:00:13.662Z,99.90
2018-11-07T09:02:42.747Z,99.90
2018-11-07T09:05:11.635Z,99.90
2018-11-07T09:07:40.337Z,99.20
2018-11-07T09:10:10.658Z,99.30
2018-11-07T09:12:39.112Z,97.70
2018-11-07T09:15:09.647Z,96.00
2018-11-07T09:17:38.071Z,94.90
2018-11-07T09:20:07.824Z,96.40
2018-11-07T09:22:36.071Z,94.50
2018-11-07T09:25:04.581Z,93.10
2018-11-07T09:27:32.985Z,94.30
2018-11-07T09:30:01.607Z,94.30
2018-11-07T09:32:29.971Z,95.60
2018-11-07T09:34:58.345Z,94.70
2018-11-07T09:37:26.881Z,95.10
2018-11-07T09:39:55.276Z,94.10
2018-11-07T09:42:23.675Z,94.20
2018-11-07T09:44:52.127Z,94.60
2018-11-07T09:47:20.574Z,94.60
2018-11-07T09:49:49.033Z,94.00
2018-11-07T09:52:17.555Z,93.50
2018-11-07T09:54:45.975Z,93.10
2018-11-07T09:57:14.357Z,92.40
2018-11-07T09:59:42.709Z,94.30
2018-11-07T10:02:11.191Z,97.10
2018-11-07T10:04:39.535Z,99.90
2018-11-07T10:07:07.930Z,99.90
2018-11-07T10:09:36.248Z,99.90
2018-11-07T10:12:04.755Z,99.90
2018-11-07T10:14:33.129Z,99.90
2018-11-07T10:17:01.569Z,99.90
2018-11-07T10:19:30.085Z,99.90
2018-11-07T10:21:58.599Z,98.60
2018-11-07T10:24:27.876Z,95.30
2018-11-07T10:26:56.538Z,95.30
2018-11-07T10:29:25.189Z,94.60
2018-11-07T10:31:53.311Z,93.20
2018-11-07T10:34:21.774Z,91.90
2018-11-07T10:36:50.152Z,90.80
2018-11-07T10:39:18.497Z,90.00
2018-11-07T10:41:46.866Z,91.60
2018-11-07T10:44:15.255Z,93.20
2018-11-07T10:46:43.619Z,91.50
2018-11-07T10:49:12.010Z,90.50
2018-11-07T10:51:40.429Z,89.70
2018-11-07T10:54:08.815Z,89.10
2018-11-07T10:56:37.187Z,90.80
2018-11-07T10:59:05.569Z,91.80
2018-11-07T11:01:39.249Z,93.30
2018-11-07T11:04:07.616Z,93.00
2018-11-07T11:06:35.959Z,93.70
2018-11-07T11:09:05.723Z,94.90
2018-11-07T11:11:34.104Z,94.40
2018-11-07T11:14:02.700Z,95.50
2018-11-07T11:16:31.045Z,95.80
2018-11-07T11:18:59.492Z,95.20
2018-11-07T11:21:28.052Z,96.00
2018-11-07T11:23:56.500Z,97.00
2018-11-07T11:26:24.914Z,97.10
2018-11-07T11:28:53.611Z,96.80
2018-11-07T11:31:22.946Z,96.90
2018-11-07T11:33:51.417Z,97.20
2018-11-07T11:36:19.732Z,97.40
2018-11-07T11:38:48.160Z,95.90
2018-11-07T11:41:16.678Z,96.30
2018-11-07T11:43:45.028Z,97.80
2018-11-07T11:46:13.436Z,98.10
2018-11-07T11:48:42.020Z,97.60
2018-11-07T11:51:10.473Z,99.20
2018-11-07T11:53:39.214Z,99.90
2018-11-07T11:56:08.584Z,99.90
2018-11-07T11:58:37.236Z,99.90
2018-11-07T12:01:06.168Z,99.90
2018-11-07T12:03:34.648Z,99.90
2018-11-07T12:06:03.103Z,99.90
2018-11-07T12:08:31.532Z,99.90
2018-11-07T12:11:00.417Z,99.90
2018-11-07T12:13:28.959Z,99.90
2018-11-07T12:15:57.271Z,99.90
2018-11-07T12:18:25.667Z,99.90
2018-11-07T12:20:54.180Z,99.90
2018-11-07T12:23:22.697Z,99.90
2018-11-07T12:25:51.049Z,99.90
2018-11-07T12:28:19.433Z,99.90
2018-11-07T12:30:47.841Z,99.90
2018-11-07T12:33:16.225Z,99.90
2018-11-07T12:35:44.604Z,99.90
2018-11-07T12:38:13.075Z,99.90
2018-11-07T12:40:41.515Z,99.90
2018-11-07T12:43:09.814Z,99.90
2018-11-07T12:45:38.899Z,99.90
2018-11-07T12:48:07.275Z,99.90
2018-11-07T12:50:35.497Z,99.90
2018-11-07T12:53:04.039Z,99.90
2018-11-07T12:55:32.443Z,99.90
2018-11-07T12:58:00.871Z,99.90
2018-11-07T13:00:29.152Z,99.90
2018-11-07T13:02:57.555Z,99.90
2018-11-07T13:05:26.668Z,99.90
2018-11-07T13:07:56.167Z,99.90
2018-11-07T13:10:24.698Z,99.90
2018-11-07T13:12:53.790Z,99.90
2018-11-07T13:15:22.153Z,99.90
2018-11-07T13:17:51.205Z,99.90
2018-11-07T13:20:20.957Z,99.90
2018-11-07T13:22:50.604Z,99.90
2018-11-07T13:25:19.257Z,99.90
2018-11-07T13:27:47.670Z,99.90
2018-11-07T13:30:18.096Z,99.90
2018-11-07T13:32:46.514Z,99.90
2018-11-07T13:35:15.616Z,99.90
2018-11-07T13:37:44.904Z,99.90
2018-11-07T13:40:15.308Z,99.90
2018-11-07T13:42:43.874Z,99.90
2018-11-07T13:45:13.570Z,99.90
2018-11-07T13:47:43.008Z,99.90
2018-11-07T13:50:12.232Z,99.90
2018-11-07T13:52:40.672Z,99.90
2018-11-07T13:55:09.843Z,99.90
2018-11-07T13:57:38.670Z,99.90
2018-11-07T14:00:09.272Z,99.90
2018-11-07T14:02:37.663Z,99.90
2018-11-07T14:05:07.046Z,99.90
2018-11-07T14:07:38.621Z,99.90
2018-11-07T14:10:09.502Z,99.90
2018-11-07T14:12:38.665Z,99.90
2018-11-07T14:15:11.652Z,99.90
2018-11-07T14:17:40.296Z,99.90
2018-11-07T14:20:08.862Z,99.90
2018-11-07T14:22:37.387Z,99.90
2018-11-07T14:25:07.187Z,99.90
2018-11-07T14:27:35.661Z,99.90
2018-11-07T14:30:04.595Z,99.90
2018-11-07T14:32:33.294Z,99.90
2018-11-07T14:35:01.681Z,99.90
2018-11-07T14:37:30.272Z,99.90
2018-11-07T14:40:00.893Z,99.90
2018-11-07T14:42:29.406Z,99.90
2018-11-07T14:44:58.008Z,99.90
2018-11-07T14:47:26.433Z,99.90
2018-11-07T14:49:54.809Z,99.90
2018-11-07T14:52:23.175Z,99.90
2018-11-07T14:54:53.594Z,99.90
2018-11-07T14:57:21.959Z,99.90
2018-11-07T14:59:50.397Z,99.90
2018-11-07T15:02:18.966Z,99.90
2018-11-07T15:04:48.814Z,99.90
2018-11-07T15:07:18.022Z,99.90
2018-11-07T15:09:46.460Z,99.90
2018-11-07T15:12:15.360Z,99.90
2018-11-07T15:14:43.906Z,99.90
2018-11-07T15:17:13.227Z,99.90
2018-11-07T15:19:41.626Z,99.90
2018-11-07T15:22:10.132Z,99.90
2018-11-07T15:24:38.826Z,99.90
2018-11-07T15:27:07.476Z,99.90
2018-11-07T15:29:35.930Z,99.90
2018-11-07T15:32:04.864Z,99.90
2018-11-07T15:34:33.384Z,99.90
2018-11-07T15:37:02.682Z,99.90
2018-11-07T15:39:31.222Z,99.90
2018-11-07T15:41:59.662Z,99.90
2018-11-07T15:44:28.152Z,99.90
2018-11-07T15:46:57.751Z,99.90
2018-11-07T15:49:26.129Z,99.90
2018-11-07T15:51:55.475Z,99.90
2018-11-07T15:54:23.719Z,99.90
2018-11-07T15:56:52.109Z,99.90
2018-11-07T15:59:20.501Z,99.90
2018-11-07T16:01:49.052Z,99.90
2018-11-07T16:04:17.487Z,99.90
2018-11-07T16:06:46.863Z,99.90
2018-11-07T16:09:15.281Z,99.90
2018-11-07T16:11:43.641Z,99.90
2018-11-07T16:14:12.112Z,99.90
2018-11-07T16:16:40.860Z,99.90
2018-11-07T16:19:09.256Z,99.90
2018-11-07T16:21:37.662Z,99.90
2018-11-07T16:24:06.449Z,99.90
2018-11-07T16:26:34.849Z,99.90
2018-11-07T16:29:03.269Z,99.90
2018-11-07T16:31:31.689Z,99.90
2018-11-07T16:34:00.157Z,99.90
2018-11-07T16:36:28.572Z,99.90
2018-11-07T16:38:56.949Z,99.90
2018-11-07T16:41:25.648Z,99.90
2018-11-07T16:43:53.872Z,99.90
2018-11-07T16:46:22.235Z,99.90
2018-11-07T16:48:50.612Z,99.90
2018-11-07T16:51:18.971Z,99.90
2018-11-07T16:53:47.357Z,99.90
2018-11-07T16:56:15.852Z,99.90
2018-11-07T16:58:44.224Z,99.90
2018-11-07T17:01:12.637Z,99.90
2018-11-07T17:03:43.789Z,99.90
2018-11-07T17:06:12.317Z,99.90
2018-11-07T17:08:40.753Z,99.90
2018-11-07T17:11:09.178Z,99.90
2018-11-07T17:13:37.616Z,99.90
2018-11-07T17:16:06.365Z,99.90
2018-11-07T17:18:34.826Z,99.90
2018-11-07T17:21:03.228Z,99.90
2018-11-07T17:23:31.630Z,99.90
2018-11-07T17:26:00.318Z,99.90
2018-11-07T17:28:28.795Z,99.90
2018-11-07T17:30:57.284Z,99.90
2018-11-07T17:33:25.828Z,99.90
2018-11-07T17:35:54.196Z,99.90
2018-11-07T17:38:22.676Z,99.90
2018-11-07T17:40:51.186Z,99.90
2018-11-07T17:43:19.606Z,99.90
2018-11-07T17:45:48.027Z,99.90
2018-11-07T17:48:16.530Z,99.90
2018-11-07T17:50:44.820Z,99.90
2018-11-07T17:53:13.339Z,99.90
2018-11-07T17:55:41.739Z,99.90
2018-11-07T17:58:10.140Z,99.90
2018-11-07T18:00:38.541Z,99.90
2018-11-07T18:03:07.078Z,99.90
2018-11-07T18:05:35.655Z,99.90
2018-11-07T18:08:04.356Z,99.90
2018-11-07T18:10:32.783Z,99.90
2018-11-07T18:13:01.212Z,99.90
2018-11-07T18:15:29.696Z,99.90
2018-11-07T18:17:58.122Z,99.90
2018-11-07T18:20:26.565Z,99.90
2018-11-07T18:22:55.016Z,99.90
2018-11-07T18:25:23.512Z,99.90
2018-11-07T18:27:51.952Z,99.90
2018-11-07T18:30:20.270Z,99.90
2018-11-07T18:32:48.824Z,99.90
2018-11-07T18:35:18.517Z,99.90
2018-11-07T18:37:47.108Z,99.90
2018-11-07T18:40:16.974Z,99.90
2018-11-07T18:42:45.457Z,99.90
2018-11-07T18:45:15.498Z,99.90
2018-11-07T18:47:45.235Z,99.90
2018-11-07T18:50:15.317Z,99.90
2018-11-07T18:52:44.093Z,99.90
2018-11-07T18:55:13.729Z,99.90
2018-11-07T18:57:45.379Z,99.90
2018-11-07T19:00:15.638Z,99.90
2018-11-07T19:02:44.490Z,99.90
2018-11-07T19:05:12.938Z,99.90
2018-11-07T19:07:41.586Z,99.90
2018-11-07T19:10:12.456Z,99.90
2018-11-07T19:12:40.907Z,99.90
2018-11-07T19:15:11.170Z,99.90
2018-11-07T19:17:40.408Z,99.90
2018-11-07T19:20:10.122Z,99.90
2018-11-07T19:22:38.812Z,99.90
2018-11-07T19:25:10.321Z,99.90
2018-11-07T19:27:38.972Z,99.90
2018-11-07T19:30:10.651Z,99.90
2018-11-07T19:32:39.163Z,99.90
2018-11-07T19:35:08.922Z,99.90
2018-11-07T19:37:38.314Z,99.90
2018-11-07T19:40:08.453Z,99.90
2018-11-07T19:42:37.761Z,99.90
2018-11-07T19:45:07.961Z,99.90
2018-11-07T19:47:36.805Z,99.90
2018-11-07T19:50:05.951Z,99.90
2018-11-07T19:52:34.555Z,99.90
2018-11-07T19:55:04.368Z,99.90
2018-11-07T19:57:32.783Z,99.90
2018-11-07T20:00:01.482Z,99.90
2018-11-07T20:02:33.196Z,99.90
2018-11-07T20:05:01.763Z,99.90
2018-11-07T20:07:30.355Z,99.90
2018-11-07T20:09:58.823Z,99.90
2018-11-07T20:12:27.393Z,99.90
2018-11-07T20:14:55.913Z,99.90
2018-11-07T20:17:24.509Z,99.90
2018-11-07T20:19:53.162Z,99.90
2018-11-07T20:22:21.645Z,99.90
2018-11-07T20:24:50.123Z,99.90
2018-11-07T20:27:18.670Z,99.90
2018-11-07T20:29:47.253Z,99.90
2018-11-07T20:32:19.172Z,99.90
2018-11-07T20:34:47.972Z,99.90
2018-11-07T20:37:16.423Z,99.90
2018-11-07T20:39:44.878Z,99.90
2018-11-07T20:42:13.316Z,99.90
2018-11-07T20:44:43.537Z,99.90
2018-11-07T20:47:12.246Z,99.90
2018-11-07T20:49:40.791Z,99.90
2018-11-07T20:52:09.210Z,99.90
2018-11-07T20:54:37.647Z,99.90
2018-11-07T20:57:06.712Z,99.90
2018-11-07T20:59:36.186Z,99.90
2018-11-07T21:02:05.933Z,99.90
2018-11-07T21:04:52.872Z,99.90
2018-11-07T21:07:21.781Z,99.90
2018-11-07T21:09:51.607Z,99.90
2018-11-07T21:12:20.167Z,99.90
2018-11-07T21:14:49.777Z,99.90
2018-11-07T21:17:18.416Z,99.90
2018-11-07T21:19:48.546Z,99.90
2018-11-07T21:22:16.924Z,99.90
2018-11-07T21:24:50.383Z,99.90
2018-11-07T21:27:20.956Z,99.90
2018-11-07T21:29:49.360Z,99.90
2018-11-07T21:32:18.140Z,99.90
2018-11-07T21:34:46.667Z,99.90
2018-11-07T21:37:15.074Z,99.90
2018-11-07T21:39:43.614Z,99.90
2018-11-07T21:42:12.275Z,99.90
2018-11-07T21:44:41.632Z,99.90
2018-11-07T21:47:10.129Z,99.90
2018-11-07T21:49:38.692Z,99.90
2018-11-07T21:52:07.264Z,99.90
2018-11-07T21:54:35.732Z,99.90
2018-11-07T21:57:04.365Z,99.90
2018-11-07T21:59:32.936Z,99.90
2018-11-07T22:02:01.342Z,99.90
2018-11-07T22:04:29.953Z,99.90
2018-11-07T22:06:58.718Z,99.90
2018-11-07T22:09:27.882Z,99.90
2018-11-07T22:11:56.307Z,99.90
2018-11-07T22:14:24.915Z,99.90
2018-11-07T22:16:53.334Z,99.90
2018-11-07T22:19:21.830Z,99.90
2018-11-07T22:21:50.398Z,99.90
2018-11-07T22:24:18.898Z,99.90
2018-11-07T22:26:47.346Z,99.90
2018-11-07T22:29:15.853Z,99.90
2018-11-07T22:31:45.093Z,99.90
2018-11-07T22:34:13.448Z,99.90
2018-11-07T22:36:42.028Z,99.90
2018-11-07T22:39:12.789Z,99.90
2018-11-07T22:41:41.445Z,99.90
2018-11-07T22:44:10.496Z,99.90
2018-11-07T22:46:39.292Z,99.90
2018-11-07T22:49:07.782Z,99.90
2018-11-07T22:51:36.524Z,99.90
2018-11-07T22:54:05.572Z,99.90
2018-11-07T22:56:34.019Z,99.90
2018-11-07T22:59:02.517Z,99.90
2018-11-07T23:01:41.184Z,99.90
2018-11-07T23:04:10.108Z,99.90
2018-11-07T23:06:39.351Z,99.90
2018-11-07T23:09:11.923Z,99.90
2018-11-07T23:11:41.343Z,99.90
2018-11-07T23:14:14.142Z,99.90
2018-11-07T23:16:45.825Z,99.90
2018-11-07T23:19:14.352Z,99.90
2018-11-07T23:21:42.943Z,99.90
2018-11-07T23:24:11.346Z,99.90
2018-11-07T23:26:39.814Z,99.90
2018-11-07T23:29:08.308Z,99.90
2018-11-07T23:31:36.707Z,99.90
2018-11-07T23:34:05.154Z,99.90
2018-11-07T23:36:33.728Z,99.90
2018-11-07T23:39:02.916Z,99.90
2018-11-07T23:41:31.315Z,99.90
2018-11-07T23:43:59.765Z,99.90
2018-11-07T23:46:28.190Z,99.90
2018-11-07T23:48:56.682Z,99.90
2018-11-07T23:51:25.210Z,99.90
2018-11-07T23:53:53.693Z,99.90
2018-11-07T23:56:22.467Z,99.90
2018-11-07T23:58:50.884Z,99.90
