createdAt,value
2022-10-17T00:00:41.089Z,77475.03
2022-10-17T00:03:07.685Z,77477.03
2022-10-17T00:05:34.522Z,77481.00
2022-10-17T00:08:01.031Z,77467.09
2022-10-17T00:10:27.527Z,77481.00
2022-10-17T00:12:54.737Z,77484.97
2022-10-17T00:15:23.149Z,77479.03
2022-10-17T00:17:50.079Z,77486.97
2022-10-17T00:20:16.668Z,77469.09
2022-10-17T00:22:45.219Z,77451.19
2022-10-17T00:25:12.156Z,77433.31
2022-10-17T00:27:40.617Z,77457.16
2022-10-17T00:30:10.970Z,77423.38
2022-10-17T00:32:37.763Z,77415.41
2022-10-17T00:35:04.905Z,77425.34
2022-10-17T00:37:32.492Z,77429.31
2022-10-17T00:39:59.109Z,77437.28
2022-10-17T00:42:27.294Z,77465.09
2022-10-17T00:45:06.835Z,77475.03
2022-10-17T00:47:35.475Z,77479.03
2022-10-17T00:50:03.843Z,77498.91
2022-10-17T00:52:31.471Z,77467.09
2022-10-17T00:55:04.067Z,77479.03
2022-10-17T00:57:32.418Z,77490.94
2022-10-17T01:00:02.538Z,77510.81
2022-10-17T01:02:29.396Z,77528.72
2022-10-17T01:04:59.440Z,77544.63
2022-10-17T01:07:28.745Z,77548.59
2022-10-17T01:09:57.336Z,77540.63
2022-10-17T01:12:41.154Z,77536.66
2022-10-17T01:15:25.107Z,77540.63
2022-10-17T01:18:25.394Z,77542.63
2022-10-17T01:21:25.561Z,77564.50
2022-10-17T01:24:16.594Z,77562.50
2022-10-17T01:27:01.203Z,77554.56
2022-10-17T01:29:58.599Z,77548.59
2022-10-17T01:32:39.716Z,77540.63
2022-10-17T01:35:20.742Z,77542.63
2022-10-17T01:38:13.675Z,77534.69
2022-10-17T01:40:50.988Z,77544.63
2022-10-17T01:43:25.191Z,77556.53
2022-10-17T01:48:38.818Z,77560.50
2022-10-17T01:51:18.746Z,77568.47
2022-10-17T01:54:11.310Z,77570.44
2022-10-17T01:56:41.137Z,77576.41
2022-10-17T01:59:14.588Z,77562.50
2022-10-17T02:01:43.856Z,77538.66
2022-10-17T02:04:11.747Z,77554.56
2022-10-17T02:06:38.797Z,77574.44
2022-10-17T02:09:26.574Z,77584.38
2022-10-17T02:12:11.904Z,77578.41
2022-10-17T02:14:55.646Z,77590.34
2022-10-17T02:17:40.760Z,77594.31
2022-10-17T02:20:33.020Z,77582.38
2022-10-17T02:23:27.602Z,77582.38
2022-10-17T02:26:03.216Z,77586.34
2022-10-17T02:28:32.650Z,77590.34
2022-10-17T02:31:04.270Z,77584.38
2022-10-17T02:33:44.580Z,77584.38
2022-10-17T02:36:16.872Z,77566.47
2022-10-17T02:38:45.561Z,77576.41
2022-10-17T02:41:16.620Z,77576.41
2022-10-17T02:43:45.823Z,77570.44
2022-10-17T02:46:21.142Z,77572.44
2022-10-17T02:48:57.036Z,77572.44
2022-10-17T02:51:32.548Z,77580.41
2022-10-17T02:54:23.163Z,77588.34
2022-10-17T02:57:12.633Z,77592.31
2022-10-17T02:59:41.853Z,77594.31
2022-10-17T03:02:08.522Z,77596.28
2022-10-17T03:04:35.004Z,77574.44
2022-10-17T03:07:01.588Z,77586.34
2022-10-17T03:09:28.217Z,77586.34
2022-10-17T03:11:54.783Z,77588.34
2022-10-17T03:14:21.358Z,77582.38
2022-10-17T03:16:47.833Z,77574.44
2022-10-17T03:19:14.303Z,77560.50
2022-10-17T03:21:40.823Z,77528.72
2022-10-17T03:24:07.490Z,77532.69
2022-10-17T03:26:34.136Z,77540.63
2022-10-17T03:29:00.904Z,77548.59
2022-10-17T03:31:27.471Z,77544.63
2022-10-17T03:33:53.956Z,77550.56
2022-10-17T03:36:20.791Z,77538.66
2022-10-17T03:38:48.063Z,77522.75
2022-10-17T03:41:14.620Z,77516.78
2022-10-17T03:43:41.175Z,77504.84
2022-10-17T03:46:07.939Z,77502.88
2022-10-17T03:48:34.646Z,77496.91
2022-10-17T03:51:03.420Z,77484.97
2022-10-17T03:53:30.218Z,77494.91
2022-10-17T03:55:57.757Z,77465.09
2022-10-17T03:58:24.203Z,77457.16
2022-10-17T04:00:50.722Z,77457.16
2022-10-17T04:03:17.504Z,77469.09
2022-10-17T04:05:44.037Z,77467.09
2022-10-17T04:08:10.528Z,77457.16
2022-10-17T04:10:37.061Z,77457.16
2022-10-17T04:13:03.553Z,77465.09
2022-10-17T04:15:30.045Z,77481.00
2022-10-17T04:17:56.586Z,77494.91
2022-10-17T04:20:23.123Z,77490.94
2022-10-17T04:22:49.607Z,77494.91
2022-10-17T04:25:26.311Z,77504.84
2022-10-17T04:27:52.791Z,77520.75
2022-10-17T04:30:19.243Z,77522.75
2022-10-17T04:32:45.775Z,77536.66
2022-10-17T04:35:12.326Z,77536.66
2022-10-17T04:37:38.787Z,77556.53
2022-10-17T04:40:05.805Z,77540.63
2022-10-17T04:42:32.462Z,77542.63
2022-10-17T04:44:59.135Z,77538.66
2022-10-17T04:47:25.676Z,77538.66
2022-10-17T04:49:52.139Z,77548.59
2022-10-17T04:52:18.596Z,77544.63
2022-10-17T04:54:45.145Z,77554.56
2022-10-17T04:57:11.629Z,77560.50
2022-10-17T04:59:38.166Z,77558.53
2022-10-17T05:02:05.432Z,77556.53
2022-10-17T05:04:31.985Z,77554.56
2022-10-17T05:07:08.944Z,77558.53
2022-10-17T05:09:35.480Z,77550.56
2022-10-17T05:12:04.300Z,77556.53
2022-10-17T05:14:36.210Z,77562.50
2022-10-17T05:17:02.702Z,77556.53
2022-10-17T05:19:29.138Z,77564.50
2022-10-17T05:21:55.588Z,77564.50
2022-10-17T05:24:22.053Z,77550.56
2022-10-17T05:26:51.967Z,77552.56
2022-10-17T05:29:18.723Z,77552.56
2022-10-17T05:31:45.198Z,77552.56
2022-10-17T05:34:13.905Z,77520.75
2022-10-17T05:36:40.668Z,77538.66
2022-10-17T05:39:07.177Z,77508.84
2022-10-17T05:41:33.658Z,77548.59
2022-10-17T05:44:03.122Z,77544.63
2022-10-17T05:46:32.116Z,77542.63
2022-10-17T05:48:58.681Z,77532.69
2022-10-17T05:51:25.298Z,77526.72
2022-10-17T05:53:51.890Z,77540.63
2022-10-17T05:56:24.650Z,77540.63
2022-10-17T05:58:54.143Z,77550.56
2022-10-17T06:01:21.812Z,77530.69
2022-10-17T06:03:48.339Z,77520.75
2022-10-17T06:06:15.660Z,77524.72
2022-10-17T06:08:42.691Z,77504.84
2022-10-17T06:11:10.383Z,77496.91
2022-10-17T06:13:38.013Z,77512.81
2022-10-17T06:16:04.827Z,77467.09
2022-10-17T06:18:31.371Z,77477.03
2022-10-17T06:21:05.865Z,77461.13
2022-10-17T06:23:33.202Z,77484.97
2022-10-17T06:26:05.480Z,77471.06
2022-10-17T06:28:32.268Z,77475.03
2022-10-17T06:31:09.937Z,77490.94
2022-10-17T06:33:36.824Z,77481.00
2022-10-17T06:36:04.589Z,77483.00
2022-10-17T06:38:31.408Z,77457.16
2022-10-17T06:41:08.398Z,77451.19
2022-10-17T06:43:36.823Z,77455.16
2022-10-17T06:46:04.163Z,77437.28
2022-10-17T06:48:30.752Z,77441.25
2022-10-17T06:51:01.933Z,77425.34
2022-10-17T06:53:35.079Z,77425.34
2022-10-17T06:56:14.701Z,77425.34
2022-10-17T06:58:41.621Z,77417.41
2022-10-17T07:01:13.285Z,77409.44
2022-10-17T07:03:41.120Z,77383.59
2022-10-17T07:06:08.416Z,77397.53
2022-10-17T07:08:45.625Z,77391.56
2022-10-17T07:11:15.519Z,77361.75
2022-10-17T07:13:44.653Z,77343.84
2022-10-17T07:16:11.279Z,77349.81
2022-10-17T07:18:38.753Z,77341.88
2022-10-17T07:21:23.971Z,77331.94
2022-10-17T07:24:15.590Z,77310.06
2022-10-17T07:26:43.123Z,77300.13
2022-10-17T07:29:10.239Z,77294.16
2022-10-17T07:31:45.629Z,77270.31
2022-10-17T07:34:12.141Z,77274.28
2022-10-17T07:36:48.007Z,77270.31
2022-10-17T07:39:15.586Z,77272.31
2022-10-17T07:41:42.248Z,77264.34
2022-10-17T07:44:11.574Z,77266.34
2022-10-17T07:46:38.236Z,77252.44
2022-10-17T07:49:04.816Z,77238.50
2022-10-17T07:51:31.332Z,77228.56
2022-10-17T07:53:57.908Z,77210.69
2022-10-17T07:56:24.847Z,77212.69
2022-10-17T07:58:52.360Z,77204.72
2022-10-17T08:01:19.236Z,77186.84
2022-10-17T08:03:47.023Z,77170.94
2022-10-17T08:06:14.099Z,77164.97
2022-10-17T08:08:41.514Z,77155.03
2022-10-17T08:11:11.490Z,77135.16
2022-10-17T08:13:38.771Z,77125.22
2022-10-17T08:16:08.316Z,77125.22
2022-10-17T08:18:36.379Z,77117.28
2022-10-17T08:21:08.687Z,77083.50
2022-10-17T08:23:36.617Z,77087.47
2022-10-17T08:26:05.794Z,77075.53
2022-10-17T08:28:35.109Z,77057.66
2022-10-17T08:31:03.696Z,77039.75
2022-10-17T08:33:30.242Z,77009.94
2022-10-17T08:35:59.000Z,77011.94
2022-10-17T08:38:27.777Z,76980.13
2022-10-17T08:41:00.014Z,76956.28
2022-10-17T08:43:39.377Z,76956.28
2022-10-17T08:46:08.311Z,76942.38
2022-10-17T08:48:44.076Z,76940.41
2022-10-17T08:51:21.922Z,76928.47
2022-10-17T08:53:57.352Z,76916.53
2022-10-17T08:56:44.594Z,76902.63
2022-10-17T08:59:18.842Z,76888.72
2022-10-17T09:02:10.459Z,76872.81
2022-10-17T09:04:58.964Z,76860.91
2022-10-17T09:07:47.550Z,76843.00
2022-10-17T09:10:50.668Z,76827.13
2022-10-17T09:13:51.190Z,76821.16
2022-10-17T09:16:43.910Z,76795.31
2022-10-17T09:19:24.462Z,76777.44
2022-10-17T09:22:03.284Z,76773.47
2022-10-17T09:24:38.597Z,76757.56
2022-10-17T09:27:11.435Z,76757.56
2022-10-17T09:29:42.907Z,76747.63
2022-10-17T09:32:17.959Z,76733.72
2022-10-17T09:34:44.437Z,76717.81
2022-10-17T09:37:16.259Z,76709.88
2022-10-17T09:39:44.495Z,76691.97
2022-10-17T09:42:18.666Z,76688.00
2022-10-17T09:44:48.136Z,76674.09
2022-10-17T09:47:33.268Z,76652.22
2022-10-17T09:50:01.603Z,76650.25
2022-10-17T09:52:40.635Z,76638.31
2022-10-17T09:55:18.692Z,76626.41
2022-10-17T09:58:06.067Z,76620.44
2022-10-17T10:00:35.965Z,76600.56
2022-10-17T10:03:22.054Z,76596.59
2022-10-17T10:06:06.645Z,76584.66
2022-10-17T10:08:35.987Z,76570.75
2022-10-17T10:11:13.412Z,76562.81
2022-10-17T10:13:40.586Z,76540.94
2022-10-17T10:16:42.208Z,76527.03
2022-10-17T10:19:31.006Z,76505.19
2022-10-17T10:22:04.046Z,76495.25
2022-10-17T10:24:31.438Z,76479.34
2022-10-17T10:27:01.569Z,76453.50
2022-10-17T10:29:32.318Z,76439.59
2022-10-17T10:32:08.998Z,76423.72
2022-10-17T10:34:37.154Z,76419.72
2022-10-17T10:37:18.477Z,76415.75
2022-10-17T10:39:51.777Z,76395.91
2022-10-17T10:42:29.382Z,76381.97
2022-10-17T10:45:02.361Z,76383.97
2022-10-17T10:47:30.983Z,76401.84
2022-10-17T10:50:17.812Z,76415.75
2022-10-17T10:53:03.062Z,76421.72
2022-10-17T10:55:40.292Z,76433.66
2022-10-17T10:58:35.963Z,76429.66
2022-10-17T11:01:15.022Z,76419.72
2022-10-17T11:04:17.833Z,76405.81
2022-10-17T11:06:46.130Z,76389.94
2022-10-17T11:09:34.768Z,76378.00
2022-10-17T11:12:16.986Z,76360.13
2022-10-17T11:14:52.056Z,76362.09
2022-10-17T11:17:35.472Z,76364.09
2022-10-17T11:20:20.064Z,76354.16
2022-10-17T11:22:55.742Z,76348.19
2022-10-17T11:25:33.832Z,76338.25
2022-10-17T11:28:04.736Z,76338.25
2022-10-17T11:30:57.701Z,76336.28
2022-10-17T11:33:50.452Z,76324.34
2022-10-17T11:36:20.182Z,76306.47
2022-10-17T11:38:55.443Z,76302.50
2022-10-17T11:41:36.005Z,76288.59
2022-10-17T11:44:41.339Z,76286.59
2022-10-17T11:47:07.772Z,76284.63
2022-10-17T11:49:42.940Z,76270.72
2022-10-17T11:52:59.018Z,76264.75
2022-10-17T11:55:24.773Z,76278.66
2022-10-17T11:58:20.686Z,76278.66
2022-10-17T12:01:12.196Z,76282.63
2022-10-17T12:03:58.143Z,76278.66
2022-10-17T12:06:43.551Z,76276.66
2022-10-17T12:09:54.877Z,76280.66
2022-10-17T12:12:28.261Z,76264.75
2022-10-17T12:15:15.270Z,76254.81
2022-10-17T12:17:54.235Z,76248.84
2022-10-17T12:20:21.302Z,76242.88
2022-10-17T12:22:49.669Z,76242.88
2022-10-17T12:25:22.580Z,76240.91
2022-10-17T12:27:50.574Z,76256.78
2022-10-17T12:30:22.257Z,76266.72
2022-10-17T12:33:26.818Z,76276.66
2022-10-17T12:36:27.203Z,76288.59
2022-10-17T12:39:02.834Z,76284.63
2022-10-17T12:41:38.560Z,76290.56
2022-10-17T12:44:14.645Z,76280.66
2022-10-17T12:47:08.049Z,76270.72
2022-10-17T12:49:41.874Z,76276.66
2022-10-17T12:52:11.349Z,76254.81
2022-10-17T12:54:47.295Z,76246.88
2022-10-17T12:57:24.800Z,76246.88
2022-10-17T12:59:56.620Z,76244.88
2022-10-17T13:02:28.977Z,76254.81
2022-10-17T13:05:25.469Z,76264.75
2022-10-17T13:07:53.465Z,76258.78
2022-10-17T13:10:23.355Z,76252.81
2022-10-17T13:12:53.020Z,76256.78
2022-10-17T13:15:20.938Z,76268.72
2022-10-17T13:17:56.695Z,76270.72
2022-10-17T13:20:29.058Z,76256.78
2022-10-17T13:22:58.025Z,76258.78
2022-10-17T13:25:26.161Z,76262.75
2022-10-17T13:28:04.913Z,76258.78
2022-10-17T13:30:34.650Z,76248.84
2022-10-17T13:33:02.094Z,76258.78
2022-10-17T13:35:58.939Z,76258.78
2022-10-17T13:38:29.767Z,76248.84
2022-10-17T13:41:05.799Z,76254.81
2022-10-17T13:43:43.796Z,76254.81
2022-10-17T13:46:36.946Z,76256.78
2022-10-17T13:49:30.083Z,76250.84
2022-10-17T13:51:58.800Z,76250.84
2022-10-17T13:54:37.389Z,76250.84
2022-10-17T13:57:05.403Z,76236.94
2022-10-17T13:59:40.333Z,76228.97
2022-10-17T14:02:23.695Z,76234.94
2022-10-17T14:05:17.209Z,76236.94
2022-10-17T14:08:10.064Z,76228.97
2022-10-17T14:10:38.927Z,76225.00
2022-10-17T14:13:08.263Z,76238.91
2022-10-17T14:15:36.793Z,76246.88
2022-10-17T14:18:08.038Z,76252.81
2022-10-17T14:23:42.913Z,76266.72
2022-10-17T14:26:09.476Z,76270.72
2022-10-17T14:28:36.261Z,76276.66
2022-10-17T14:31:14.106Z,76284.63
2022-10-17T14:33:49.739Z,76286.59
2022-10-17T14:36:19.273Z,76288.59
2022-10-17T14:38:51.979Z,76292.56
2022-10-17T14:41:47.668Z,76288.59
2022-10-17T14:44:23.430Z,76286.59
2022-10-17T14:46:54.093Z,76296.53
2022-10-17T14:49:27.485Z,76312.44
2022-10-17T14:52:18.334Z,76332.31
2022-10-17T14:54:57.314Z,76340.25
2022-10-17T14:57:25.959Z,76346.22
2022-10-17T14:59:55.605Z,76362.09
2022-10-17T15:02:24.656Z,76374.03
2022-10-17T15:04:51.465Z,76383.97
2022-10-17T15:07:18.666Z,76399.88
2022-10-17T15:09:47.460Z,76409.81
2022-10-17T15:12:19.888Z,76423.72
2022-10-17T15:14:48.467Z,76433.66
2022-10-17T15:17:20.604Z,76451.53
2022-10-17T15:19:48.323Z,76463.44
2022-10-17T15:22:16.254Z,76467.44
2022-10-17T15:24:43.318Z,76483.31
2022-10-17T15:27:24.231Z,76501.22
2022-10-17T15:29:51.703Z,76513.13
2022-10-17T15:32:18.897Z,76517.09
2022-10-17T15:34:45.413Z,76531.00
2022-10-17T15:37:25.463Z,76527.03
2022-10-17T15:39:54.579Z,76544.94
2022-10-17T15:42:23.597Z,76550.88
2022-10-17T15:44:50.356Z,76560.81
2022-10-17T15:47:35.330Z,76570.75
2022-10-17T15:50:02.443Z,76572.75
2022-10-17T15:52:29.116Z,76594.59
2022-10-17T15:54:57.335Z,76596.59
2022-10-17T15:57:30.490Z,76622.44
2022-10-17T16:00:01.205Z,76636.34
2022-10-17T16:02:27.904Z,76650.25
2022-10-17T16:04:54.414Z,76662.16
2022-10-17T16:07:29.155Z,76678.06
2022-10-17T16:10:02.726Z,76688.00
2022-10-17T16:12:50.575Z,76693.97
2022-10-17T16:15:29.704Z,76713.84
2022-10-17T16:18:48.930Z,76715.81
2022-10-17T16:21:17.154Z,76733.72
2022-10-17T16:23:44.164Z,76735.69
2022-10-17T16:26:14.184Z,76739.66
2022-10-17T16:28:45.976Z,76743.66
2022-10-17T16:31:23.250Z,76747.63
2022-10-17T16:33:52.974Z,76757.56
2022-10-17T16:36:19.882Z,76765.50
2022-10-17T16:38:47.582Z,76771.47
2022-10-17T16:41:36.313Z,76789.34
2022-10-17T16:44:06.319Z,76793.34
2022-10-17T16:46:33.926Z,76789.34
2022-10-17T16:49:00.498Z,76787.38
2022-10-17T16:51:29.064Z,76789.34
2022-10-17T16:53:57.043Z,76793.34
2022-10-17T16:56:24.748Z,76795.31
2022-10-17T16:58:51.872Z,76797.31
2022-10-17T17:01:21.456Z,76807.25
2022-10-17T17:03:48.166Z,76807.25
2022-10-17T17:06:20.657Z,76817.19
2022-10-17T17:08:48.075Z,76821.16
2022-10-17T17:11:18.024Z,76833.06
2022-10-17T17:13:44.800Z,76817.19
2022-10-17T17:16:16.532Z,76825.13
2022-10-17T17:18:43.655Z,76843.00
2022-10-17T17:21:10.900Z,76848.97
2022-10-17T17:23:40.848Z,76845.00
2022-10-17T17:26:10.561Z,76862.88
2022-10-17T17:28:37.885Z,76866.84
2022-10-17T17:31:10.875Z,76876.78
2022-10-17T17:33:38.868Z,76884.75
2022-10-17T17:36:06.576Z,76882.75
2022-10-17T17:38:35.287Z,76886.72
2022-10-17T17:41:02.789Z,76898.66
2022-10-17T17:43:29.409Z,76892.69
2022-10-17T17:45:55.987Z,76890.72
2022-10-17T17:48:22.626Z,76892.69
2022-10-17T17:50:49.202Z,76894.69
2022-10-17T17:53:16.953Z,76886.72
2022-10-17T17:55:44.035Z,76884.75
2022-10-17T17:58:12.331Z,76886.72
2022-10-17T18:00:40.591Z,76890.72
2022-10-17T18:03:07.797Z,76870.84
2022-10-17T18:05:34.388Z,76884.75
2022-10-17T18:08:00.960Z,76878.78
2022-10-17T18:10:29.387Z,76876.78
2022-10-17T18:12:55.885Z,76880.78
2022-10-17T18:15:22.659Z,76880.78
2022-10-17T18:17:49.242Z,76880.78
2022-10-17T18:20:15.832Z,76874.81
2022-10-17T18:22:42.367Z,76886.72
2022-10-17T18:25:09.188Z,76880.78
2022-10-17T18:27:35.885Z,76872.81
2022-10-17T18:30:02.543Z,76876.78
2022-10-17T18:32:32.698Z,76876.78
2022-10-17T18:34:59.370Z,76876.78
2022-10-17T18:37:26.004Z,76884.75
2022-10-17T18:39:55.303Z,76896.66
2022-10-17T18:42:21.944Z,76902.63
2022-10-17T18:44:48.908Z,76908.59
2022-10-17T18:47:15.984Z,76910.59
2022-10-17T18:49:42.998Z,76918.53
2022-10-17T18:52:09.633Z,76924.50
2022-10-17T18:54:36.067Z,76926.47
2022-10-17T18:57:02.804Z,76934.44
2022-10-17T18:59:29.352Z,76934.44
2022-10-17T19:01:55.871Z,76936.41
2022-10-17T19:04:22.679Z,76944.38
2022-10-17T19:06:49.302Z,76948.34
2022-10-17T19:09:16.106Z,76958.28
2022-10-17T19:11:43.205Z,76970.19
2022-10-17T19:14:14.092Z,76980.13
2022-10-17T19:16:45.167Z,76984.13
2022-10-17T19:19:16.365Z,77005.97
2022-10-17T19:21:43.721Z,77019.88
2022-10-17T19:24:16.566Z,77015.91
2022-10-17T19:26:44.597Z,77019.88
2022-10-17T19:29:15.715Z,77027.84
2022-10-17T19:31:42.905Z,77043.75
2022-10-17T19:34:10.720Z,77053.69
2022-10-17T19:36:37.291Z,77061.63
2022-10-17T19:39:10.208Z,77071.56
2022-10-17T19:41:36.712Z,77071.56
2022-10-17T19:44:03.521Z,77077.53
2022-10-17T19:46:31.031Z,77085.47
2022-10-17T19:48:57.986Z,77087.47
2022-10-17T19:51:25.700Z,77095.41
2022-10-17T19:53:54.616Z,77095.41
2022-10-17T19:56:22.307Z,77087.47
2022-10-17T19:58:50.104Z,77109.31
2022-10-17T20:01:25.805Z,77095.41
2022-10-17T20:03:52.976Z,77097.41
2022-10-17T20:06:20.056Z,77099.38
2022-10-17T20:08:46.876Z,77119.25
2022-10-17T20:11:16.453Z,77125.22
2022-10-17T20:13:43.395Z,77139.13
2022-10-17T20:16:16.087Z,77143.13
2022-10-17T20:18:42.912Z,77155.03
2022-10-17T20:21:13.435Z,77163.00
2022-10-17T20:23:41.167Z,77172.94
2022-10-17T20:26:37.045Z,77182.88
2022-10-17T20:29:01.553Z,77182.88
2022-10-17T20:31:28.466Z,77188.81
2022-10-17T20:33:59.674Z,77194.78
2022-10-17T20:36:26.912Z,77200.75
2022-10-17T20:38:55.112Z,77202.75
2022-10-17T20:41:22.272Z,77200.75
2022-10-17T20:43:51.400Z,77208.69
2022-10-17T20:46:29.735Z,77214.66
2022-10-17T20:49:02.240Z,77212.69
2022-10-17T20:51:28.760Z,77226.59
2022-10-17T20:56:38.727Z,77232.56
2022-10-17T20:59:07.654Z,77238.50
2022-10-17T21:01:35.715Z,77242.50
2022-10-17T21:04:26.882Z,77244.47
2022-10-17T21:10:41.232Z,77254.41
2022-10-17T21:13:07.687Z,77258.38
2022-10-17T21:15:34.165Z,77260.38
2022-10-17T21:18:00.636Z,77262.38
2022-10-17T21:20:27.086Z,77270.31
2022-10-17T21:22:53.517Z,77276.28
2022-10-17T21:25:19.982Z,77284.22
2022-10-17T21:27:46.441Z,77284.22
2022-10-17T21:30:12.911Z,77296.16
2022-10-17T21:32:53.403Z,77298.13
2022-10-17T21:35:20.156Z,77304.09
2022-10-17T21:37:46.629Z,77298.13
2022-10-17T21:40:13.096Z,77308.09
2022-10-17T21:42:39.572Z,77306.09
2022-10-17T21:45:15.476Z,77310.06
2022-10-17T21:48:11.092Z,77314.03
2022-10-17T21:50:33.061Z,77320.00
2022-10-17T21:52:59.518Z,77327.97
2022-10-17T21:55:25.982Z,77335.91
2022-10-17T21:57:52.455Z,77347.84
2022-10-17T22:00:19.009Z,77349.81
2022-10-17T22:02:45.450Z,77359.75
2022-10-17T22:05:11.995Z,77363.72
2022-10-17T22:07:38.443Z,77359.75
2022-10-17T22:10:05.205Z,77365.72
2022-10-17T22:12:33.055Z,77363.72
2022-10-17T22:15:03.247Z,77369.69
2022-10-17T22:17:30.044Z,77371.69
2022-10-17T22:19:56.752Z,77379.63
2022-10-17T22:22:23.232Z,77377.66
2022-10-17T22:24:49.652Z,77385.59
2022-10-17T22:27:16.156Z,77383.59
2022-10-17T22:29:42.641Z,77385.59
2022-10-17T22:32:09.097Z,77383.59
2022-10-17T22:34:35.524Z,77393.56
2022-10-17T22:37:02.000Z,77405.47
2022-10-17T22:39:29.501Z,77413.44
2022-10-17T22:41:56.187Z,77413.44
2022-10-17T22:44:22.635Z,77413.44
2022-10-17T22:46:49.325Z,77415.41
2022-10-17T22:49:15.791Z,77423.38
2022-10-17T22:51:42.259Z,77421.38
2022-10-17T22:54:08.712Z,77421.38
2022-10-17T22:56:35.318Z,77419.38
2022-10-17T22:59:01.815Z,77421.38
2022-10-17T23:01:28.344Z,77419.38
2022-10-17T23:03:54.877Z,77397.53
2022-10-17T23:06:23.451Z,77405.47
2022-10-17T23:08:50.185Z,77397.53
2022-10-17T23:11:17.073Z,77381.63
2022-10-17T23:13:43.657Z,77371.69
2022-10-17T23:16:10.336Z,77359.75
2022-10-17T23:18:37.976Z,77367.72
2022-10-17T23:21:05.043Z,77363.72
2022-10-17T23:23:31.666Z,77343.84
2022-10-17T23:26:06.618Z,77347.84
2022-10-17T23:28:35.576Z,77349.81
2022-10-17T23:31:18.879Z,77343.84
2022-10-17T23:33:46.947Z,77349.81
2022-10-17T23:36:15.685Z,77349.81
2022-10-17T23:38:43.895Z,77353.78
2022-10-17T23:41:11.156Z,77349.81
2022-10-17T23:43:37.759Z,77349.81
2022-10-17T23:46:05.558Z,77337.91
2022-10-17T23:48:32.258Z,77341.88
2022-10-17T23:50:58.888Z,77337.91
2022-10-17T23:53:26.176Z,77339.88
2022-10-17T23:55:52.730Z,77337.91
2022-10-17T23:58:19.203Z,77345.84
