createdAt,value
2022-08-26T00:01:13.716Z,21.66
2022-08-26T00:04:18.224Z,21.79
2022-08-26T00:07:21.746Z,22.11
2022-08-26T00:10:25.875Z,22.03
2022-08-26T00:13:29.371Z,22.24
2022-08-26T00:16:32.306Z,21.96
2022-08-26T00:19:36.530Z,22.15
2022-08-26T00:22:39.342Z,21.99
2022-08-26T00:25:42.483Z,21.96
2022-08-26T00:28:45.607Z,21.92
2022-08-26T00:31:51.969Z,21.89
2022-08-26T00:34:56.168Z,22.03
2022-08-26T00:38:00.631Z,21.83
2022-08-26T00:41:04.372Z,21.90
2022-08-26T00:44:08.416Z,21.85
2022-08-26T00:47:16.815Z,21.83
2022-08-26T00:50:23.322Z,21.81
2022-08-26T00:53:28.301Z,21.78
2022-08-26T00:56:33.391Z,21.76
2022-08-26T00:59:36.283Z,21.65
2022-08-26T01:02:46.782Z,21.73
2022-08-26T01:05:51.622Z,21.88
2022-08-26T01:08:54.483Z,21.97
2022-08-26T01:12:01.894Z,21.66
2022-08-26T01:15:05.000Z,21.91
2022-08-26T01:18:08.963Z,21.97
2022-08-26T01:21:16.849Z,21.78
2022-08-26T01:24:21.875Z,21.88
2022-08-26T01:27:24.901Z,21.91
2022-08-26T01:30:28.409Z,21.75
2022-08-26T01:33:42.180Z,21.91
2022-08-26T01:36:51.093Z,21.80
2022-08-26T01:39:57.331Z,21.61
2022-08-26T01:43:01.153Z,21.64
2022-08-26T01:46:04.322Z,21.57
2022-08-26T01:49:08.411Z,21.54
2022-08-26T01:52:13.919Z,21.51
2022-08-26T01:55:29.330Z,21.59
2022-08-26T01:58:37.852Z,21.66
2022-08-26T02:01:40.756Z,21.62
2022-08-26T02:04:48.062Z,21.70
2022-08-26T02:07:52.836Z,21.56
2022-08-26T02:10:57.016Z,21.49
2022-08-26T02:14:02.970Z,21.56
2022-08-26T02:17:07.291Z,21.58
2022-08-26T02:20:13.418Z,21.48
2022-08-26T02:23:18.168Z,21.33
2022-08-26T02:26:23.471Z,21.66
2022-08-26T02:29:32.932Z,21.44
2022-08-26T02:32:35.743Z,21.70
2022-08-26T02:35:40.104Z,21.40
2022-08-26T02:38:43.111Z,21.51
2022-08-26T02:41:47.740Z,21.52
2022-08-26T02:44:50.748Z,21.47
2022-08-26T02:47:53.571Z,21.44
2022-08-26T02:50:56.429Z,21.41
2022-08-26T02:53:59.250Z,21.38
2022-08-26T02:57:03.774Z,21.49
2022-08-26T03:00:11.111Z,21.78
2022-08-26T03:03:13.936Z,21.53
2022-08-26T03:06:16.751Z,21.47
2022-08-26T03:09:19.754Z,21.42
2022-08-26T03:12:23.950Z,21.43
2022-08-26T03:15:29.359Z,21.49
2022-08-26T03:18:32.198Z,21.68
2022-08-26T03:21:35.547Z,21.57
2022-08-26T03:24:39.095Z,21.57
2022-08-26T03:27:43.383Z,21.56
2022-08-26T03:30:45.770Z,21.92
2022-08-26T03:33:48.724Z,21.50
2022-08-26T03:36:53.207Z,21.59
2022-08-26T03:39:56.092Z,22.13
2022-08-26T03:43:00.424Z,22.01
2022-08-26T03:46:05.689Z,21.71
2022-08-26T03:49:08.594Z,21.87
2022-08-26T03:52:11.649Z,22.01
2022-08-26T03:55:15.087Z,22.35
2022-08-26T03:58:19.312Z,22.37
2022-08-26T04:01:22.414Z,22.50
2022-08-26T04:04:26.184Z,22.47
2022-08-26T04:07:29.466Z,22.92
2022-08-26T04:10:34.882Z,22.58
2022-08-26T04:13:39.055Z,22.56
2022-08-26T04:16:43.694Z,23.17
2022-08-26T04:19:46.610Z,22.80
2022-08-26T04:22:49.536Z,23.62
2022-08-26T04:25:52.383Z,23.36
2022-08-26T04:28:56.636Z,23.36
2022-08-26T04:31:59.510Z,23.11
2022-08-26T04:35:03.252Z,23.16
2022-08-26T04:38:07.447Z,23.44
2022-08-26T04:41:15.257Z,24.38
2022-08-26T04:44:21.154Z,22.92
2022-08-26T04:47:28.065Z,23.72
2022-08-26T04:50:34.582Z,24.13
2022-08-26T04:53:37.505Z,23.64
2022-08-26T04:56:42.019Z,24.30
2022-08-26T04:59:47.297Z,23.66
2022-08-26T05:02:52.464Z,24.20
2022-08-26T05:05:55.632Z,23.37
2022-08-26T05:08:58.446Z,23.58
2022-08-26T05:12:01.361Z,23.58
2022-08-26T05:15:06.134Z,23.88
2022-08-26T05:18:09.204Z,24.10
2022-08-26T05:21:17.249Z,24.01
2022-08-26T05:24:20.107Z,23.72
2022-08-26T05:27:22.936Z,24.96
2022-08-26T05:30:27.778Z,25.10
2022-08-26T05:33:30.648Z,24.50
2022-08-26T05:36:34.937Z,24.97
2022-08-26T05:39:41.180Z,25.19
2022-08-26T05:42:44.158Z,24.50
2022-08-26T05:45:49.329Z,25.07
2022-08-26T05:48:52.753Z,25.30
2022-08-26T05:51:55.648Z,23.99
2022-08-26T05:54:58.486Z,24.99
2022-08-26T05:58:02.779Z,25.11
2022-08-26T06:01:08.342Z,24.49
2022-08-26T06:04:12.598Z,24.54
2022-08-26T06:07:17.006Z,24.48
2022-08-26T06:10:32.217Z,25.24
2022-08-26T06:13:36.349Z,25.46
2022-08-26T06:16:41.592Z,25.92
2022-08-26T06:19:44.432Z,26.08
2022-08-26T06:23:04.494Z,25.89
2022-08-26T06:26:07.697Z,25.84
2022-08-26T06:29:15.449Z,26.37
2022-08-26T06:32:28.760Z,26.11
2022-08-26T06:35:32.170Z,26.38
2022-08-26T06:38:34.985Z,26.49
2022-08-26T06:41:43.269Z,26.43
2022-08-26T06:44:46.377Z,26.18
2022-08-26T06:47:50.631Z,25.86
2022-08-26T06:51:02.700Z,25.96
2022-08-26T06:54:06.638Z,25.92
2022-08-26T06:57:09.790Z,26.05
2022-08-26T07:00:13.503Z,26.74
2022-08-26T07:03:18.285Z,26.52
2022-08-26T07:06:21.221Z,26.34
2022-08-26T07:09:25.351Z,26.64
2022-08-26T07:12:28.776Z,26.83
2022-08-26T07:15:35.919Z,26.97
2022-08-26T07:18:41.600Z,27.51
2022-08-26T07:21:47.707Z,27.47
2022-08-26T07:24:52.380Z,27.71
2022-08-26T07:27:55.517Z,27.53
2022-08-26T07:30:58.331Z,27.62
2022-08-26T07:34:03.008Z,27.42
2022-08-26T07:37:08.798Z,27.73
2022-08-26T07:40:12.016Z,27.80
2022-08-26T07:43:15.834Z,27.79
2022-08-26T07:46:20.794Z,27.81
2022-08-26T07:49:31.918Z,28.12
2022-08-26T07:52:34.863Z,28.09
2022-08-26T07:55:37.918Z,27.92
2022-08-26T07:58:41.707Z,28.08
2022-08-26T08:01:45.835Z,28.12
2022-08-26T08:04:50.174Z,28.27
2022-08-26T08:07:53.718Z,28.14
2022-08-26T08:11:16.392Z,28.40
2022-08-26T08:14:22.141Z,28.57
2022-08-26T08:17:25.585Z,28.45
2022-08-26T08:20:30.402Z,28.19
2022-08-26T08:23:34.180Z,28.37
2022-08-26T08:26:37.622Z,28.25
2022-08-26T08:29:41.613Z,28.40
2022-08-26T08:32:44.610Z,28.52
2022-08-26T08:35:49.359Z,28.55
2022-08-26T08:38:53.276Z,28.56
2022-08-26T08:42:07.910Z,28.69
2022-08-26T08:45:12.623Z,28.68
2022-08-26T08:48:21.095Z,28.75
2022-08-26T08:51:39.830Z,28.97
2022-08-26T08:54:42.639Z,29.01
2022-08-26T08:57:54.083Z,29.14
2022-08-26T09:01:02.544Z,29.37
2022-08-26T09:04:17.332Z,29.54
2022-08-26T09:07:23.982Z,29.62
2022-08-26T09:10:33.996Z,30.23
2022-08-26T09:13:39.528Z,31.23
2022-08-26T09:16:49.271Z,32.63
2022-08-26T09:19:53.866Z,33.48
2022-08-26T09:22:58.101Z,34.31
2022-08-26T09:26:02.344Z,34.74
2022-08-26T09:29:08.877Z,35.28
2022-08-26T09:32:19.454Z,32.29
2022-08-26T09:35:26.519Z,35.10
2022-08-26T09:38:34.190Z,32.59
2022-08-26T09:41:37.196Z,34.59
2022-08-26T09:44:53.721Z,36.42
2022-08-26T09:48:01.385Z,37.21
2022-08-26T09:51:07.022Z,36.38
2022-08-26T09:54:24.654Z,36.08
2022-08-26T09:57:34.358Z,35.92
2022-08-26T10:00:39.189Z,36.71
2022-08-26T10:03:42.243Z,35.11
2022-08-26T10:06:55.588Z,34.11
2022-08-26T10:10:00.113Z,34.61
2022-08-26T10:13:05.666Z,35.63
2022-08-26T10:16:12.643Z,36.09
2022-08-26T10:19:18.004Z,36.09
2022-08-26T10:22:24.338Z,36.68
2022-08-26T10:25:30.358Z,36.40
2022-08-26T10:28:36.807Z,36.87
2022-08-26T10:31:44.375Z,36.51
2022-08-26T10:34:47.829Z,36.75
2022-08-26T10:37:51.875Z,34.98
2022-08-26T10:40:59.471Z,33.25
2022-08-26T10:44:04.311Z,35.79
2022-08-26T10:47:10.915Z,34.21
2022-08-26T10:50:13.918Z,34.03
2022-08-26T10:53:19.145Z,33.78
2022-08-26T10:56:40.151Z,33.98
2022-08-26T10:59:52.754Z,32.41
2022-08-26T11:02:58.854Z,32.28
2022-08-26T11:06:21.416Z,31.36
2022-08-26T11:09:42.652Z,32.32
2022-08-26T11:12:52.440Z,32.35
2022-08-26T11:16:01.318Z,32.51
2022-08-26T11:19:04.734Z,32.36
2022-08-26T11:22:09.919Z,31.47
2022-08-26T11:25:15.236Z,31.22
2022-08-26T11:28:33.456Z,30.85
2022-08-26T11:31:57.049Z,30.57
2022-08-26T11:35:00.580Z,30.37
2022-08-26T11:38:04.654Z,30.44
2022-08-26T11:41:09.927Z,30.14
2022-08-26T11:44:17.887Z,30.38
2022-08-26T11:47:27.153Z,30.51
2022-08-26T11:50:32.438Z,30.31
2022-08-26T11:53:37.175Z,30.23
2022-08-26T11:56:42.073Z,30.11
2022-08-26T11:59:47.641Z,30.77
2022-08-26T12:02:52.491Z,30.74
2022-08-26T12:05:57.384Z,30.36
2022-08-26T12:09:01.746Z,30.40
2022-08-26T12:12:12.172Z,30.15
2022-08-26T12:15:18.179Z,30.17
2022-08-26T12:18:29.581Z,29.71
2022-08-26T12:21:34.810Z,29.66
2022-08-26T12:24:43.931Z,29.45
2022-08-26T12:27:50.611Z,29.29
2022-08-26T12:31:01.932Z,29.40
2022-08-26T12:34:06.164Z,29.25
2022-08-26T12:37:20.804Z,29.24
2022-08-26T12:40:34.533Z,29.22
2022-08-26T12:43:39.134Z,29.19
2022-08-26T12:46:47.872Z,29.98
2022-08-26T12:50:00.743Z,29.72
2022-08-26T12:53:05.052Z,29.91
2022-08-26T12:56:20.707Z,29.67
2022-08-26T12:59:25.241Z,29.35
2022-08-26T13:02:39.975Z,29.60
2022-08-26T13:05:44.536Z,29.57
2022-08-26T13:08:48.199Z,29.30
2022-08-26T13:12:02.325Z,29.41
2022-08-26T13:15:06.604Z,29.22
2022-08-26T13:18:10.957Z,29.13
2022-08-26T13:21:15.721Z,29.17
2022-08-26T13:24:20.995Z,28.96
2022-08-26T13:27:26.255Z,28.93
2022-08-26T13:30:29.300Z,28.99
2022-08-26T13:33:35.545Z,29.31
2022-08-26T13:36:38.574Z,28.87
2022-08-26T13:39:42.283Z,28.87
2022-08-26T13:42:49.874Z,28.87
2022-08-26T13:45:54.289Z,28.81
2022-08-26T13:48:58.898Z,28.64
2022-08-26T13:52:03.123Z,28.64
2022-08-26T13:55:06.926Z,28.76
2022-08-26T13:58:10.058Z,28.86
2022-08-26T14:01:13.343Z,27.90
2022-08-26T14:04:18.002Z,27.85
2022-08-26T14:07:30.575Z,27.71
2022-08-26T14:10:33.547Z,27.70
2022-08-26T14:13:36.808Z,26.82
2022-08-26T14:16:59.014Z,27.50
2022-08-26T14:20:05.539Z,26.58
2022-08-26T14:23:20.468Z,26.85
2022-08-26T14:26:29.383Z,26.76
2022-08-26T14:29:32.821Z,26.26
2022-08-26T14:32:36.296Z,26.72
2022-08-26T14:35:40.775Z,26.62
2022-08-26T14:38:51.054Z,26.11
2022-08-26T14:41:56.780Z,26.37
2022-08-26T14:45:01.926Z,26.82
2022-08-26T14:48:05.129Z,26.73
2022-08-26T14:51:09.514Z,27.23
2022-08-26T14:54:13.208Z,26.90
2022-08-26T14:57:17.279Z,26.71
2022-08-26T15:00:20.213Z,26.59
2022-08-26T15:03:23.186Z,26.43
2022-08-26T15:06:27.693Z,26.35
2022-08-26T15:09:31.435Z,26.52
2022-08-26T15:12:34.380Z,26.40
2022-08-26T15:15:38.211Z,26.48
2022-08-26T15:18:41.264Z,26.42
2022-08-26T15:21:47.442Z,26.21
2022-08-26T15:24:51.861Z,26.01
2022-08-26T15:27:56.974Z,26.12
2022-08-26T15:31:00.665Z,26.16
2022-08-26T15:34:05.551Z,26.26
2022-08-26T15:37:09.881Z,26.46
2022-08-26T15:40:13.101Z,26.38
2022-08-26T15:43:28.630Z,26.35
2022-08-26T15:46:32.680Z,26.21
2022-08-26T15:49:35.784Z,26.27
2022-08-26T15:52:40.612Z,26.13
2022-08-26T15:55:43.533Z,25.87
2022-08-26T15:58:46.984Z,26.08
2022-08-26T16:01:56.382Z,25.96
2022-08-26T16:05:00.274Z,26.09
2022-08-26T16:08:06.389Z,26.22
2022-08-26T16:11:09.327Z,25.98
2022-08-26T16:14:12.513Z,26.20
2022-08-26T16:17:16.428Z,25.91
2022-08-26T16:20:19.515Z,25.68
2022-08-26T16:23:24.151Z,25.49
2022-08-26T16:26:29.312Z,25.67
2022-08-26T16:29:32.744Z,25.77
2022-08-26T16:32:36.765Z,25.62
2022-08-26T16:35:39.784Z,25.50
2022-08-26T16:38:47.832Z,25.48
2022-08-26T16:41:50.762Z,25.04
2022-08-26T16:44:53.851Z,25.27
2022-08-26T16:47:56.738Z,25.25
2022-08-26T16:50:59.712Z,25.33
2022-08-26T16:54:04.324Z,25.48
2022-08-26T16:57:11.470Z,25.61
2022-08-26T17:00:16.188Z,25.69
2022-08-26T17:03:19.084Z,25.50
2022-08-26T17:06:21.948Z,25.46
2022-08-26T17:09:26.406Z,25.64
2022-08-26T17:12:29.525Z,25.61
2022-08-26T17:15:32.524Z,25.63
2022-08-26T17:18:36.068Z,25.64
2022-08-26T17:21:40.824Z,25.77
2022-08-26T17:24:45.129Z,25.72
2022-08-26T17:27:48.593Z,25.76
2022-08-26T17:30:51.681Z,25.81
2022-08-26T17:33:55.594Z,26.00
2022-08-26T17:36:59.148Z,25.58
2022-08-26T17:40:08.242Z,25.53
2022-08-26T17:43:12.491Z,25.93
2022-08-26T17:46:15.763Z,25.95
2022-08-26T17:49:18.919Z,25.89
2022-08-26T17:52:21.986Z,25.95
2022-08-26T17:55:26.211Z,25.68
2022-08-26T17:58:29.080Z,25.30
2022-08-26T18:01:32.429Z,25.22
2022-08-26T18:04:36.714Z,25.64
2022-08-26T18:07:44.099Z,25.24
2022-08-26T18:10:48.664Z,25.80
2022-08-26T18:13:51.880Z,26.16
2022-08-26T18:16:57.465Z,25.99
2022-08-26T18:20:00.708Z,25.20
2022-08-26T18:23:03.621Z,25.33
2022-08-26T18:26:08.015Z,25.76
2022-08-26T18:29:16.258Z,25.45
2022-08-26T18:32:19.231Z,24.96
2022-08-26T18:35:22.259Z,24.91
2022-08-26T18:38:25.565Z,24.56
2022-08-26T18:41:33.858Z,24.69
2022-08-26T18:44:36.655Z,24.68
2022-08-26T18:47:39.746Z,24.69
2022-08-26T18:50:47.400Z,24.63
2022-08-26T18:53:50.612Z,24.61
2022-08-26T18:56:54.857Z,24.68
2022-08-26T18:59:58.102Z,24.55
2022-08-26T19:03:03.703Z,24.71
2022-08-26T19:06:07.104Z,24.23
2022-08-26T19:09:11.878Z,24.15
2022-08-26T19:12:19.161Z,24.52
2022-08-26T19:15:22.552Z,24.70
2022-08-26T19:18:25.580Z,24.18
2022-08-26T19:21:28.997Z,24.56
2022-08-26T19:24:32.749Z,25.30
2022-08-26T19:27:41.675Z,25.29
2022-08-26T19:30:48.261Z,24.80
2022-08-26T19:33:53.536Z,24.51
2022-08-26T19:36:58.834Z,24.15
2022-08-26T19:40:01.824Z,24.33
2022-08-26T19:43:10.561Z,24.31
2022-08-26T19:46:17.391Z,24.12
2022-08-26T19:49:20.702Z,24.09
2022-08-26T19:52:29.849Z,24.23
2022-08-26T19:55:33.234Z,24.33
2022-08-26T19:58:37.887Z,24.88
2022-08-26T20:01:40.813Z,24.34
2022-08-26T20:04:43.785Z,24.19
2022-08-26T20:07:46.578Z,24.39
2022-08-26T20:10:49.817Z,24.29
2022-08-26T20:13:54.229Z,24.31
2022-08-26T20:16:58.198Z,24.36
2022-08-26T20:20:28.443Z,24.39
2022-08-26T20:23:37.143Z,24.14
2022-08-26T20:26:40.834Z,23.88
2022-08-26T20:29:45.561Z,23.85
2022-08-26T20:32:48.587Z,23.74
2022-08-26T20:35:51.495Z,23.97
2022-08-26T20:38:54.759Z,24.02
2022-08-26T20:41:57.980Z,23.98
2022-08-26T20:45:02.893Z,23.98
2022-08-26T20:48:05.918Z,24.24
2022-08-26T20:51:08.976Z,24.40
2022-08-26T20:54:13.338Z,24.53
2022-08-26T20:57:16.212Z,24.48
2022-08-26T21:00:22.991Z,24.48
2022-08-26T21:03:29.507Z,24.59
2022-08-26T21:06:34.013Z,24.63
2022-08-26T21:09:36.846Z,24.39
2022-08-26T21:12:41.340Z,24.52
2022-08-26T21:15:46.087Z,24.26
2022-08-26T21:18:50.090Z,24.62
2022-08-26T21:21:53.142Z,24.41
2022-08-26T21:24:56.049Z,24.46
2022-08-26T21:27:58.955Z,24.39
2022-08-26T21:31:04.959Z,24.49
2022-08-26T21:34:07.861Z,24.37
2022-08-26T21:37:16.323Z,24.39
2022-08-26T21:40:19.687Z,24.28
2022-08-26T21:43:34.999Z,24.68
2022-08-26T21:46:39.920Z,24.30
2022-08-26T21:49:43.452Z,24.37
2022-08-26T21:52:46.368Z,24.20
2022-08-26T21:55:49.272Z,24.32
2022-08-26T21:58:52.435Z,24.22
2022-08-26T22:01:57.298Z,24.14
2022-08-26T22:05:00.227Z,24.06
2022-08-26T22:08:03.182Z,24.37
2022-08-26T22:11:06.584Z,24.14
2022-08-26T22:14:12.881Z,24.01
2022-08-26T22:17:17.172Z,24.28
2022-08-26T22:20:20.157Z,24.04
2022-08-26T22:23:23.377Z,24.01
2022-08-26T22:26:27.329Z,24.25
2022-08-26T22:29:30.233Z,24.00
2022-08-26T22:32:34.721Z,24.12
2022-08-26T22:35:40.692Z,24.02
2022-08-26T22:38:43.589Z,24.11
2022-08-26T22:41:48.703Z,24.07
2022-08-26T22:44:51.697Z,23.74
2022-08-26T22:47:55.983Z,24.00
2022-08-26T22:51:00.400Z,23.97
2022-08-26T22:54:03.353Z,23.64
2022-08-26T22:57:06.235Z,23.76
2022-08-26T23:00:12.059Z,23.52
2022-08-26T23:03:16.913Z,23.53
2022-08-26T23:06:19.825Z,23.54
2022-08-26T23:09:22.731Z,23.49
2022-08-26T23:12:25.551Z,23.62
2022-08-26T23:15:28.475Z,23.51
2022-08-26T23:18:33.018Z,23.67
2022-08-26T23:21:36.204Z,23.34
2022-08-26T23:24:39.127Z,23.62
2022-08-26T23:27:43.884Z,22.55
2022-08-26T23:30:46.816Z,22.47
2022-08-26T23:34:08.584Z,22.48
2022-08-26T23:37:11.657Z,22.46
2022-08-26T23:40:16.846Z,22.47
2022-08-26T23:43:19.789Z,22.64
2022-08-26T23:46:22.666Z,22.79
2022-08-26T23:49:27.040Z,22.96
2022-08-26T23:52:47.272Z,22.89
2022-08-26T23:55:51.363Z,22.95
2022-08-26T23:58:54.259Z,23.06
