createdAt,value
2018-07-24T00:02:30.203Z,20.90
2018-07-24T00:05:03.164Z,20.80
2018-07-24T00:07:49.528Z,20.80
2018-07-24T00:10:18.775Z,20.80
2018-07-24T00:12:47.226Z,20.70
2018-07-24T00:15:16.162Z,20.70
2018-07-24T00:17:47.911Z,20.70
2018-07-24T00:20:15.532Z,20.70
2018-07-24T00:22:44.467Z,20.70
2018-07-24T00:25:12.007Z,20.60
2018-07-24T00:27:40.831Z,20.60
2018-07-24T00:30:08.461Z,20.60
2018-07-24T00:32:36.021Z,20.60
2018-07-24T00:35:04.258Z,20.60
2018-07-24T00:37:31.814Z,20.50
2018-07-24T00:39:59.357Z,20.50
2018-07-24T00:42:26.910Z,20.50
2018-07-24T00:44:54.500Z,20.50
2018-07-24T00:47:22.054Z,20.50
2018-07-24T00:49:49.618Z,20.50
2018-07-24T00:52:17.207Z,20.40
2018-07-24T00:54:44.954Z,20.40
2018-07-24T00:57:12.536Z,20.40
2018-07-24T00:59:40.091Z,20.40
2018-07-24T01:02:07.668Z,20.50
2018-07-24T01:04:35.235Z,20.40
2018-07-24T01:07:02.791Z,20.40
2018-07-24T01:09:30.418Z,20.40
2018-07-24T01:11:58.035Z,20.40
2018-07-24T01:14:25.602Z,20.40
2018-07-24T01:16:53.165Z,20.40
2018-07-24T01:19:20.699Z,20.40
2018-07-24T01:21:48.227Z,20.30
2018-07-24T01:24:16.418Z,20.30
2018-07-24T01:26:43.989Z,20.30
2018-07-24T01:29:11.567Z,20.20
2018-07-24T01:31:39.559Z,20.20
2018-07-24T01:34:07.158Z,20.20
2018-07-24T01:36:34.780Z,20.10
2018-07-24T01:39:02.430Z,20.10
2018-07-24T01:41:30.008Z,20.10
2018-07-24T01:43:57.588Z,20.00
2018-07-24T01:46:25.975Z,20.00
2018-07-24T01:48:53.568Z,19.90
2018-07-24T01:51:21.118Z,19.90
2018-07-24T01:53:48.631Z,19.90
2018-07-24T01:56:16.208Z,19.90
2018-07-24T01:58:44.322Z,19.90
2018-07-24T02:01:11.874Z,19.90
2018-07-24T02:03:39.414Z,19.90
2018-07-24T02:06:07.037Z,19.90
2018-07-24T02:08:34.617Z,19.80
2018-07-24T02:11:02.188Z,19.80
2018-07-24T02:13:29.739Z,19.80
2018-07-24T02:15:57.358Z,19.80
2018-07-24T02:18:25.774Z,19.80
2018-07-24T02:20:53.330Z,19.80
2018-07-24T02:23:21.843Z,19.70
2018-07-24T02:25:49.388Z,19.70
2018-07-24T02:28:16.926Z,19.70
2018-07-24T02:30:44.483Z,19.70
2018-07-24T02:33:12.060Z,19.60
2018-07-24T02:35:39.574Z,19.60
2018-07-24T02:38:07.159Z,19.60
2018-07-24T02:40:34.708Z,19.60
2018-07-24T02:43:02.250Z,19.60
2018-07-24T02:45:29.832Z,19.50
2018-07-24T02:47:57.417Z,19.50
2018-07-24T02:50:25.033Z,19.50
2018-07-24T02:52:52.609Z,19.50
2018-07-24T02:55:20.202Z,19.50
2018-07-24T02:57:47.748Z,19.50
2018-07-24T03:00:15.271Z,19.50
2018-07-24T03:02:42.877Z,19.40
2018-07-24T03:05:10.448Z,19.40
2018-07-24T03:07:37.981Z,19.40
2018-07-24T03:10:05.585Z,19.40
2018-07-24T03:12:33.167Z,19.40
2018-07-24T03:15:00.745Z,19.30
2018-07-24T03:17:28.322Z,19.40
2018-07-24T03:19:55.895Z,19.30
2018-07-24T03:22:23.479Z,19.30
2018-07-24T03:27:18.633Z,19.30
2018-07-24T03:29:46.163Z,19.30
2018-07-24T03:32:13.776Z,19.30
2018-07-24T03:34:41.348Z,19.30
2018-07-24T03:37:09.865Z,19.30
2018-07-24T03:39:37.494Z,19.30
2018-07-24T03:42:05.834Z,19.30
2018-07-24T03:44:33.369Z,19.30
2018-07-24T03:47:00.926Z,19.30
2018-07-24T03:49:28.538Z,19.30
2018-07-24T03:51:56.108Z,19.20
2018-07-24T03:54:23.684Z,19.20
2018-07-24T03:59:18.764Z,19.20
2018-07-24T04:01:46.344Z,19.20
2018-07-24T04:04:13.892Z,19.20
2018-07-24T04:06:41.521Z,19.20
2018-07-24T04:09:10.032Z,19.20
2018-07-24T04:11:37.743Z,19.20
2018-07-24T04:14:05.375Z,19.30
2018-07-24T04:16:32.877Z,19.30
2018-07-24T04:19:00.502Z,19.30
2018-07-24T04:21:28.065Z,19.20
2018-07-24T04:23:55.665Z,19.30
2018-07-24T04:26:23.206Z,19.20
2018-07-24T04:28:50.787Z,19.20
2018-07-24T04:31:18.409Z,19.20
2018-07-24T04:36:13.470Z,19.20
2018-07-24T04:38:41.043Z,19.20
2018-07-24T04:41:08.663Z,19.20
2018-07-24T04:43:36.243Z,19.20
2018-07-24T04:46:03.998Z,19.20
2018-07-24T04:48:32.050Z,19.20
2018-07-24T04:50:59.665Z,19.30
2018-07-24T04:53:27.321Z,19.20
2018-07-24T04:55:54.932Z,19.30
2018-07-24T04:58:22.472Z,19.30
2018-07-24T05:00:50.054Z,19.30
2018-07-24T05:03:17.630Z,19.40
2018-07-24T05:05:45.221Z,19.40
2018-07-24T05:08:12.769Z,19.50
2018-07-24T05:10:40.405Z,19.50
2018-07-24T05:13:07.992Z,19.60
2018-07-24T05:15:35.591Z,19.60
2018-07-24T05:18:03.125Z,19.60
2018-07-24T05:20:30.679Z,19.60
2018-07-24T05:22:58.271Z,19.70
2018-07-24T05:25:25.834Z,19.70
2018-07-24T05:27:53.635Z,19.70
2018-07-24T05:30:21.313Z,19.80
2018-07-24T05:32:49.449Z,19.80
2018-07-24T05:35:17.006Z,19.90
2018-07-24T05:37:44.643Z,19.90
2018-07-24T05:40:12.259Z,19.90
2018-07-24T05:42:40.511Z,20.00
2018-07-24T05:45:08.107Z,20.00
2018-07-24T05:47:35.681Z,20.10
2018-07-24T05:50:03.405Z,20.10
2018-07-24T05:52:30.995Z,20.20
2018-07-24T05:54:58.569Z,20.20
2018-07-24T05:57:26.146Z,20.30
2018-07-24T05:59:53.804Z,20.30
2018-07-24T06:02:21.427Z,20.40
2018-07-24T06:04:49.103Z,20.40
2018-07-24T06:07:17.710Z,20.50
2018-07-24T06:09:45.547Z,20.50
2018-07-24T06:12:13.091Z,20.60
2018-07-24T06:14:40.659Z,20.70
2018-07-24T06:17:14.850Z,20.70
2018-07-24T06:19:42.442Z,20.80
2018-07-24T06:22:10.037Z,20.80
2018-07-24T06:24:37.609Z,20.90
2018-07-24T06:27:05.200Z,20.90
2018-07-24T06:29:32.907Z,21.00
2018-07-24T06:32:01.497Z,21.00
2018-07-24T06:34:29.228Z,21.10
2018-07-24T06:36:56.860Z,21.20
2018-07-24T06:39:24.451Z,21.20
2018-07-24T06:41:52.842Z,21.30
2018-07-24T06:44:20.581Z,21.30
2018-07-24T06:46:48.100Z,21.40
2018-07-24T06:49:15.675Z,21.40
2018-07-24T06:51:43.532Z,21.50
2018-07-24T06:54:10.921Z,21.60
2018-07-24T06:56:38.606Z,21.60
2018-07-24T06:59:06.288Z,21.70
2018-07-24T07:01:33.929Z,21.70
2018-07-24T07:04:01.556Z,21.80
2018-07-24T07:06:29.093Z,21.80
2018-07-24T07:09:01.778Z,21.90
2018-07-24T07:11:29.769Z,21.90
2018-07-24T07:13:57.415Z,22.00
2018-07-24T07:16:24.955Z,22.00
2018-07-24T07:18:52.518Z,22.10
2018-07-24T07:21:20.096Z,22.20
2018-07-24T07:23:47.630Z,22.20
2018-07-24T07:28:42.702Z,22.40
2018-07-24T07:31:10.868Z,22.40
2018-07-24T07:33:38.497Z,22.50
2018-07-24T07:36:06.122Z,22.60
2018-07-24T07:38:33.733Z,22.60
2018-07-24T07:41:02.195Z,22.70
2018-07-24T07:43:29.700Z,22.70
2018-07-24T07:45:57.309Z,22.70
2018-07-24T07:48:24.927Z,22.80
2018-07-24T07:50:52.477Z,22.90
2018-07-24T07:53:20.896Z,23.00
2018-07-24T07:55:48.492Z,23.00
2018-07-24T07:58:16.078Z,23.10
2018-07-24T08:00:43.678Z,23.10
2018-07-24T08:03:11.301Z,23.20
2018-07-24T08:05:38.881Z,23.30
2018-07-24T08:08:06.451Z,23.40
2018-07-24T08:10:33.980Z,23.50
2018-07-24T08:13:01.545Z,23.50
2018-07-24T08:15:29.119Z,23.60
2018-07-24T08:17:56.699Z,23.70
2018-07-24T08:20:24.264Z,23.80
2018-07-24T08:25:19.369Z,23.90
2018-07-24T08:27:46.990Z,24.10
2018-07-24T08:30:14.550Z,24.10
2018-07-24T08:32:42.253Z,24.20
2018-07-24T08:35:09.831Z,24.20
2018-07-24T08:37:37.416Z,24.30
2018-07-24T08:40:05.078Z,24.40
2018-07-24T08:42:32.713Z,24.50
2018-07-24T08:45:00.259Z,24.50
2018-07-24T08:49:55.364Z,24.70
2018-07-24T08:52:22.995Z,24.80
2018-07-24T08:54:50.843Z,24.90
2018-07-24T08:57:18.140Z,24.90
2018-07-24T08:59:45.705Z,25.00
2018-07-24T09:02:20.017Z,25.00
2018-07-24T09:04:48.088Z,25.10
2018-07-24T09:07:16.597Z,25.20
2018-07-24T09:09:44.220Z,25.30
2018-07-24T09:12:11.801Z,25.40
2018-07-24T09:14:39.336Z,25.50
2018-07-24T09:17:06.972Z,25.50
2018-07-24T09:19:34.550Z,25.60
2018-07-24T09:22:02.757Z,25.70
2018-07-24T09:24:30.415Z,25.80
2018-07-24T09:26:58.075Z,25.90
2018-07-24T09:29:25.587Z,26.00
2018-07-24T09:31:53.183Z,26.00
2018-07-24T09:34:20.778Z,26.10
2018-07-24T09:36:48.406Z,26.20
2018-07-24T09:39:16.017Z,26.30
2018-07-24T09:41:43.626Z,26.30
2018-07-24T09:44:11.341Z,26.40
2018-07-24T09:46:38.965Z,26.60
2018-07-24T09:49:06.579Z,26.60
2018-07-24T09:51:34.159Z,26.70
2018-07-24T09:54:01.910Z,26.80
2018-07-24T09:56:29.591Z,26.80
2018-07-24T09:58:57.138Z,26.90
2018-07-24T10:01:29.320Z,27.00
2018-07-24T10:03:56.910Z,27.10
2018-07-24T10:06:24.551Z,27.20
2018-07-24T10:08:52.203Z,27.30
2018-07-24T10:11:19.784Z,27.30
2018-07-24T10:13:47.357Z,27.40
2018-07-24T10:16:14.980Z,27.50
2018-07-24T10:18:42.554Z,27.70
2018-07-24T10:21:10.121Z,27.80
2018-07-24T10:23:37.786Z,28.00
2018-07-24T10:26:05.678Z,28.20
2018-07-24T10:28:33.208Z,28.30
2018-07-24T10:31:00.884Z,28.40
2018-07-24T10:33:28.500Z,28.50
2018-07-24T10:35:56.146Z,28.60
2018-07-24T10:38:23.762Z,28.70
2018-07-24T10:40:51.355Z,28.90
2018-07-24T10:43:18.993Z,28.90
2018-07-24T10:45:46.603Z,29.00
2018-07-24T10:48:14.260Z,29.10
2018-07-24T10:50:41.841Z,29.30
2018-07-24T10:53:09.504Z,29.40
2018-07-24T10:55:38.153Z,29.60
2018-07-24T10:58:05.856Z,29.70
2018-07-24T11:00:33.619Z,29.80
2018-07-24T11:03:01.250Z,29.80
2018-07-24T11:05:28.822Z,29.90
2018-07-24T11:07:56.628Z,30.00
2018-07-24T11:10:24.215Z,30.10
2018-07-24T11:12:51.872Z,30.40
2018-07-24T11:15:19.568Z,30.50
2018-07-24T11:17:47.479Z,30.70
2018-07-24T11:20:15.728Z,30.90
2018-07-24T11:22:43.381Z,31.10
2018-07-24T11:25:10.987Z,31.40
2018-07-24T11:27:38.623Z,32.30
2018-07-24T11:30:06.707Z,33.80
2018-07-24T11:32:34.332Z,36.10
2018-07-24T11:35:01.972Z,38.70
2018-07-24T11:37:29.511Z,40.90
2018-07-24T11:39:57.175Z,42.70
2018-07-24T11:42:25.238Z,44.60
2018-07-24T11:44:53.414Z,45.90
2018-07-24T11:47:21.056Z,47.00
2018-07-24T11:49:48.725Z,47.90
2018-07-24T11:52:16.374Z,47.10
2018-07-24T11:54:43.969Z,44.50
2018-07-24T11:57:11.665Z,43.60
2018-07-24T11:59:39.332Z,44.60
2018-07-24T12:02:07.065Z,46.00
2018-07-24T12:04:34.685Z,46.90
2018-07-24T12:07:02.389Z,46.80
2018-07-24T12:09:30.013Z,45.10
2018-07-24T12:11:59.179Z,43.20
2018-07-24T12:14:26.822Z,43.30
2018-07-24T12:16:54.574Z,44.20
2018-07-24T12:19:22.423Z,45.00
2018-07-24T12:21:50.321Z,45.70
2018-07-24T12:24:18.524Z,46.10
2018-07-24T12:29:14.709Z,46.30
2018-07-24T12:31:42.508Z,46.20
2018-07-24T12:34:10.210Z,46.00
2018-07-24T12:39:07.600Z,45.70
2018-07-24T12:41:35.976Z,44.90
2018-07-24T12:44:03.676Z,44.30
2018-07-24T12:46:31.753Z,44.00
2018-07-24T12:48:59.367Z,43.80
2018-07-24T12:51:27.688Z,43.50
2018-07-24T12:53:56.200Z,43.20
2018-07-24T12:56:23.834Z,43.10
2018-07-24T12:58:51.527Z,42.70
2018-07-24T13:03:46.703Z,41.50
2018-07-24T13:06:14.275Z,41.20
2018-07-24T13:08:41.920Z,41.30
2018-07-24T13:11:09.561Z,41.50
2018-07-24T13:13:38.121Z,41.60
2018-07-24T13:16:05.692Z,41.80
2018-07-24T13:18:33.261Z,42.00
2018-07-24T13:21:00.852Z,42.10
2018-07-24T13:23:29.063Z,42.10
2018-07-24T13:25:56.660Z,42.30
2018-07-24T13:28:24.247Z,42.50
2018-07-24T13:30:51.896Z,42.60
2018-07-24T13:33:19.461Z,42.60
2018-07-24T13:35:47.059Z,42.50
2018-07-24T13:38:14.636Z,42.30
2018-07-24T13:40:42.231Z,42.00
2018-07-24T13:43:10.800Z,41.70
2018-07-24T13:45:38.400Z,41.30
2018-07-24T13:48:06.059Z,41.30
2018-07-24T13:50:33.686Z,41.50
2018-07-24T13:53:01.806Z,41.80
2018-07-24T13:55:29.363Z,42.30
2018-07-24T13:57:57.603Z,42.70
2018-07-24T14:00:25.136Z,43.20
2018-07-24T14:02:52.712Z,43.40
2018-07-24T14:05:20.347Z,43.40
2018-07-24T14:07:47.940Z,43.30
2018-07-24T14:10:16.348Z,43.40
2018-07-24T14:12:44.350Z,43.20
2018-07-24T14:15:11.940Z,42.80
2018-07-24T14:17:39.499Z,41.80
2018-07-24T14:20:07.094Z,41.10
2018-07-24T14:22:35.685Z,40.50
2018-07-24T14:25:03.334Z,39.80
2018-07-24T14:27:31.722Z,39.40
2018-07-24T14:29:59.348Z,39.30
2018-07-24T14:32:26.983Z,39.20
2018-07-24T14:37:22.142Z,39.20
2018-07-24T14:39:49.723Z,39.30
2018-07-24T14:42:17.387Z,39.70
2018-07-24T14:44:45.065Z,40.20
2018-07-24T14:47:12.635Z,39.70
2018-07-24T14:49:40.224Z,38.60
2018-07-24T14:52:07.928Z,37.40
2018-07-24T14:54:35.550Z,36.60
2018-07-24T14:57:03.191Z,36.60
2018-07-24T14:59:30.822Z,37.20
2018-07-24T15:01:58.435Z,37.30
2018-07-24T15:04:26.057Z,36.80
2018-07-24T15:06:53.680Z,37.80
2018-07-24T15:09:24.811Z,39.40
2018-07-24T15:11:52.955Z,40.40
2018-07-24T15:14:20.607Z,40.20
2018-07-24T15:16:49.042Z,39.30
2018-07-24T15:19:16.677Z,39.40
2018-07-24T15:21:44.258Z,39.90
2018-07-24T15:24:11.823Z,40.40
2018-07-24T15:26:39.440Z,40.30
2018-07-24T15:29:07.152Z,39.00
2018-07-24T15:31:34.728Z,37.50
2018-07-24T15:34:02.572Z,36.20
2018-07-24T15:36:30.124Z,35.30
2018-07-24T15:38:57.744Z,34.40
2018-07-24T15:41:25.414Z,33.90
2018-07-24T15:43:53.544Z,33.70
2018-07-24T15:46:21.145Z,34.20
2018-07-24T15:48:48.743Z,34.60
2018-07-24T15:51:16.359Z,34.90
2018-07-24T15:53:43.929Z,35.00
2018-07-24T15:56:11.557Z,35.10
2018-07-24T15:58:39.099Z,35.10
2018-07-24T16:01:06.735Z,35.20
2018-07-24T16:03:34.337Z,35.20
2018-07-24T16:06:01.996Z,35.20
2018-07-24T16:10:57.190Z,35.30
2018-07-24T16:13:24.815Z,35.30
2018-07-24T16:18:26.741Z,35.20
2018-07-24T16:20:54.282Z,35.10
2018-07-24T16:23:21.910Z,35.10
2018-07-24T16:25:49.572Z,34.90
2018-07-24T16:28:17.266Z,34.80
2018-07-24T16:30:44.875Z,34.60
2018-07-24T16:33:12.545Z,34.40
2018-07-24T16:35:40.163Z,34.30
2018-07-24T16:38:07.783Z,34.30
2018-07-24T16:40:36.446Z,34.10
2018-07-24T16:43:04.125Z,34.10
2018-07-24T16:45:32.705Z,33.90
2018-07-24T16:48:00.355Z,33.80
2018-07-24T16:50:28.646Z,33.60
2018-07-24T16:52:56.266Z,33.50
2018-07-24T16:55:23.914Z,33.30
2018-07-24T16:57:51.688Z,33.20
2018-07-24T17:00:19.342Z,33.00
2018-07-24T17:02:46.999Z,32.90
2018-07-24T17:05:14.532Z,32.70
2018-07-24T17:07:42.907Z,32.50
2018-07-24T17:10:10.504Z,32.40
2018-07-24T17:12:38.456Z,32.20
2018-07-24T17:15:06.412Z,32.10
2018-07-24T17:17:34.055Z,31.90
2018-07-24T17:20:01.668Z,31.80
2018-07-24T17:22:29.414Z,31.60
2018-07-24T17:24:56.995Z,31.50
2018-07-24T17:27:24.854Z,31.40
2018-07-24T17:29:52.494Z,31.30
2018-07-24T17:32:20.230Z,31.10
2018-07-24T17:34:47.822Z,31.00
2018-07-24T17:37:15.493Z,30.90
2018-07-24T17:39:43.866Z,30.80
2018-07-24T17:42:11.510Z,30.70
2018-07-24T17:44:39.100Z,30.60
2018-07-24T17:47:06.756Z,30.50
2018-07-24T17:49:34.322Z,30.30
2018-07-24T17:52:01.970Z,30.20
2018-07-24T17:54:29.724Z,30.20
2018-07-24T17:56:57.358Z,30.10
2018-07-24T17:59:24.976Z,30.00
2018-07-24T18:01:52.661Z,29.90
2018-07-24T18:04:20.329Z,29.80
2018-07-24T18:06:49.365Z,29.80
2018-07-24T18:09:17.052Z,29.70
2018-07-24T18:11:44.651Z,29.60
2018-07-24T18:14:13.213Z,29.50
2018-07-24T18:16:41.826Z,29.40
2018-07-24T18:19:09.731Z,29.30
2018-07-24T18:21:37.392Z,29.30
2018-07-24T18:24:05.093Z,29.20
2018-07-24T18:26:32.849Z,29.10
2018-07-24T18:29:00.458Z,29.00
2018-07-24T18:31:28.115Z,28.90
2018-07-24T18:33:55.754Z,28.80
2018-07-24T18:36:23.428Z,28.70
2018-07-24T18:38:51.591Z,28.60
2018-07-24T18:41:19.248Z,28.50
2018-07-24T18:43:47.160Z,28.50
2018-07-24T18:46:14.832Z,28.40
2018-07-24T18:48:42.524Z,28.30
2018-07-24T18:51:10.181Z,28.20
2018-07-24T18:53:37.880Z,28.10
2018-07-24T18:56:05.594Z,28.00
2018-07-24T18:58:34.196Z,27.90
2018-07-24T19:01:02.023Z,27.80
2018-07-24T19:03:29.878Z,27.80
2018-07-24T19:05:57.547Z,27.60
2018-07-24T19:08:25.286Z,27.60
2018-07-24T19:10:53.020Z,27.50
2018-07-24T19:13:20.817Z,27.40
2018-07-24T19:15:48.580Z,27.30
2018-07-24T19:18:16.586Z,27.20
2018-07-24T19:20:44.421Z,27.20
2018-07-24T19:23:12.900Z,27.10
2018-07-24T19:25:40.834Z,27.00
2018-07-24T19:28:08.812Z,26.90
2018-07-24T19:30:36.740Z,26.90
2018-07-24T19:33:04.718Z,26.80
2018-07-24T19:38:00.577Z,26.60
2018-07-24T19:40:28.530Z,26.50
2018-07-24T19:42:57.482Z,26.40
2018-07-24T19:45:26.089Z,26.40
2018-07-24T19:47:54.132Z,26.30
2018-07-24T19:50:22.061Z,26.20
2018-07-24T19:52:50.953Z,26.10
2018-07-24T19:55:19.031Z,26.00
2018-07-24T19:57:46.913Z,26.00
2018-07-24T20:00:14.771Z,25.90
2018-07-24T20:02:42.629Z,25.90
2018-07-24T20:05:11.133Z,25.80
2018-07-24T20:07:39.057Z,25.70
2018-07-24T20:10:07.132Z,25.70
2018-07-24T20:12:35.108Z,25.60
2018-07-24T20:15:03.031Z,25.50
2018-07-24T20:17:31.057Z,25.50
2018-07-24T20:19:58.848Z,25.40
2018-07-24T20:22:26.591Z,25.30
2018-07-24T20:24:54.327Z,25.30
2018-07-24T20:27:22.165Z,25.20
2018-07-24T20:29:49.917Z,25.20
2018-07-24T20:32:17.579Z,25.10
2018-07-24T20:34:45.279Z,25.10
2018-07-24T20:37:12.986Z,25.00
2018-07-24T20:39:40.632Z,24.90
2018-07-24T20:42:08.236Z,24.90
2018-07-24T20:44:36.745Z,24.80
2018-07-24T20:47:04.404Z,24.80
2018-07-24T20:49:32.026Z,24.80
2018-07-24T20:51:59.680Z,24.80
2018-07-24T20:54:27.342Z,24.70
2018-07-24T20:56:54.900Z,24.60
2018-07-24T20:59:23.414Z,24.60
2018-07-24T21:01:50.972Z,24.60
2018-07-24T21:04:18.625Z,24.50
2018-07-24T21:06:46.176Z,24.50
2018-07-24T21:09:13.808Z,24.40
2018-07-24T21:11:42.158Z,24.40
2018-07-24T21:14:10.080Z,24.30
2018-07-24T21:16:37.781Z,24.30
2018-07-24T21:19:05.865Z,24.30
2018-07-24T21:21:34.237Z,24.20
2018-07-24T21:24:01.898Z,24.10
2018-07-24T21:26:30.524Z,24.10
2018-07-24T21:28:58.228Z,24.10
2018-07-24T21:31:25.992Z,24.00
2018-07-24T21:33:53.683Z,24.00
2018-07-24T21:36:21.271Z,24.00
2018-07-24T21:38:48.874Z,23.90
2018-07-24T21:41:16.479Z,23.90
2018-07-24T21:43:44.005Z,23.90
2018-07-24T21:46:12.239Z,23.80
2018-07-24T21:48:39.841Z,23.80
2018-07-24T21:51:07.548Z,23.80
2018-07-24T21:53:41.843Z,23.80
2018-07-24T21:56:09.438Z,23.70
2018-07-24T21:58:37.003Z,23.70
2018-07-24T22:01:10.072Z,23.60
2018-07-24T22:03:37.655Z,23.60
2018-07-24T22:06:05.255Z,23.50
2018-07-24T22:08:32.968Z,23.50
2018-07-24T22:11:00.515Z,23.40
2018-07-24T22:13:29.062Z,23.30
2018-07-24T22:15:56.715Z,23.30
2018-07-24T22:18:24.295Z,23.30
2018-07-24T22:20:51.851Z,23.20
2018-07-24T22:23:19.440Z,23.20
2018-07-24T22:25:47.029Z,23.10
2018-07-24T22:28:14.617Z,23.10
2018-07-24T22:30:42.206Z,23.10
2018-07-24T22:33:09.783Z,23.10
2018-07-24T22:35:37.310Z,23.00
2018-07-24T22:38:04.949Z,23.00
2018-07-24T22:40:32.506Z,22.90
2018-07-24T22:43:00.085Z,22.90
2018-07-24T22:45:28.551Z,23.00
2018-07-24T22:47:56.187Z,22.90
2018-07-24T22:50:23.784Z,22.90
2018-07-24T22:52:51.328Z,22.80
2018-07-24T22:55:18.903Z,22.80
2018-07-24T22:57:47.296Z,22.80
2018-07-24T23:00:14.991Z,22.70
2018-07-24T23:02:42.564Z,22.70
2018-07-24T23:05:10.116Z,22.70
2018-07-24T23:07:37.702Z,22.60
2018-07-24T23:10:05.470Z,22.60
2018-07-24T23:12:33.068Z,22.50
2018-07-24T23:15:00.749Z,22.50
2018-07-24T23:17:28.456Z,22.50
2018-07-24T23:19:56.066Z,22.40
2018-07-24T23:22:23.672Z,22.40
2018-07-24T23:24:51.222Z,22.40
2018-07-24T23:27:18.790Z,22.40
2018-07-24T23:29:46.383Z,22.30
2018-07-24T23:32:14.043Z,22.30
2018-07-24T23:34:42.421Z,22.30
2018-07-24T23:37:09.939Z,22.30
2018-07-24T23:39:37.529Z,22.20
2018-07-24T23:42:05.127Z,22.20
2018-07-24T23:44:32.685Z,22.20
2018-07-24T23:47:00.237Z,22.10
2018-07-24T23:49:27.799Z,22.10
2018-07-24T23:51:55.347Z,22.10
2018-07-24T23:54:22.886Z,22.00
2018-07-24T23:56:50.411Z,22.00
2018-07-24T23:59:17.952Z,22.00
