createdAt,value
2022-09-06T00:00:21.085Z,1017.53
2022-09-06T00:01:21.094Z,1017.51
2022-09-06T00:02:24.315Z,1017.52
2022-09-06T00:03:21.050Z,1017.51
2022-09-06T00:04:21.084Z,1017.48
2022-09-06T00:05:21.034Z,1017.51
2022-09-06T00:06:21.017Z,1017.51
2022-09-06T00:07:21.167Z,1017.52
2022-09-06T00:08:21.063Z,1017.55
2022-09-06T00:09:20.986Z,1017.54
2022-09-06T00:10:20.973Z,1017.51
2022-09-06T00:11:21.905Z,1017.53
2022-09-06T00:12:20.998Z,1017.52
2022-09-06T00:13:20.938Z,1017.51
2022-09-06T00:14:20.933Z,1017.50
2022-09-06T00:15:20.919Z,1017.50
2022-09-06T00:16:21.018Z,1017.48
2022-09-06T00:17:20.918Z,1017.47
2022-09-06T00:18:20.976Z,1017.49
2022-09-06T00:19:20.878Z,1017.48
2022-09-06T00:20:20.861Z,1017.47
2022-09-06T00:21:20.851Z,1017.48
2022-09-06T00:22:20.861Z,1017.50
2022-09-06T00:23:20.830Z,1017.49
2022-09-06T00:24:20.851Z,1017.45
2022-09-06T00:25:20.816Z,1017.45
2022-09-06T00:26:21.712Z,1017.44
2022-09-06T00:27:20.831Z,1017.46
2022-09-06T00:28:20.777Z,1017.46
2022-09-06T00:29:20.764Z,1017.43
2022-09-06T00:30:21.811Z,1017.42
2022-09-06T00:31:20.815Z,1017.42
2022-09-06T00:32:20.733Z,1017.36
2022-09-06T00:33:20.749Z,1017.37
2022-09-06T00:34:20.712Z,1017.43
2022-09-06T00:35:20.711Z,1017.40
2022-09-06T00:36:20.686Z,1017.38
2022-09-06T00:37:28.253Z,1017.36
2022-09-06T00:38:20.683Z,1017.43
2022-09-06T00:39:20.650Z,1017.39
2022-09-06T00:40:20.638Z,1017.41
2022-09-06T00:41:20.626Z,1017.39
2022-09-06T00:42:21.539Z,1017.41
2022-09-06T00:43:20.609Z,1017.40
2022-09-06T00:44:20.596Z,1017.38
2022-09-06T00:45:20.580Z,1017.36
2022-09-06T00:46:20.686Z,1017.36
2022-09-06T00:47:20.581Z,1017.36
2022-09-06T00:48:20.623Z,1017.36
2022-09-06T00:49:20.537Z,1017.39
2022-09-06T00:50:20.533Z,1017.41
2022-09-06T00:51:27.277Z,1017.39
2022-09-06T00:52:20.514Z,1017.40
2022-09-06T00:53:20.511Z,1017.42
2022-09-06T00:54:20.482Z,1017.39
2022-09-06T00:55:20.472Z,1017.39
2022-09-06T00:56:20.472Z,1017.36
2022-09-06T00:57:20.463Z,1017.33
2022-09-06T00:58:20.490Z,1017.39
2022-09-06T00:59:28.243Z,1017.36
2022-09-06T01:00:21.247Z,1017.37
2022-09-06T01:01:20.566Z,1017.36
2022-09-06T01:02:20.592Z,1017.43
2022-09-06T01:03:20.380Z,1017.44
2022-09-06T01:04:20.373Z,1017.44
2022-09-06T01:05:20.358Z,1017.47
2022-09-06T01:06:20.639Z,1017.48
2022-09-06T01:07:20.334Z,1017.47
2022-09-06T01:08:20.355Z,1017.42
2022-09-06T01:09:20.318Z,1017.45
2022-09-06T01:10:20.304Z,1017.47
2022-09-06T01:11:20.290Z,1017.41
2022-09-06T01:12:20.302Z,1017.45
2022-09-06T01:13:23.416Z,1017.35
2022-09-06T01:14:20.267Z,1017.35
2022-09-06T01:15:20.249Z,1017.31
2022-09-06T01:16:20.236Z,1017.35
2022-09-06T01:17:20.261Z,1017.30
2022-09-06T01:18:20.239Z,1017.34
2022-09-06T01:19:21.463Z,1017.34
2022-09-06T01:20:20.197Z,1017.37
2022-09-06T01:21:20.186Z,1017.36
2022-09-06T01:22:20.174Z,1017.39
2022-09-06T01:23:20.157Z,1017.37
2022-09-06T01:24:20.189Z,1017.35
2022-09-06T01:25:20.275Z,1017.33
2022-09-06T01:26:20.178Z,1017.25
2022-09-06T01:27:20.137Z,1017.29
2022-09-06T01:28:20.150Z,1017.29
2022-09-06T01:29:20.127Z,1017.30
2022-09-06T01:30:20.109Z,1017.35
2022-09-06T01:31:20.128Z,1017.33
2022-09-06T01:32:20.061Z,1017.34
2022-09-06T01:33:20.048Z,1017.34
2022-09-06T01:34:20.086Z,1017.29
2022-09-06T01:35:20.023Z,1017.32
2022-09-06T01:36:20.062Z,1017.32
2022-09-06T01:37:20.005Z,1017.30
2022-09-06T01:38:20.097Z,1017.30
2022-09-06T01:39:19.983Z,1017.32
2022-09-06T01:40:20.010Z,1017.29
2022-09-06T01:41:19.965Z,1017.32
2022-09-06T01:42:19.979Z,1017.30
2022-09-06T01:43:19.938Z,1017.24
2022-09-06T01:44:19.962Z,1017.25
2022-09-06T01:45:19.935Z,1017.33
2022-09-06T01:46:19.980Z,1017.31
2022-09-06T01:47:19.907Z,1017.25
2022-09-06T01:48:19.885Z,1017.26
2022-09-06T01:49:19.894Z,1017.32
2022-09-06T01:50:19.862Z,1017.26
2022-09-06T01:51:19.846Z,1017.23
2022-09-06T01:52:19.862Z,1017.26
2022-09-06T01:53:19.826Z,1017.17
2022-09-06T01:54:28.990Z,1017.11
2022-09-06T01:55:20.712Z,1017.16
2022-09-06T01:56:19.796Z,1017.20
2022-09-06T01:57:19.778Z,1017.17
2022-09-06T01:58:19.769Z,1017.07
2022-09-06T01:59:20.006Z,1017.14
2022-09-06T02:00:19.789Z,1017.12
2022-09-06T02:01:19.764Z,1017.16
2022-09-06T02:02:19.759Z,1017.18
2022-09-06T02:03:19.717Z,1017.18
2022-09-06T02:04:19.704Z,1017.16
2022-09-06T02:05:19.733Z,1017.21
2022-09-06T02:06:19.685Z,1017.18
2022-09-06T02:07:19.678Z,1017.19
2022-09-06T02:08:19.665Z,1017.19
2022-09-06T02:09:19.657Z,1017.18
2022-09-06T02:10:19.663Z,1017.19
2022-09-06T02:11:19.624Z,1017.14
2022-09-06T02:12:19.616Z,1017.21
2022-09-06T02:13:19.605Z,1017.15
2022-09-06T02:14:19.808Z,1017.05
2022-09-06T02:15:19.605Z,1017.19
2022-09-06T02:16:19.647Z,1017.17
2022-09-06T02:17:19.557Z,1017.17
2022-09-06T02:18:19.571Z,1017.07
2022-09-06T02:19:19.543Z,1017.16
2022-09-06T02:20:19.533Z,1017.16
2022-09-06T02:21:19.547Z,1017.06
2022-09-06T02:22:19.504Z,1017.10
2022-09-06T02:23:19.494Z,1017.05
2022-09-06T02:24:19.484Z,1017.09
2022-09-06T02:25:19.674Z,1017.09
2022-09-06T02:26:19.490Z,1017.14
2022-09-06T02:27:19.455Z,1017.05
2022-09-06T02:28:19.454Z,1016.97
2022-09-06T02:29:19.452Z,1017.08
2022-09-06T02:30:19.475Z,1017.09
2022-09-06T02:31:19.767Z,1017.06
2022-09-06T02:32:19.428Z,1017.14
2022-09-06T02:33:19.386Z,1017.15
2022-09-06T02:34:19.382Z,1017.07
2022-09-06T02:35:19.360Z,1017.06
2022-09-06T02:36:19.376Z,1016.98
2022-09-06T02:37:19.341Z,1017.04
2022-09-06T02:38:19.331Z,1017.04
2022-09-06T02:39:19.315Z,1017.00
2022-09-06T02:40:19.308Z,1016.99
2022-09-06T02:41:19.342Z,1017.01
2022-09-06T02:42:20.289Z,1017.03
2022-09-06T02:43:19.275Z,1017.01
2022-09-06T02:44:19.262Z,1017.01
2022-09-06T02:45:19.272Z,1017.03
2022-09-06T02:46:19.317Z,1017.05
2022-09-06T02:47:19.227Z,1017.10
2022-09-06T02:48:19.306Z,1017.07
2022-09-06T02:49:19.210Z,1017.10
2022-09-06T02:50:21.047Z,1017.06
2022-09-06T02:51:19.213Z,1017.06
2022-09-06T02:52:19.175Z,1017.09
2022-09-06T02:53:19.204Z,1017.13
2022-09-06T02:54:19.148Z,1017.03
2022-09-06T02:55:19.136Z,1017.11
2022-09-06T02:56:19.134Z,1017.16
2022-09-06T02:57:19.117Z,1017.22
2022-09-06T02:58:19.129Z,1017.17
2022-09-06T02:59:19.771Z,1017.21
2022-09-06T03:00:19.085Z,1017.14
2022-09-06T03:01:19.103Z,1017.15
2022-09-06T03:02:19.144Z,1017.10
2022-09-06T03:03:21.891Z,1017.08
2022-09-06T03:04:19.038Z,1017.09
2022-09-06T03:05:19.033Z,1017.04
2022-09-06T03:06:19.018Z,1017.02
2022-09-06T03:07:19.027Z,1017.06
2022-09-06T03:08:19.024Z,1016.98
2022-09-06T03:09:18.979Z,1017.08
2022-09-06T03:10:18.976Z,1017.06
2022-09-06T03:11:18.970Z,1017.04
2022-09-06T03:12:18.954Z,1017.07
2022-09-06T03:13:18.960Z,1017.02
2022-09-06T03:14:19.780Z,1017.03
2022-09-06T03:15:18.914Z,1017.00
2022-09-06T03:16:18.964Z,1017.01
2022-09-06T03:17:18.900Z,1016.96
2022-09-06T03:18:22.324Z,1017.07
2022-09-06T03:19:18.872Z,1016.97
2022-09-06T03:20:19.154Z,1016.97
2022-09-06T03:21:18.843Z,1016.98
2022-09-06T03:22:27.827Z,1017.03
2022-09-06T03:23:18.825Z,1017.03
2022-09-06T03:24:18.849Z,1017.01
2022-09-06T03:25:18.799Z,1017.03
2022-09-06T03:26:18.836Z,1016.98
2022-09-06T03:27:20.940Z,1016.95
2022-09-06T03:28:18.770Z,1016.93
2022-09-06T03:29:18.757Z,1016.95
2022-09-06T03:30:18.747Z,1016.95
2022-09-06T03:31:18.771Z,1016.93
2022-09-06T03:32:18.760Z,1016.94
2022-09-06T03:33:18.710Z,1016.92
2022-09-06T03:34:18.695Z,1016.96
2022-09-06T03:35:18.879Z,1016.96
2022-09-06T03:36:18.693Z,1016.94
2022-09-06T03:37:18.663Z,1016.93
2022-09-06T03:38:18.680Z,1016.83
2022-09-06T03:39:18.644Z,1016.85
2022-09-06T03:40:18.641Z,1016.91
2022-09-06T03:41:18.650Z,1016.85
2022-09-06T03:42:18.612Z,1016.86
2022-09-06T03:43:18.599Z,1016.84
2022-09-06T03:44:18.589Z,1016.88
2022-09-06T03:45:18.574Z,1016.83
2022-09-06T03:46:18.716Z,1016.86
2022-09-06T03:47:19.730Z,1016.86
2022-09-06T03:48:18.548Z,1016.87
2022-09-06T03:49:18.545Z,1016.85
2022-09-06T03:50:18.554Z,1016.84
2022-09-06T03:51:18.503Z,1016.88
2022-09-06T03:52:19.318Z,1016.86
2022-09-06T03:53:18.483Z,1016.82
2022-09-06T03:54:18.474Z,1016.86
2022-09-06T03:55:18.488Z,1016.85
2022-09-06T03:56:18.498Z,1016.84
2022-09-06T03:57:18.445Z,1016.83
2022-09-06T03:58:18.436Z,1016.89
2022-09-06T03:59:18.444Z,1016.82
2022-09-06T04:00:18.430Z,1016.84
2022-09-06T04:01:18.499Z,1016.90
2022-09-06T04:02:18.431Z,1016.87
2022-09-06T04:03:18.627Z,1016.92
2022-09-06T04:04:18.384Z,1016.91
2022-09-06T04:05:18.347Z,1016.94
2022-09-06T04:06:18.338Z,1016.84
2022-09-06T04:07:18.490Z,1016.90
2022-09-06T04:08:18.319Z,1016.95
2022-09-06T04:09:18.341Z,1016.87
2022-09-06T04:10:18.293Z,1016.90
2022-09-06T04:11:18.309Z,1016.95
2022-09-06T04:12:18.271Z,1016.88
2022-09-06T04:13:18.261Z,1016.86
2022-09-06T04:14:18.270Z,1016.86
2022-09-06T04:15:18.233Z,1016.82
2022-09-06T04:16:18.283Z,1016.81
2022-09-06T04:17:18.213Z,1016.80
2022-09-06T04:18:18.210Z,1016.84
2022-09-06T04:19:18.230Z,1016.85
2022-09-06T04:20:18.529Z,1016.84
2022-09-06T04:21:18.168Z,1016.84
2022-09-06T04:22:18.156Z,1016.80
2022-09-06T04:23:18.142Z,1016.81
2022-09-06T04:24:21.262Z,1016.82
2022-09-06T04:25:18.214Z,1016.79
2022-09-06T04:26:18.309Z,1016.84
2022-09-06T04:27:18.106Z,1016.79
2022-09-06T04:28:18.083Z,1016.80
2022-09-06T04:29:18.095Z,1016.79
2022-09-06T04:30:18.071Z,1016.79
2022-09-06T04:31:18.281Z,1016.78
2022-09-06T04:32:18.808Z,1016.80
2022-09-06T04:33:18.036Z,1016.75
2022-09-06T04:34:18.181Z,1016.79
2022-09-06T04:35:18.297Z,1016.78
2022-09-06T04:36:18.806Z,1016.72
2022-09-06T04:37:18.173Z,1016.77
2022-09-06T04:38:18.019Z,1016.77
2022-09-06T04:39:18.004Z,1016.76
2022-09-06T04:40:17.984Z,1016.74
2022-09-06T04:41:18.175Z,1016.68
2022-09-06T04:42:17.935Z,1016.72
2022-09-06T04:43:18.083Z,1016.72
2022-09-06T04:44:17.983Z,1016.70
2022-09-06T04:45:17.959Z,1016.68
2022-09-06T04:46:18.041Z,1016.70
2022-09-06T04:47:17.907Z,1016.68
2022-09-06T04:48:18.804Z,1016.71
2022-09-06T04:49:17.887Z,1016.65
2022-09-06T04:50:17.878Z,1016.70
2022-09-06T04:51:17.838Z,1016.70
2022-09-06T04:52:17.900Z,1016.69
2022-09-06T04:53:17.823Z,1016.71
2022-09-06T04:54:18.322Z,1016.66
2022-09-06T04:55:17.791Z,1016.66
2022-09-06T04:56:17.778Z,1016.61
2022-09-06T04:57:17.762Z,1016.67
2022-09-06T04:58:17.756Z,1016.66
2022-09-06T04:59:17.767Z,1016.63
2022-09-06T05:00:18.302Z,1016.60
2022-09-06T05:01:17.825Z,1016.61
2022-09-06T05:02:17.788Z,1016.62
2022-09-06T05:03:17.704Z,1016.64
2022-09-06T05:04:17.701Z,1016.61
2022-09-06T05:05:18.335Z,1016.62
2022-09-06T05:06:17.662Z,1016.65
2022-09-06T05:07:17.650Z,1016.66
2022-09-06T05:08:17.643Z,1016.62
2022-09-06T05:09:17.649Z,1016.59
2022-09-06T05:10:17.611Z,1016.55
2022-09-06T05:11:18.308Z,1016.52
2022-09-06T05:12:17.589Z,1016.53
2022-09-06T05:13:17.581Z,1016.55
2022-09-06T05:14:17.600Z,1016.53
2022-09-06T05:15:17.560Z,1016.56
2022-09-06T05:16:17.655Z,1016.54
2022-09-06T05:17:17.954Z,1016.51
2022-09-06T05:18:17.535Z,1016.54
2022-09-06T05:19:17.545Z,1016.55
2022-09-06T05:20:17.502Z,1016.54
2022-09-06T05:21:17.490Z,1016.54
2022-09-06T05:22:17.485Z,1016.54
2022-09-06T05:23:17.472Z,1016.49
2022-09-06T05:24:17.472Z,1016.44
2022-09-06T05:25:17.501Z,1016.47
2022-09-06T05:26:17.507Z,1016.48
2022-09-06T05:27:17.421Z,1016.49
2022-09-06T05:28:17.842Z,1016.48
2022-09-06T05:29:17.399Z,1016.51
2022-09-06T05:30:17.468Z,1016.52
2022-09-06T05:31:17.389Z,1016.54
2022-09-06T05:32:17.429Z,1016.53
2022-09-06T05:33:17.364Z,1016.54
2022-09-06T05:34:19.664Z,1016.52
2022-09-06T05:35:17.389Z,1016.50
2022-09-06T05:36:17.328Z,1016.54
2022-09-06T05:37:17.312Z,1016.52
2022-09-06T05:38:17.305Z,1016.55
2022-09-06T05:39:17.318Z,1016.53
2022-09-06T05:40:17.298Z,1016.60
2022-09-06T05:41:17.303Z,1016.55
2022-09-06T05:42:19.371Z,1016.53
2022-09-06T05:43:17.247Z,1016.48
2022-09-06T05:44:17.263Z,1016.54
2022-09-06T05:45:17.267Z,1016.52
2022-09-06T05:46:17.256Z,1016.53
2022-09-06T05:47:17.210Z,1016.50
2022-09-06T05:48:17.777Z,1016.54
2022-09-06T05:49:22.818Z,1016.52
2022-09-06T05:50:17.171Z,1016.60
2022-09-06T05:51:18.822Z,1016.47
2022-09-06T05:52:17.159Z,1016.50
2022-09-06T05:53:17.136Z,1016.55
2022-09-06T05:54:17.161Z,1016.55
2022-09-06T05:55:17.114Z,1016.58
2022-09-06T05:56:17.154Z,1016.63
2022-09-06T05:57:17.147Z,1016.58
2022-09-06T05:58:17.102Z,1016.59
2022-09-06T05:59:17.070Z,1016.60
2022-09-06T06:00:24.386Z,1016.58
2022-09-06T06:01:17.161Z,1016.49
2022-09-06T06:02:17.877Z,1016.59
2022-09-06T06:03:17.025Z,1016.60
2022-09-06T06:04:17.034Z,1016.59
2022-09-06T06:05:17.038Z,1016.56
2022-09-06T06:06:17.001Z,1016.59
2022-09-06T06:07:16.986Z,1016.59
2022-09-06T06:08:17.313Z,1016.61
2022-09-06T06:09:16.983Z,1016.56
2022-09-06T06:10:16.955Z,1016.57
2022-09-06T06:11:16.939Z,1016.58
2022-09-06T06:12:16.927Z,1016.55
2022-09-06T06:13:16.926Z,1016.54
2022-09-06T06:14:16.907Z,1016.56
2022-09-06T06:15:16.936Z,1016.55
2022-09-06T06:16:16.994Z,1016.50
2022-09-06T06:17:16.872Z,1016.46
2022-09-06T06:18:16.860Z,1016.42
2022-09-06T06:19:16.849Z,1016.42
2022-09-06T06:20:16.862Z,1016.41
2022-09-06T06:21:16.830Z,1016.36
2022-09-06T06:22:16.812Z,1016.28
2022-09-06T06:23:18.289Z,1016.33
2022-09-06T06:24:16.808Z,1016.34
2022-09-06T06:25:16.821Z,1016.36
2022-09-06T06:26:16.772Z,1016.35
2022-09-06T06:27:16.760Z,1016.34
2022-09-06T06:28:16.749Z,1016.36
2022-09-06T06:29:16.740Z,1016.30
2022-09-06T06:30:35.231Z,1016.33
2022-09-06T06:31:16.864Z,1016.41
2022-09-06T06:32:16.702Z,1016.36
2022-09-06T06:33:16.692Z,1016.41
2022-09-06T06:34:16.679Z,1016.32
2022-09-06T06:35:16.679Z,1016.38
2022-09-06T06:36:17.375Z,1016.37
2022-09-06T06:37:16.651Z,1016.47
2022-09-06T06:38:16.636Z,1016.41
2022-09-06T06:39:16.629Z,1016.43
2022-09-06T06:40:16.697Z,1016.42
2022-09-06T06:41:16.624Z,1016.43
2022-09-06T06:42:16.596Z,1016.44
2022-09-06T06:43:16.580Z,1016.38
2022-09-06T06:44:16.596Z,1016.38
2022-09-06T06:45:16.564Z,1016.36
2022-09-06T06:46:16.615Z,1016.38
2022-09-06T06:47:16.557Z,1016.39
2022-09-06T06:48:16.528Z,1016.38
2022-09-06T06:49:16.515Z,1016.39
2022-09-06T06:50:16.539Z,1016.43
2022-09-06T06:51:17.297Z,1016.44
2022-09-06T06:52:16.485Z,1016.41
2022-09-06T06:53:16.489Z,1016.45
2022-09-06T06:54:16.458Z,1016.45
2022-09-06T06:55:16.882Z,1016.44
2022-09-06T06:56:16.505Z,1016.36
2022-09-06T06:57:16.441Z,1016.36
2022-09-06T06:58:16.416Z,1016.39
2022-09-06T07:00:36.492Z,1016.38
2022-09-06T07:01:36.677Z,1016.28
2022-09-06T07:02:36.361Z,1016.27
2022-09-06T07:03:36.373Z,1016.23
2022-09-06T07:04:36.562Z,1016.28
2022-09-06T07:07:39.561Z,1016.40
2022-09-06T07:08:36.392Z,1016.32
2022-09-06T07:10:37.342Z,1016.30
2022-09-06T07:11:36.268Z,1016.35
2022-09-06T07:12:36.273Z,1016.36
2022-09-06T07:13:36.244Z,1016.36
2022-09-06T07:14:36.265Z,1016.34
2022-09-06T07:15:36.221Z,1016.34
2022-09-06T07:16:36.248Z,1016.39
2022-09-06T07:17:36.225Z,1016.28
2022-09-06T07:18:36.186Z,1016.28
2022-09-06T07:21:37.508Z,1016.33
2022-09-06T07:22:36.146Z,1016.35
2022-09-06T07:24:37.157Z,1016.35
2022-09-06T07:25:36.138Z,1016.39
2022-09-06T07:26:36.260Z,1016.40
2022-09-06T07:27:51.537Z,1016.43
2022-09-06T07:28:37.088Z,1016.40
2022-09-06T07:29:36.093Z,1016.40
2022-09-06T07:30:36.071Z,1016.40
2022-09-06T07:32:37.037Z,1016.43
2022-09-06T07:33:36.020Z,1016.49
2022-09-06T07:34:36.010Z,1016.41
2022-09-06T07:35:36.020Z,1016.44
2022-09-06T07:36:36.118Z,1016.43
2022-09-06T07:37:35.975Z,1016.44
2022-09-06T07:38:35.971Z,1016.48
2022-09-06T07:39:36.081Z,1016.48
2022-09-06T07:40:36.075Z,1016.41
2022-09-06T07:41:35.934Z,1016.56
2022-09-06T07:42:36.821Z,1016.57
2022-09-06T07:43:35.907Z,1016.49
2022-09-06T07:44:35.905Z,1016.54
2022-09-06T07:45:35.911Z,1016.51
2022-09-06T07:46:35.918Z,1016.59
2022-09-06T07:48:36.857Z,1016.48
2022-09-06T07:49:35.851Z,1016.54
2022-09-06T07:50:53.540Z,1016.60
2022-09-06T07:51:36.876Z,1016.55
2022-09-06T07:53:37.323Z,1016.53
2022-09-06T07:54:35.792Z,1016.47
2022-09-06T07:55:35.796Z,1016.51
2022-09-06T07:56:35.769Z,1016.46
2022-09-06T07:57:35.992Z,1016.42
2022-09-06T07:58:35.749Z,1016.47
2022-09-06T07:59:38.095Z,1016.49
2022-09-06T08:00:35.781Z,1016.52
2022-09-06T08:01:35.734Z,1016.47
2022-09-06T08:02:35.764Z,1016.46
2022-09-06T08:03:35.701Z,1016.38
2022-09-06T08:04:35.682Z,1016.41
2022-09-06T08:09:36.628Z,1016.27
2022-09-06T08:10:35.847Z,1016.28
2022-09-06T08:11:35.606Z,1016.32
2022-09-06T08:12:35.599Z,1016.27
2022-09-06T08:13:35.582Z,1016.32
2022-09-06T08:14:35.610Z,1016.34
2022-09-06T08:15:35.606Z,1016.30
2022-09-06T08:16:35.624Z,1016.27
2022-09-06T08:17:35.554Z,1016.21
2022-09-06T08:18:35.556Z,1016.31
2022-09-06T08:19:35.518Z,1016.25
2022-09-06T08:20:35.535Z,1016.24
2022-09-06T08:21:35.508Z,1016.24
2022-09-06T08:22:35.486Z,1016.26
2022-09-06T08:23:35.476Z,1016.26
2022-09-06T08:24:35.574Z,1016.33
2022-09-06T08:25:36.207Z,1016.33
2022-09-06T08:26:35.439Z,1016.27
2022-09-06T08:27:35.454Z,1016.30
2022-09-06T08:28:35.437Z,1016.29
2022-09-06T08:29:35.652Z,1016.29
2022-09-06T08:30:35.408Z,1016.27
2022-09-06T08:31:35.523Z,1016.36
2022-09-06T08:32:35.371Z,1016.17
2022-09-06T08:33:35.364Z,1016.27
2022-09-06T08:34:35.372Z,1016.29
2022-09-06T08:35:35.345Z,1016.34
2022-09-06T08:36:35.330Z,1016.33
2022-09-06T08:37:35.320Z,1016.38
2022-09-06T08:38:35.432Z,1016.34
2022-09-06T08:39:35.648Z,1016.31
2022-09-06T08:40:35.307Z,1016.38
2022-09-06T08:41:35.317Z,1016.41
2022-09-06T08:42:35.508Z,1016.18
2022-09-06T08:43:35.278Z,1016.32
2022-09-06T08:45:36.236Z,1016.23
2022-09-06T08:46:35.250Z,1016.22
2022-09-06T08:47:35.233Z,1016.27
2022-09-06T08:48:35.210Z,1016.33
2022-09-06T08:49:35.204Z,1016.43
2022-09-06T08:50:35.181Z,1016.33
2022-09-06T08:51:38.370Z,1016.27
2022-09-06T08:52:35.174Z,1016.30
2022-09-06T08:53:35.145Z,1016.28
2022-09-06T08:54:35.145Z,1016.26
2022-09-06T08:55:35.124Z,1016.25
2022-09-06T08:56:35.121Z,1016.38
2022-09-06T08:57:39.997Z,1016.38
2022-09-06T08:58:35.089Z,1016.30
2022-09-06T08:59:35.361Z,1016.30
2022-09-06T09:00:35.124Z,1016.16
2022-09-06T09:01:35.100Z,1016.18
2022-09-06T09:02:35.061Z,1016.26
2022-09-06T09:03:35.287Z,1016.23
2022-09-06T09:04:35.027Z,1016.17
2022-09-06T09:05:35.030Z,1016.24
2022-09-06T09:06:35.013Z,1016.20
2022-09-06T09:07:35.019Z,1016.15
2022-09-06T09:08:35.030Z,1016.24
2022-09-06T09:09:34.967Z,1016.06
2022-09-06T09:10:34.958Z,1016.09
2022-09-06T09:11:34.949Z,1016.17
2022-09-06T09:12:34.974Z,1016.16
2022-09-06T09:13:34.932Z,1016.17
2022-09-06T09:14:34.905Z,1016.10
2022-09-06T09:15:39.596Z,1016.10
2022-09-06T09:16:35.966Z,1016.11
2022-09-06T09:17:34.880Z,1016.19
2022-09-06T09:18:34.889Z,1016.10
2022-09-06T09:19:34.861Z,1016.03
2022-09-06T09:20:34.851Z,1015.92
2022-09-06T09:21:34.875Z,1015.95
2022-09-06T09:22:34.844Z,1015.97
2022-09-06T09:23:34.816Z,1015.99
2022-09-06T09:24:34.806Z,1016.21
2022-09-06T09:25:34.800Z,1016.13
2022-09-06T09:26:34.777Z,1016.05
2022-09-06T09:27:34.794Z,1016.13
2022-09-06T09:28:34.758Z,1016.14
2022-09-06T09:29:36.478Z,1016.05
2022-09-06T09:30:50.273Z,1016.00
2022-09-06T09:31:35.800Z,1015.97
2022-09-06T09:32:34.732Z,1015.91
2022-09-06T09:33:34.725Z,1015.93
2022-09-06T09:34:34.700Z,1015.87
2022-09-06T09:35:34.681Z,1015.87
2022-09-06T09:36:34.696Z,1015.81
2022-09-06T09:37:52.965Z,1015.81
2022-09-06T09:38:35.654Z,1015.78
2022-09-06T09:39:34.801Z,1015.74
2022-09-06T09:40:34.626Z,1015.79
2022-09-06T09:41:34.651Z,1015.71
2022-09-06T09:42:34.604Z,1015.76
2022-09-06T09:43:34.607Z,1015.74
2022-09-06T09:44:34.581Z,1015.76
2022-09-06T09:45:34.597Z,1015.72
2022-09-06T09:46:34.655Z,1015.73
2022-09-06T09:47:34.564Z,1015.72
2022-09-06T09:48:34.565Z,1015.68
2022-09-06T09:49:34.529Z,1015.58
2022-09-06T09:50:34.569Z,1015.65
2022-09-06T09:51:34.507Z,1015.62
2022-09-06T09:52:34.497Z,1015.62
2022-09-06T09:53:34.488Z,1015.52
2022-09-06T09:54:37.124Z,1015.51
2022-09-06T09:55:34.468Z,1015.49
2022-09-06T09:56:34.454Z,1015.45
2022-09-06T09:57:34.450Z,1015.43
2022-09-06T09:58:34.428Z,1015.44
2022-09-06T09:59:34.418Z,1015.43
2022-09-06T10:00:34.495Z,1015.44
2022-09-06T10:01:34.398Z,1015.47
2022-09-06T10:02:34.415Z,1015.48
2022-09-06T10:03:34.598Z,1015.56
2022-09-06T10:05:35.350Z,1015.44
2022-09-06T10:07:35.358Z,1015.56
2022-09-06T10:08:34.344Z,1015.54
2022-09-06T10:09:34.377Z,1015.58
2022-09-06T10:10:34.298Z,1015.50
2022-09-06T10:11:34.318Z,1015.50
2022-09-06T10:12:34.271Z,1015.41
2022-09-06T10:13:34.372Z,1015.46
2022-09-06T10:14:34.256Z,1015.42
2022-09-06T10:15:34.301Z,1015.45
2022-09-06T10:16:34.249Z,1015.42
2022-09-06T10:17:34.240Z,1015.42
2022-09-06T10:18:34.252Z,1015.42
2022-09-06T10:19:34.199Z,1015.42
2022-09-06T10:20:34.211Z,1015.36
2022-09-06T10:21:34.196Z,1015.36
2022-09-06T10:22:34.163Z,1015.46
2022-09-06T10:24:35.144Z,1015.34
2022-09-06T10:25:34.131Z,1015.29
2022-09-06T10:26:34.160Z,1015.28
2022-09-06T10:27:34.140Z,1015.33
2022-09-06T10:28:34.127Z,1015.27
2022-09-06T10:29:34.143Z,1015.17
2022-09-06T10:30:34.326Z,1015.26
2022-09-06T10:31:34.117Z,1015.28
2022-09-06T10:32:34.060Z,1015.25
2022-09-06T10:33:34.077Z,1015.31
2022-09-06T10:34:34.063Z,1015.31
2022-09-06T10:35:34.019Z,1015.26
2022-09-06T10:36:34.024Z,1015.23
2022-09-06T10:37:34.002Z,1015.22
2022-09-06T10:38:33.988Z,1015.22
2022-09-06T10:39:34.070Z,1015.09
2022-09-06T10:40:33.963Z,1015.20
2022-09-06T10:41:33.951Z,1015.18
2022-09-06T10:42:33.946Z,1015.11
2022-09-06T10:43:33.936Z,1015.24
2022-09-06T10:44:41.402Z,1015.27
2022-09-06T10:45:34.042Z,1015.20
2022-09-06T10:46:33.939Z,1015.25
2022-09-06T10:47:33.893Z,1015.24
2022-09-06T10:48:33.901Z,1015.17
2022-09-06T10:49:33.970Z,1015.15
2022-09-06T10:50:33.856Z,1015.22
2022-09-06T10:51:33.878Z,1015.12
2022-09-06T10:52:33.836Z,1015.13
2022-09-06T10:53:33.945Z,1015.10
2022-09-06T10:54:33.830Z,1015.11
2022-09-06T10:55:33.868Z,1015.08
2022-09-06T10:56:33.810Z,1015.05
2022-09-06T11:00:33.798Z,1015.02
2022-09-06T11:01:33.888Z,1015.01
2022-09-06T11:02:34.019Z,1015.00
2022-09-06T11:06:33.684Z,1014.99
2022-09-06T11:07:33.773Z,1014.99
2022-09-06T11:08:51.110Z,1014.95
2022-09-06T11:09:34.647Z,1015.00
2022-09-06T11:10:33.629Z,1015.05
2022-09-06T11:11:33.626Z,1015.07
2022-09-06T11:12:33.609Z,1014.98
2022-09-06T11:13:33.640Z,1014.93
2022-09-06T11:14:33.588Z,1014.94
2022-09-06T11:15:33.594Z,1015.03
2022-09-06T11:16:33.570Z,1015.04
2022-09-06T11:17:33.821Z,1014.98
2022-09-06T11:18:33.550Z,1015.06
2022-09-06T11:19:33.540Z,1015.11
2022-09-06T11:20:33.524Z,1015.10
2022-09-06T11:21:33.522Z,1015.15
2022-09-06T11:22:33.533Z,1015.17
2022-09-06T11:23:33.578Z,1015.09
2022-09-06T11:24:33.485Z,1015.11
2022-09-06T11:25:33.524Z,1015.01
2022-09-06T11:26:33.462Z,1014.97
2022-09-06T11:27:33.465Z,1014.94
2022-09-06T11:28:33.437Z,1015.00
2022-09-06T11:29:33.428Z,1014.88
2022-09-06T11:30:36.738Z,1014.86
2022-09-06T11:32:34.397Z,1014.84
2022-09-06T11:33:33.382Z,1014.83
2022-09-06T11:34:33.369Z,1014.83
2022-09-06T11:35:36.802Z,1014.84
2022-09-06T11:36:33.353Z,1014.83
2022-09-06T11:37:33.340Z,1014.81
2022-09-06T11:38:33.676Z,1014.82
2022-09-06T11:40:34.331Z,1014.81
2022-09-06T11:41:33.323Z,1014.70
2022-09-06T11:42:33.285Z,1014.73
2022-09-06T11:43:33.282Z,1014.73
2022-09-06T11:44:33.257Z,1014.68
2022-09-06T11:45:33.304Z,1014.72
2022-09-06T11:46:33.348Z,1014.77
2022-09-06T11:47:33.232Z,1014.76
2022-09-06T11:48:33.237Z,1014.71
2022-09-06T11:49:33.207Z,1014.70
2022-09-06T11:50:33.218Z,1014.86
2022-09-06T11:51:35.048Z,1014.76
2022-09-06T11:52:33.170Z,1014.76
2022-09-06T11:53:33.170Z,1014.76
2022-09-06T11:54:33.182Z,1014.76
2022-09-06T11:55:33.251Z,1014.69
2022-09-06T11:56:33.157Z,1014.72
2022-09-06T11:57:33.118Z,1014.69
2022-09-06T11:58:33.111Z,1014.67
2022-09-06T11:59:33.099Z,1014.66
2022-09-06T12:00:33.105Z,1014.69
2022-09-06T12:01:33.094Z,1014.72
2022-09-06T12:02:33.199Z,1014.65
2022-09-06T12:04:34.061Z,1014.67
2022-09-06T12:05:33.044Z,1014.69
2022-09-06T12:06:33.025Z,1014.71
2022-09-06T12:07:33.023Z,1014.69
2022-09-06T12:08:32.996Z,1014.70
2022-09-06T12:09:32.987Z,1014.69
2022-09-06T12:10:33.176Z,1014.58
2022-09-06T12:11:32.966Z,1014.64
2022-09-06T12:12:32.954Z,1014.67
2022-09-06T12:13:32.945Z,1014.59
2022-09-06T12:14:33.198Z,1014.64
2022-09-06T12:15:32.990Z,1014.64
2022-09-06T12:16:32.907Z,1014.58
2022-09-06T12:17:32.897Z,1014.63
2022-09-06T12:18:32.909Z,1014.58
2022-09-06T12:19:32.875Z,1014.61
2022-09-06T12:20:32.881Z,1014.63
2022-09-06T12:21:32.875Z,1014.58
2022-09-06T12:22:32.865Z,1014.59
2022-09-06T12:23:32.830Z,1014.59
2022-09-06T12:24:32.865Z,1014.62
2022-09-06T12:25:32.814Z,1014.65
2022-09-06T12:26:32.819Z,1014.64
2022-09-06T12:27:32.791Z,1014.57
2022-09-06T12:28:32.772Z,1014.55
2022-09-06T12:29:33.018Z,1014.56
2022-09-06T12:30:32.751Z,1014.56
2022-09-06T12:31:33.377Z,1014.55
2022-09-06T12:32:36.813Z,1014.50