createdAt,value
2018-06-20T00:00:04.980Z,19.2
2018-06-20T00:05:07.898Z,19.1
2018-06-20T00:10:02.716Z,19.1
2018-06-20T00:15:05.696Z,18.9
2018-06-20T00:20:05.664Z,18.8
2018-06-20T00:25:02.507Z,18.8
2018-06-20T00:30:02.890Z,18.7
2018-06-20T00:35:10.830Z,18.6
2018-06-20T00:40:17.873Z,18.6
2018-06-20T00:45:03.101Z,18.6
2018-06-20T00:50:02.480Z,18.6
2018-06-20T00:55:05.462Z,18.4
2018-06-20T01:00:05.343Z,18.3
2018-06-20T01:05:15.838Z,18.2
2018-06-20T01:10:02.663Z,18.2
2018-06-20T01:15:18.185Z,17.9
2018-06-20T01:20:02.627Z,17.9
2018-06-20T01:25:03.009Z,17.9
2018-06-20T01:30:07.445Z,17.8
2018-06-20T01:35:07.845Z,17.7
2018-06-20T01:40:05.221Z,17.6
2018-06-20T01:45:08.229Z,17.5
2018-06-20T01:50:05.086Z,17.4
2018-06-20T01:55:05.487Z,17.5
2018-06-20T02:00:05.448Z,17.5
2018-06-20T02:05:03.216Z,17.5
2018-06-20T02:10:05.568Z,17.6
2018-06-20T02:15:12.553Z,17.7
2018-06-20T02:20:20.813Z,17.7
2018-06-20T02:25:04.987Z,17.8
2018-06-20T02:30:05.853Z,17.8
2018-06-20T02:35:05.321Z,17.9
2018-06-20T02:40:05.665Z,17.9
2018-06-20T02:45:05.074Z,17.9
2018-06-20T02:50:02.431Z,17.9
2018-06-20T02:55:05.428Z,17.9
2018-06-20T03:00:02.807Z,17.9
2018-06-20T03:05:03.271Z,18
2018-06-20T03:10:03.212Z,18
2018-06-20T03:15:05.118Z,18
2018-06-20T03:20:05.089Z,18
2018-06-20T03:25:03.013Z,18
2018-06-20T03:30:04.983Z,18.1
2018-06-20T03:35:07.864Z,18.1
2018-06-20T03:40:02.780Z,18.1
2018-06-20T03:45:08.147Z,18.1
2018-06-20T03:50:05.107Z,18.2
2018-06-20T03:55:05.520Z,18.2
2018-06-20T04:00:05.419Z,18.2
2018-06-20T04:05:02.567Z,18.2
2018-06-20T04:10:05.048Z,18.3
2018-06-20T04:15:05.440Z,18.3
2018-06-20T04:20:03.030Z,18.3
2018-06-20T04:25:02.408Z,18.4
2018-06-20T04:30:05.316Z,18.4
2018-06-20T04:35:10.941Z,18.4
2018-06-20T04:40:05.329Z,18.4
2018-06-20T04:45:05.746Z,18.5
2018-06-20T04:50:08.240Z,18.6
2018-06-20T04:55:02.659Z,18.6
2018-06-20T05:00:03.080Z,18.7
2018-06-20T05:05:05.226Z,18.7
2018-06-20T05:10:05.632Z,18.7
2018-06-20T05:15:07.538Z,18.8
2018-06-20T05:20:05.479Z,18.9
2018-06-20T05:25:25.204Z,18.9
2018-06-20T05:30:02.624Z,18.9
2018-06-20T05:35:05.528Z,19
2018-06-20T05:40:12.575Z,19.1
2018-06-20T05:45:07.956Z,19.2
2018-06-20T05:50:05.847Z,19.3
2018-06-20T05:55:10.308Z,19.4
2018-06-20T06:00:10.362Z,19.4
2018-06-20T06:05:03.166Z,19.4
2018-06-20T06:10:05.618Z,19.6
2018-06-20T06:15:07.659Z,19.6
2018-06-20T06:20:18.370Z,19.5
2018-06-20T06:25:05.087Z,19.6
2018-06-20T06:30:05.225Z,19.7
2018-06-20T06:35:03.116Z,19.6
2018-06-20T06:45:13.313Z,19.7
2018-06-20T06:50:07.995Z,19.8
2018-06-20T06:55:18.342Z,20
2018-06-20T07:00:10.253Z,20.2
2018-06-20T07:05:05.659Z,20.3
2018-06-20T07:10:05.053Z,20.3
2018-06-20T07:15:03.029Z,20.3
2018-06-20T07:20:02.476Z,20.4
2018-06-20T07:25:03.138Z,20.4
2018-06-20T07:30:02.657Z,20.5
2018-06-20T07:35:05.566Z,20.8
2018-06-20T07:40:05.416Z,21
2018-06-20T07:45:05.824Z,21.2
2018-06-20T07:50:04.974Z,21.3
2018-06-20T07:55:17.987Z,21.4
2018-06-20T08:00:21.118Z,21.6
2018-06-20T08:05:02.839Z,21.6
2018-06-20T08:10:02.881Z,21.6
2018-06-20T08:15:10.911Z,21.7
2018-06-20T08:20:03.358Z,21.7
2018-06-20T08:25:05.387Z,22
2018-06-20T08:30:18.051Z,22.1
2018-06-20T08:35:10.905Z,22.3
2018-06-20T08:40:05.318Z,22.5
2018-06-20T08:45:08.310Z,22.6
2018-06-20T08:50:05.208Z,22.7
2018-06-20T08:55:10.771Z,22.8
2018-06-20T09:00:03.198Z,22.8
2018-06-20T09:05:05.177Z,23.2
2018-06-20T09:10:05.592Z,23.3
2018-06-20T09:15:05.217Z,23.3
2018-06-20T09:20:07.832Z,23.1
2018-06-20T09:25:10.818Z,23.2
2018-06-20T09:30:05.795Z,23.3
2018-06-20T09:35:05.249Z,23.5
2018-06-20T09:40:31.023Z,23.7
2018-06-20T09:45:10.014Z,23.7
2018-06-20T09:50:02.470Z,23.7
2018-06-20T09:55:05.544Z,23.6
2018-06-20T10:00:02.968Z,23.6
2018-06-20T10:05:07.467Z,23.9
2018-06-20T10:10:02.413Z,23.9
2018-06-20T10:15:02.917Z,24
2018-06-20T10:20:07.563Z,23.7
2018-06-20T10:25:03.040Z,23.7
2018-06-20T10:30:05.075Z,23.7
2018-06-20T10:35:08.125Z,23.9
2018-06-20T10:40:03.034Z,23.9
2018-06-20T10:45:07.538Z,24
2018-06-20T10:50:05.878Z,24.1
2018-06-20T10:55:05.653Z,24.2
2018-06-20T11:00:05.655Z,24.3
2018-06-20T11:05:10.212Z,24.4
2018-06-20T11:10:05.630Z,24.5
2018-06-20T11:15:02.552Z,24.5
2018-06-20T11:20:08.221Z,24.7
2018-06-20T11:25:05.205Z,24.8
2018-06-20T11:30:22.901Z,24.8
2018-06-20T11:35:03.369Z,24.9
2018-06-20T11:40:16.031Z,25.3
2018-06-20T11:45:28.205Z,25.5
2018-06-20T11:50:05.232Z,25.4
2018-06-20T11:55:03.208Z,25.4
2018-06-20T12:00:02.710Z,25.4
2018-06-20T12:05:05.762Z,25.2
2018-06-20T12:10:10.337Z,25.2
2018-06-20T12:15:10.831Z,25.3
2018-06-20T12:20:03.339Z,25.3
2018-06-20T12:25:02.868Z,25.3
2018-06-20T12:30:03.351Z,25.3
2018-06-20T12:35:05.337Z,25.7
2018-06-20T12:40:03.210Z,25.7
2018-06-20T12:45:02.748Z,25.8
2018-06-20T12:50:08.335Z,25.9
2018-06-20T12:55:07.738Z,26.3
2018-06-20T13:00:03.346Z,26.3
2018-06-20T13:05:02.781Z,26.6
2018-06-20T13:10:05.267Z,26.9
2018-06-20T13:15:03.176Z,26.8
2018-06-20T13:20:15.441Z,26.6
2018-06-20T13:25:07.394Z,26.7
2018-06-20T13:30:02.827Z,26.8
2018-06-20T13:35:05.787Z,28.7
2018-06-20T13:40:05.359Z,29.5
2018-06-20T13:45:04.889Z,28.8
2018-06-20T13:50:03.331Z,28.8
2018-06-20T13:55:15.494Z,30.2
2018-06-20T14:00:05.498Z,30.3
2018-06-20T14:05:02.545Z,30.3
2018-06-20T14:10:05.137Z,33.1
2018-06-20T14:15:03.281Z,33
2018-06-20T14:20:02.839Z,32.7
2018-06-20T14:25:10.002Z,32.6
2018-06-20T14:30:07.583Z,31.2
2018-06-20T14:35:05.602Z,30.9
2018-06-20T14:40:02.748Z,30.9
2018-06-20T14:45:05.713Z,31.5
2018-06-20T14:50:05.729Z,31.1
2018-06-20T14:55:02.795Z,31.1
2018-06-20T15:00:05.867Z,30.5
2018-06-20T15:05:02.894Z,30.4
2018-06-20T15:10:02.909Z,30.6
2018-06-20T15:15:02.625Z,30.3
2018-06-20T15:20:08.265Z,30.5
2018-06-20T15:25:03.067Z,30.4
2018-06-20T15:30:02.555Z,30.3
2018-06-20T15:35:03.119Z,30.2
2018-06-20T15:40:05.604Z,29.8
2018-06-20T15:45:02.639Z,29.7
2018-06-20T15:50:03.102Z,29.7
2018-06-20T15:55:05.162Z,29.5
2018-06-20T16:00:05.129Z,29.2
2018-06-20T16:05:03.266Z,29.2
2018-06-20T16:10:03.248Z,29.1
2018-06-20T16:15:05.289Z,29.8
2018-06-20T16:20:02.870Z,29.8
2018-06-20T16:25:03.355Z,29.8
2018-06-20T16:30:35.760Z,30.1
2018-06-20T16:35:03.197Z,30.2
2018-06-20T16:40:03.124Z,30.1
2018-06-20T16:45:10.290Z,29.8
2018-06-20T16:50:05.306Z,29.4
2018-06-20T16:55:03.278Z,29.4
2018-06-20T17:00:05.350Z,29.1
2018-06-20T17:05:15.030Z,29.2
2018-06-20T17:10:05.612Z,29.2
2018-06-20T17:15:02.608Z,29.2
2018-06-20T17:20:03.196Z,29.3
2018-06-20T17:25:02.678Z,29.1
2018-06-20T17:30:05.666Z,28.6
2018-06-20T17:35:02.732Z,28.6
2018-06-20T17:40:02.738Z,28.5
2018-06-20T17:45:03.166Z,28.4
2018-06-20T17:50:05.231Z,28.1
2018-06-20T17:55:05.699Z,28
2018-06-20T18:00:03.172Z,28
2018-06-20T18:05:02.660Z,28
2018-06-20T18:10:25.373Z,27.8
2018-06-20T18:15:02.888Z,27.8
2018-06-20T18:20:02.470Z,27.8
2018-06-20T18:25:08.057Z,27.7
2018-06-20T18:30:02.531Z,27.7
2018-06-20T18:35:03.009Z,27.7
2018-06-20T18:40:05.506Z,27.5
2018-06-20T18:45:02.395Z,27.5
2018-06-20T18:50:05.410Z,27.3
2018-06-20T18:55:04.996Z,27.1
2018-06-20T19:00:02.631Z,27.1
2018-06-20T19:05:03.035Z,27
2018-06-20T19:10:02.912Z,26.9
2018-06-20T19:15:05.021Z,26.5
2018-06-20T19:20:02.592Z,26.5
2018-06-20T19:25:03.002Z,26.3
2018-06-20T19:30:05.013Z,26
2018-06-20T19:35:03.189Z,26
2018-06-20T19:40:08.108Z,25.7
2018-06-20T19:45:05.193Z,25.5
2018-06-20T19:50:20.589Z,25.3
2018-06-20T19:55:04.913Z,25.2
2018-06-20T20:00:05.029Z,25
2018-06-20T20:05:02.893Z,25
2018-06-20T20:10:02.819Z,24.9
2018-06-20T20:15:07.509Z,24.5
2018-06-20T20:20:13.409Z,24.3
2018-06-20T20:25:02.890Z,24.3
2018-06-20T20:30:05.790Z,24.1
2018-06-20T20:35:02.752Z,12.8
2018-06-20T20:40:05.203Z,23.7
2018-06-20T20:45:03.291Z,23.7
2018-06-20T20:50:07.905Z,23.4
2018-06-20T20:55:03.324Z,23.4
2018-06-20T21:00:05.473Z,23.1
2018-06-20T21:05:02.455Z,23.1
2018-06-20T21:10:05.059Z,22.9
2018-06-20T21:15:05.523Z,22.8
2018-06-20T21:20:05.675Z,22.8
2018-06-20T21:25:02.450Z,22.7
2018-06-20T21:30:02.950Z,22.6
2018-06-20T21:35:02.465Z,22.6
2018-06-20T21:40:03.301Z,22.5
2018-06-20T21:45:05.329Z,22.3
2018-06-20T21:50:05.292Z,22.2
2018-06-20T21:55:03.252Z,22.2
2018-06-20T22:00:02.650Z,22.1
2018-06-20T22:05:20.830Z,21.8
2018-06-20T22:10:07.814Z,21.7
2018-06-20T22:15:26.052Z,21.6
2018-06-20T22:20:05.095Z,21.5
2018-06-20T22:25:05.575Z,21.4
2018-06-20T22:30:02.985Z,21.4
2018-06-20T22:35:02.470Z,21.2
2018-06-20T22:40:08.433Z,21
2018-06-20T22:45:02.801Z,21
2018-06-20T22:50:10.804Z,20.8
2018-06-20T22:55:02.635Z,20.9
2018-06-20T23:00:08.111Z,20.6
2018-06-20T23:05:20.161Z,20.5
2018-06-20T23:10:03.138Z,20.6
2018-06-20T23:15:07.463Z,20.3
2018-06-20T23:20:25.805Z,20.2
2018-06-20T23:25:03.206Z,20.2
2018-06-20T23:30:02.590Z,20.2
2018-06-20T23:35:03.068Z,20.2
2018-06-20T23:40:02.957Z,20.2
2018-06-20T23:45:02.541Z,20.1
2018-06-20T23:50:13.112Z,19.9
2018-06-20T23:55:02.386Z,19.9
