createdAt,value
2019-06-15T00:00:16.626Z,7.23
2019-06-15T00:02:47.128Z,7.50
2019-06-15T00:05:16.654Z,8.05
2019-06-15T00:07:46.309Z,8.03
2019-06-15T00:10:15.893Z,8.10
2019-06-15T00:12:45.426Z,7.33
2019-06-15T00:15:15.535Z,7.60
2019-06-15T00:17:45.039Z,6.73
2019-06-15T00:20:14.781Z,6.95
2019-06-15T00:22:44.321Z,7.03
2019-06-15T00:25:14.189Z,6.92
2019-06-15T00:27:43.727Z,7.42
2019-06-15T00:30:13.331Z,6.80
2019-06-15T00:32:42.855Z,7.20
2019-06-15T00:35:12.471Z,7.47
2019-06-15T00:37:41.995Z,7.40
2019-06-15T00:40:13.259Z,7.20
2019-06-15T00:42:42.795Z,7.33
2019-06-15T00:45:12.719Z,7.55
2019-06-15T00:47:42.324Z,7.30
2019-06-15T00:50:11.945Z,6.83
2019-06-15T00:52:41.460Z,7.20
2019-06-15T00:55:11.084Z,7.00
2019-06-15T00:57:40.613Z,7.10
2019-06-15T01:00:10.728Z,7.00
2019-06-15T01:02:40.258Z,7.42
2019-06-15T01:05:09.873Z,7.30
2019-06-15T01:07:39.405Z,7.70
2019-06-15T01:10:09.374Z,7.70
2019-06-15T01:12:38.931Z,7.80
2019-06-15T01:15:08.822Z,7.77
2019-06-15T01:17:38.420Z,7.15
2019-06-15T01:20:08.715Z,6.67
2019-06-15T01:22:38.239Z,6.55
2019-06-15T01:25:08.518Z,7.15
2019-06-15T01:27:38.383Z,7.50
2019-06-15T01:30:09.347Z,7.78
2019-06-15T01:32:38.946Z,11.03
2019-06-15T01:35:08.733Z,9.90
2019-06-15T01:37:38.249Z,9.48
2019-06-15T01:40:08.440Z,8.68
2019-06-15T01:42:38.005Z,9.60
2019-06-15T01:45:07.859Z,10.20
2019-06-15T01:47:37.445Z,10.10
2019-06-15T01:50:07.825Z,10.23
2019-06-15T01:52:37.363Z,10.55
2019-06-15T01:55:20.037Z,10.60
2019-06-15T01:57:38.295Z,11.95
2019-06-15T02:00:08.672Z,12.00
2019-06-15T02:02:39.263Z,11.10
2019-06-15T02:05:08.848Z,11.28
2019-06-15T02:07:38.376Z,10.58
2019-06-15T02:10:09.323Z,10.13
2019-06-15T02:12:38.851Z,10.68
2019-06-15T02:15:08.460Z,10.53
2019-06-15T02:17:37.991Z,10.63
2019-06-15T02:20:07.759Z,10.10
2019-06-15T02:22:37.280Z,10.58
2019-06-15T02:25:07.379Z,10.38
2019-06-15T02:27:37.079Z,9.88
2019-06-15T02:30:06.894Z,10.20
2019-06-15T02:32:36.433Z,10.55
2019-06-15T02:35:06.582Z,10.30
2019-06-15T02:37:37.086Z,10.70
2019-06-15T02:40:08.136Z,10.10
2019-06-15T02:42:37.741Z,10.13
2019-06-15T02:45:08.255Z,10.55
2019-06-15T02:47:37.773Z,10.40
2019-06-15T02:50:07.657Z,10.70
2019-06-15T02:52:37.412Z,10.93
2019-06-15T02:55:08.365Z,10.23
2019-06-15T02:57:37.961Z,11.25
2019-06-15T03:00:07.745Z,11.03
2019-06-15T03:02:37.296Z,11.15
2019-06-15T03:05:07.388Z,12.00
2019-06-15T03:07:36.994Z,11.63
2019-06-15T03:10:07.023Z,10.45
2019-06-15T03:12:36.690Z,12.33
2019-06-15T03:15:07.141Z,12.58
2019-06-15T03:17:36.669Z,12.20
2019-06-15T03:20:06.322Z,12.40
2019-06-15T03:22:35.800Z,12.10
2019-06-15T03:25:05.641Z,12.80
2019-06-15T03:27:35.177Z,11.70
2019-06-15T03:30:05.167Z,10.78
2019-06-15T03:32:34.778Z,11.68
2019-06-15T03:35:04.747Z,11.65
2019-06-15T03:37:34.271Z,11.05
2019-06-15T03:40:04.171Z,11.08
2019-06-15T03:42:33.704Z,12.35
2019-06-15T03:45:03.221Z,12.30
2019-06-15T03:47:32.758Z,11.57
2019-06-15T03:50:02.286Z,12.30
2019-06-15T03:52:31.818Z,12.23
2019-06-15T03:55:01.353Z,11.90
2019-06-15T03:57:30.887Z,12.10
2019-06-15T04:00:00.630Z,12.35
2019-06-15T04:02:30.330Z,11.83
2019-06-15T04:04:59.855Z,11.95
2019-06-15T04:07:29.387Z,13.28
2019-06-15T04:09:58.995Z,13.55
2019-06-15T04:12:28.531Z,13.32
2019-06-15T04:14:58.054Z,12.95
2019-06-15T04:17:27.601Z,12.35
2019-06-15T04:19:57.153Z,13.05
2019-06-15T04:22:26.675Z,13.10
2019-06-15T04:24:57.163Z,12.18
2019-06-15T04:27:26.678Z,12.50
2019-06-15T04:29:56.220Z,12.47
2019-06-15T04:32:25.752Z,12.50
2019-06-15T04:34:55.275Z,11.53
2019-06-15T04:37:24.809Z,11.35
2019-06-15T04:39:54.333Z,12.30
2019-06-15T04:42:23.877Z,12.10
2019-06-15T04:44:53.417Z,13.10
2019-06-15T04:47:22.937Z,12.53
2019-06-15T04:49:52.458Z,13.50
2019-06-15T04:52:21.973Z,14.03
2019-06-15T04:54:51.502Z,13.00
2019-06-15T04:57:21.294Z,12.33
2019-06-15T04:59:50.835Z,12.60
2019-06-15T05:02:20.371Z,12.58
2019-06-15T05:04:49.898Z,12.05
2019-06-15T05:07:19.431Z,12.20
2019-06-15T05:09:48.959Z,12.05
2019-06-15T05:12:18.746Z,12.37
2019-06-15T05:14:48.360Z,13.73
2019-06-15T05:17:17.869Z,11.80
2019-06-15T05:19:47.404Z,12.88
2019-06-15T05:22:16.966Z,12.82
2019-06-15T05:24:46.573Z,12.88
2019-06-15T05:27:16.162Z,12.45
2019-06-15T05:29:45.702Z,12.93
2019-06-15T05:32:15.231Z,12.15
2019-06-15T05:34:45.723Z,12.50
2019-06-15T05:37:15.352Z,13.20
2019-06-15T05:39:44.898Z,13.08
2019-06-15T05:42:14.418Z,13.58
2019-06-15T05:44:43.995Z,12.88
2019-06-15T05:47:13.512Z,13.80
2019-06-15T05:49:43.059Z,12.70
2019-06-15T05:52:12.594Z,12.58
2019-06-15T05:54:42.133Z,12.98
2019-06-15T05:57:21.207Z,13.15
2019-06-15T05:59:42.908Z,13.53
2019-06-15T06:02:12.443Z,13.88
2019-06-15T06:04:41.957Z,13.22
2019-06-15T06:07:11.491Z,13.22
2019-06-15T06:09:41.015Z,13.22
2019-06-15T06:12:10.547Z,13.70
2019-06-15T06:14:40.092Z,13.35
2019-06-15T06:17:09.640Z,13.50
2019-06-15T06:19:39.189Z,13.22
2019-06-15T06:22:08.737Z,13.55
2019-06-15T06:24:38.296Z,14.30
2019-06-15T06:27:07.835Z,14.03
2019-06-15T06:29:37.370Z,13.28
2019-06-15T06:32:06.914Z,12.93
2019-06-15T06:34:36.511Z,13.10
2019-06-15T06:37:06.054Z,12.43
2019-06-15T06:39:35.611Z,12.00
2019-06-15T06:42:05.218Z,13.00
2019-06-15T06:44:34.746Z,12.82
2019-06-15T06:47:04.323Z,12.90
2019-06-15T06:49:33.862Z,12.60
2019-06-15T06:52:03.424Z,12.65
2019-06-15T06:54:33.055Z,12.90
2019-06-15T06:57:02.582Z,12.70
2019-06-15T06:59:32.114Z,12.77
2019-06-15T07:02:01.664Z,13.13
2019-06-15T07:04:31.180Z,13.10
2019-06-15T07:07:00.722Z,13.93
2019-06-15T07:09:30.260Z,13.05
2019-06-15T07:11:59.808Z,13.10
2019-06-15T07:14:30.457Z,13.43
2019-06-15T07:17:00.006Z,13.93
2019-06-15T07:19:30.622Z,13.80
2019-06-15T07:22:00.218Z,13.20
2019-06-15T07:24:29.773Z,12.80
2019-06-15T07:27:00.280Z,12.83
2019-06-15T07:29:29.820Z,12.55
2019-06-15T07:31:59.409Z,12.23
2019-06-15T07:34:29.007Z,12.30
2019-06-15T07:37:01.494Z,12.63
2019-06-15T07:39:29.782Z,12.82
2019-06-15T07:41:59.337Z,12.73
2019-06-15T07:44:28.906Z,10.97
2019-06-15T07:46:58.443Z,11.93
2019-06-15T07:49:28.018Z,11.70
2019-06-15T07:51:57.838Z,11.10
2019-06-15T07:54:27.366Z,12.35
2019-06-15T07:56:56.965Z,12.60
2019-06-15T07:59:26.481Z,11.88
2019-06-15T08:01:56.145Z,12.80
2019-06-15T08:04:38.555Z,11.40
2019-06-15T08:07:08.869Z,12.00
2019-06-15T08:09:38.977Z,12.37
2019-06-15T08:12:09.111Z,12.00
2019-06-15T08:14:39.240Z,10.90
2019-06-15T08:17:09.628Z,12.05
2019-06-15T08:19:39.743Z,12.53
2019-06-15T08:22:09.880Z,12.05
2019-06-15T08:24:39.993Z,12.53
2019-06-15T08:27:10.145Z,12.10
2019-06-15T08:29:40.256Z,12.30
2019-06-15T08:32:11.594Z,11.77
2019-06-15T08:34:41.700Z,11.63
2019-06-15T08:37:11.822Z,13.17
2019-06-15T08:39:41.938Z,11.40
2019-06-15T08:42:12.077Z,12.13
2019-06-15T08:44:43.171Z,11.45
2019-06-15T08:47:13.320Z,11.33
2019-06-15T08:49:43.459Z,12.37
2019-06-15T08:52:13.617Z,11.20
2019-06-15T08:54:43.764Z,12.40
2019-06-15T08:57:13.943Z,12.13
2019-06-15T08:59:44.078Z,12.45
2019-06-15T09:02:14.212Z,11.57
2019-06-15T09:04:44.348Z,12.63
2019-06-15T09:07:14.530Z,11.40
2019-06-15T09:09:44.720Z,11.75
2019-06-15T09:12:14.873Z,10.82
2019-06-15T09:14:45.045Z,11.17
2019-06-15T09:17:15.259Z,10.60
2019-06-15T09:19:46.347Z,11.30
2019-06-15T09:22:16.501Z,11.23
2019-06-15T09:24:46.608Z,11.33
2019-06-15T09:27:16.733Z,12.00
2019-06-15T09:29:47.090Z,11.53
2019-06-15T09:32:17.239Z,10.72
2019-06-15T09:34:47.504Z,11.90
2019-06-15T09:37:17.661Z,11.83
2019-06-15T09:39:47.802Z,12.40
2019-06-15T09:42:17.933Z,12.00
2019-06-15T09:44:48.080Z,13.40
2019-06-15T09:47:18.195Z,13.05
2019-06-15T09:49:48.311Z,13.68
2019-06-15T09:52:18.523Z,14.80
2019-06-15T09:54:48.654Z,15.55
2019-06-15T09:57:18.778Z,15.80
2019-06-15T09:59:48.888Z,15.63
2019-06-15T10:02:19.119Z,17.85
2019-06-15T10:04:49.341Z,19.43
2019-06-15T10:07:19.560Z,21.63
2019-06-15T10:09:49.682Z,25.97
2019-06-15T10:12:20.069Z,22.70
2019-06-15T10:14:51.178Z,24.40
2019-06-15T10:17:21.325Z,25.35
2019-06-15T10:19:51.505Z,25.30
2019-06-15T10:22:21.642Z,26.15
2019-06-15T10:24:51.834Z,25.40
2019-06-15T10:27:21.995Z,24.10
2019-06-15T10:29:52.167Z,24.93
2019-06-15T10:32:22.346Z,26.40
2019-06-15T10:34:52.512Z,26.30
2019-06-15T10:37:22.676Z,26.80
2019-06-15T10:39:52.743Z,26.87
2019-06-15T10:42:22.985Z,24.87
2019-06-15T10:44:53.120Z,24.85
2019-06-15T10:47:23.280Z,23.43
2019-06-15T10:49:53.438Z,23.60
2019-06-15T10:52:23.598Z,22.20
2019-06-15T10:54:53.770Z,21.63
2019-06-15T10:57:23.929Z,19.05
2019-06-15T10:59:57.722Z,16.30
2019-06-15T11:02:25.948Z,15.53
2019-06-15T11:04:56.079Z,15.67
2019-06-15T11:07:26.231Z,16.90
2019-06-15T11:09:56.497Z,15.00
2019-06-15T11:12:26.974Z,15.08
2019-06-15T11:14:57.185Z,16.50
2019-06-15T11:17:28.415Z,14.60
2019-06-15T11:19:58.537Z,12.70
2019-06-15T11:22:28.698Z,11.65
2019-06-15T11:24:58.833Z,10.38
2019-06-15T11:27:28.991Z,10.45
2019-06-15T11:30:12.519Z,9.20
2019-06-15T11:32:30.933Z,9.40
2019-06-15T11:35:01.330Z,8.85
2019-06-15T11:37:32.559Z,8.87
2019-06-15T11:40:02.688Z,8.18
2019-06-15T11:42:32.830Z,7.40
2019-06-15T11:45:03.029Z,7.77
2019-06-15T11:47:33.172Z,7.63
2019-06-15T11:50:03.377Z,7.50
2019-06-15T11:52:33.484Z,6.80
2019-06-15T11:55:04.678Z,6.20
2019-06-15T11:57:34.806Z,4.50
2019-06-15T12:00:05.870Z,4.27
2019-06-15T12:02:36.035Z,4.30
2019-06-15T12:05:06.337Z,3.85
2019-06-15T12:07:36.484Z,3.52
2019-06-15T12:10:07.713Z,4.00
2019-06-15T12:12:37.880Z,3.80
2019-06-15T12:15:08.771Z,3.30
2019-06-15T12:17:38.883Z,3.45
2019-06-15T12:20:09.152Z,3.40
2019-06-15T12:22:39.435Z,3.37
2019-06-15T12:25:10.065Z,3.40
2019-06-15T12:27:40.226Z,3.30
2019-06-15T12:30:11.258Z,3.65
2019-06-15T12:32:41.419Z,3.35
2019-06-15T12:35:11.821Z,3.35
2019-06-15T12:37:42.220Z,3.42
2019-06-15T12:40:12.386Z,3.40
2019-06-15T12:42:42.630Z,4.20
2019-06-15T12:45:13.154Z,5.17
2019-06-15T12:47:43.432Z,4.83
2019-06-15T12:50:14.015Z,5.07
2019-06-15T12:52:44.334Z,4.78
2019-06-15T12:55:14.704Z,5.10
2019-06-15T12:57:45.413Z,5.28
2019-06-15T13:00:16.333Z,6.20
2019-06-15T13:02:46.751Z,5.55
2019-06-15T13:05:16.924Z,6.50
2019-06-15T13:07:47.209Z,6.03
2019-06-15T13:10:18.174Z,5.60
2019-06-15T13:12:49.389Z,6.10
2019-06-15T13:15:19.588Z,7.17
2019-06-15T13:17:49.753Z,6.87
2019-06-15T13:20:21.202Z,8.30
2019-06-15T13:22:51.420Z,8.25
2019-06-15T13:25:21.557Z,8.50
2019-06-15T13:27:51.675Z,9.70
2019-06-15T13:30:29.981Z,9.93
2019-06-15T13:33:00.063Z,9.85
2019-06-15T13:35:30.301Z,9.47
2019-06-15T13:38:00.478Z,9.03
2019-06-15T13:40:30.683Z,6.87
2019-06-15T13:43:00.781Z,7.20
2019-06-15T13:45:30.933Z,5.80
2019-06-15T13:48:01.051Z,7.00
2019-06-15T13:50:31.248Z,7.10
2019-06-15T13:53:01.491Z,6.43
2019-06-15T13:55:31.624Z,6.00
2019-06-15T13:58:01.779Z,4.60
2019-06-15T14:00:31.943Z,3.75
2019-06-15T14:03:02.070Z,3.20
2019-06-15T14:05:44.287Z,2.80
2019-06-15T14:08:15.976Z,2.90
2019-06-15T14:10:46.111Z,3.42
2019-06-15T14:13:38.635Z,2.75
2019-06-15T14:16:08.755Z,3.40
2019-06-15T14:18:39.537Z,3.47
2019-06-15T14:21:09.624Z,4.10
2019-06-15T14:23:39.765Z,5.10
2019-06-15T14:26:09.895Z,5.20
2019-06-15T14:28:40.045Z,5.37
2019-06-15T14:31:11.145Z,5.00
2019-06-15T14:33:41.247Z,5.30
2019-06-15T14:36:11.364Z,4.87
2019-06-15T14:38:41.521Z,4.05
2019-06-15T14:41:11.602Z,3.70
2019-06-15T14:43:41.724Z,3.00
2019-06-15T14:46:11.839Z,2.98
2019-06-15T14:48:42.095Z,2.50
2019-06-15T14:51:12.273Z,2.10
2019-06-15T14:53:49.851Z,1.80
2019-06-15T14:56:16.061Z,1.10
2019-06-15T14:58:47.415Z,1.40
2019-06-15T15:01:18.123Z,0.97
2019-06-15T15:03:49.263Z,0.90
2019-06-15T15:06:19.469Z,1.00
2019-06-15T15:08:49.787Z,0.90
2019-06-15T15:11:20.031Z,0.90
2019-06-15T15:13:50.146Z,1.10
2019-06-15T15:16:20.383Z,0.80
2019-06-15T15:18:50.655Z,0.80
2019-06-15T15:21:20.994Z,0.90
2019-06-15T15:23:51.154Z,1.10
2019-06-15T15:26:21.437Z,1.43
2019-06-15T15:28:51.824Z,1.00
2019-06-15T15:31:22.012Z,0.80
2019-06-15T15:33:52.294Z,0.80
2019-06-15T15:36:22.452Z,0.80
2019-06-15T15:38:52.565Z,0.90
2019-06-15T15:41:26.432Z,1.00
2019-06-15T15:43:55.810Z,0.80
2019-06-15T15:46:25.940Z,0.80
2019-06-15T15:48:56.884Z,0.70
2019-06-15T15:51:27.022Z,0.72
2019-06-15T15:53:57.144Z,0.85
2019-06-15T15:56:27.523Z,0.90
2019-06-15T15:58:57.634Z,0.90
2019-06-15T16:01:27.755Z,0.80
2019-06-15T16:03:57.861Z,0.90
2019-06-15T16:06:28.950Z,0.80
2019-06-15T16:08:59.077Z,1.00
2019-06-15T16:11:29.184Z,1.10
2019-06-15T16:13:59.443Z,0.90
2019-06-15T16:16:29.943Z,1.22
2019-06-15T16:19:00.052Z,1.20
2019-06-15T16:21:30.382Z,1.10
2019-06-15T16:24:00.479Z,1.10
2019-06-15T16:26:31.030Z,1.00
2019-06-15T16:29:01.339Z,0.95
2019-06-15T16:31:31.499Z,1.20
2019-06-15T16:34:01.620Z,1.20
2019-06-15T16:36:31.729Z,1.10
2019-06-15T16:39:01.908Z,1.30
2019-06-15T16:41:36.251Z,1.00
2019-06-15T16:44:07.192Z,1.37
2019-06-15T16:46:37.560Z,1.50
2019-06-15T16:49:07.662Z,1.40
2019-06-15T16:51:37.778Z,1.20
2019-06-15T16:54:07.926Z,1.40
2019-06-15T16:56:38.044Z,1.20
2019-06-15T16:59:08.158Z,1.47
2019-06-15T17:01:38.399Z,1.37
2019-06-15T17:04:09.019Z,1.50
2019-06-15T17:06:40.817Z,1.63
2019-06-15T17:09:11.041Z,1.40
2019-06-15T17:11:41.158Z,1.50
2019-06-15T17:14:11.265Z,1.62
2019-06-15T17:16:41.451Z,1.50
2019-06-15T17:19:11.572Z,1.60
2019-06-15T17:21:41.667Z,1.40
2019-06-15T17:24:11.799Z,1.43
2019-06-15T17:26:41.907Z,1.80
2019-06-15T17:29:12.030Z,1.30
2019-06-15T17:31:42.159Z,1.70
2019-06-15T17:34:12.291Z,1.80
2019-06-15T17:36:42.418Z,1.70
2019-06-15T17:39:12.604Z,1.73
2019-06-15T17:41:42.791Z,1.60
2019-06-15T17:44:12.967Z,1.70
2019-06-15T17:46:46.445Z,1.70
2019-06-15T17:49:17.902Z,1.47
2019-06-15T17:51:47.706Z,1.90
2019-06-15T17:54:27.359Z,1.67
2019-06-15T17:56:57.653Z,1.80
2019-06-15T17:59:27.767Z,2.10
2019-06-15T18:01:57.913Z,1.62
2019-06-15T18:04:28.022Z,1.70
2019-06-15T18:06:58.190Z,1.82
2019-06-15T18:09:29.269Z,1.90
2019-06-15T18:12:08.128Z,1.83
2019-06-15T18:14:40.389Z,2.00
2019-06-15T18:17:25.966Z,2.30
2019-06-15T18:20:01.601Z,1.80
2019-06-15T18:22:36.115Z,2.25
2019-06-15T18:25:06.445Z,2.00
2019-06-15T18:27:37.432Z,2.10
2019-06-15T18:30:07.850Z,2.00
2019-06-15T18:32:38.135Z,2.20
2019-06-15T18:35:08.417Z,1.80
2019-06-15T18:37:39.601Z,1.90
2019-06-15T18:40:09.931Z,2.15
2019-06-15T18:42:40.130Z,1.90
2019-06-15T18:45:10.428Z,2.03
2019-06-15T18:47:43.663Z,1.80
2019-06-15T18:50:17.096Z,2.20
2019-06-15T18:52:47.352Z,1.80
2019-06-15T18:55:18.101Z,2.00
2019-06-15T18:57:48.256Z,1.70
2019-06-15T19:00:18.586Z,1.92
2019-06-15T19:02:48.705Z,2.20
2019-06-15T19:05:19.195Z,2.30
2019-06-15T19:07:49.310Z,2.90
2019-06-15T19:10:29.929Z,2.10
2019-06-15T19:13:00.160Z,2.10
2019-06-15T19:15:30.390Z,2.17
2019-06-15T19:18:08.160Z,2.40
2019-06-15T19:20:38.210Z,2.37
2019-06-15T19:23:08.336Z,2.20
2019-06-15T19:25:38.429Z,2.50
2019-06-15T19:28:08.558Z,2.40
2019-06-15T19:30:38.660Z,2.30
2019-06-15T19:33:08.772Z,2.40
2019-06-15T19:35:38.999Z,2.40
2019-06-15T19:38:09.198Z,2.50
2019-06-15T19:40:39.364Z,2.40
2019-06-15T19:43:09.489Z,2.50
2019-06-15T19:45:39.615Z,2.40
2019-06-15T19:48:13.096Z,2.60
2019-06-15T19:50:43.235Z,2.50
2019-06-15T19:53:13.377Z,2.20
2019-06-15T19:55:46.504Z,2.45
2019-06-15T19:58:17.147Z,2.47
2019-06-15T20:00:48.953Z,2.60
2019-06-15T20:03:19.056Z,2.40
2019-06-15T20:05:49.249Z,2.87
2019-06-15T20:08:19.388Z,2.80
2019-06-15T20:10:51.272Z,2.60
2019-06-15T20:13:21.561Z,3.20
2019-06-15T20:15:51.649Z,2.90
2019-06-15T20:18:21.778Z,3.40
2019-06-15T20:20:51.861Z,2.70
2019-06-15T20:23:22.006Z,2.80
2019-06-15T20:25:52.115Z,2.80
2019-06-15T20:28:22.344Z,2.73
2019-06-15T20:30:52.476Z,2.77
2019-06-15T20:33:22.559Z,2.50
2019-06-15T20:35:52.662Z,2.80
2019-06-15T20:38:22.870Z,2.90
2019-06-15T20:40:52.978Z,2.80
2019-06-15T20:43:23.230Z,2.60
2019-06-15T20:45:56.049Z,2.80
2019-06-15T20:48:26.848Z,2.77
2019-06-15T20:50:57.161Z,3.13
2019-06-15T20:53:27.261Z,3.08
2019-06-15T20:55:57.368Z,3.33
2019-06-15T20:58:27.467Z,3.00
2019-06-15T21:00:57.588Z,3.00
2019-06-15T21:03:27.699Z,3.10
2019-06-15T21:05:57.821Z,2.67
2019-06-15T21:08:27.909Z,3.25
2019-06-15T21:10:58.000Z,3.00
2019-06-15T21:13:28.168Z,2.50
2019-06-15T21:15:58.287Z,3.00
2019-06-15T21:18:28.381Z,2.80
2019-06-15T21:20:59.538Z,2.90
2019-06-15T21:23:29.634Z,2.52
2019-06-15T21:25:59.810Z,3.00
2019-06-15T21:28:29.918Z,2.97
2019-06-15T21:31:00.115Z,3.00
2019-06-15T21:33:30.204Z,3.20
2019-06-15T21:36:00.321Z,3.53
2019-06-15T21:38:30.420Z,3.40
2019-06-15T21:41:00.544Z,3.63
2019-06-15T21:43:30.647Z,3.40
2019-06-15T21:46:00.768Z,3.77
2019-06-15T21:48:30.847Z,3.67
2019-06-15T21:51:00.974Z,3.63
2019-06-15T21:53:31.104Z,3.40
2019-06-15T21:56:01.526Z,3.83
2019-06-15T21:58:31.627Z,4.00
2019-06-15T22:01:21.300Z,3.60
2019-06-15T22:03:51.408Z,3.75
2019-06-15T22:06:21.503Z,3.70
2019-06-15T22:08:51.611Z,3.55
2019-06-15T22:11:21.716Z,3.30
2019-06-15T22:13:51.829Z,3.70
2019-06-15T22:16:21.927Z,3.50
2019-06-15T22:18:52.013Z,4.50
2019-06-15T22:21:24.870Z,3.85
2019-06-15T22:23:55.901Z,3.90
2019-06-15T22:26:26.680Z,3.92
2019-06-15T22:28:57.112Z,4.10
2019-06-15T22:31:27.489Z,4.08
2019-06-15T22:33:57.588Z,3.77
2019-06-15T22:36:28.567Z,4.00
2019-06-15T22:38:58.768Z,4.10
2019-06-15T22:41:28.878Z,4.10
2019-06-15T22:43:58.988Z,3.90
2019-06-15T22:46:29.103Z,3.60
2019-06-15T22:48:59.196Z,3.92
2019-06-15T22:51:29.292Z,4.10
2019-06-15T22:53:59.384Z,4.40
2019-06-15T22:56:29.508Z,4.40
2019-06-15T22:58:59.596Z,4.57
2019-06-15T23:01:29.735Z,4.90
2019-06-15T23:04:00.807Z,4.75
2019-06-15T23:06:37.466Z,5.70
2019-06-15T23:09:02.716Z,4.70
2019-06-15T23:11:35.975Z,5.30
2019-06-15T23:14:06.782Z,4.77
2019-06-15T23:16:37.118Z,4.77
2019-06-15T23:19:07.906Z,5.50
2019-06-15T23:21:39.067Z,6.00
2019-06-15T23:24:09.164Z,4.97
2019-06-15T23:26:39.274Z,5.00
2019-06-15T23:29:09.387Z,5.30
2019-06-15T23:31:39.493Z,4.80
2019-06-15T23:34:09.593Z,5.93
2019-06-15T23:36:54.116Z,5.10
2019-06-15T23:39:16.314Z,4.80
2019-06-15T23:41:46.938Z,5.50
2019-06-15T23:44:17.187Z,5.42
2019-06-15T23:46:47.287Z,5.12
2019-06-15T23:49:17.384Z,6.70
2019-06-15T23:51:47.497Z,7.50
2019-06-15T23:54:17.599Z,7.75
2019-06-15T23:56:47.709Z,9.60
2019-06-15T23:59:18.663Z,9.38
