createdAt,value
2022-12-09T00:02:12.285Z,36.93
2022-12-09T00:04:40.706Z,37.93
2022-12-09T00:07:08.999Z,38.73
2022-12-09T00:09:37.211Z,38.40
2022-12-09T00:12:05.649Z,36.90
2022-12-09T00:14:35.689Z,34.60
2022-12-09T00:17:04.049Z,32.67
2022-12-09T00:19:34.379Z,35.80
2022-12-09T00:22:02.580Z,38.83
2022-12-09T00:24:30.665Z,37.00
2022-12-09T00:26:58.699Z,37.80
2022-12-09T00:29:26.743Z,33.83
2022-12-09T00:31:56.264Z,34.50
2022-12-09T00:34:25.618Z,35.07
2022-12-09T00:36:53.936Z,32.80
2022-12-09T00:39:22.000Z,34.90
2022-12-09T00:41:51.606Z,34.73
2022-12-09T00:44:20.220Z,33.63
2022-12-09T00:46:48.419Z,34.63
2022-12-09T00:49:17.976Z,32.40
2022-12-09T00:51:47.083Z,33.53
2022-12-09T00:54:15.170Z,33.43
2022-12-09T00:56:44.498Z,35.03
2022-12-09T00:59:12.571Z,34.30
2022-12-09T01:01:40.612Z,33.43
2022-12-09T01:04:09.827Z,34.83
2022-12-09T01:06:39.472Z,34.73
2022-12-09T01:09:07.912Z,34.17
2022-12-09T01:11:36.625Z,32.10
2022-12-09T01:14:05.247Z,32.27
2022-12-09T01:16:35.863Z,30.67
2022-12-09T01:19:06.927Z,30.70
2022-12-09T01:21:36.105Z,33.00
2022-12-09T01:24:10.852Z,32.10
2022-12-09T01:26:39.254Z,32.60
2022-12-09T01:29:07.961Z,33.80
2022-12-09T01:31:36.175Z,33.97
2022-12-09T01:34:05.746Z,31.77
2022-12-09T01:36:33.841Z,37.87
2022-12-09T01:39:02.441Z,36.50
2022-12-09T01:41:31.803Z,34.23
2022-12-09T01:44:15.668Z,41.37
2022-12-09T01:46:43.880Z,38.30
2022-12-09T01:49:16.059Z,38.93
2022-12-09T01:51:48.188Z,35.03
2022-12-09T01:54:16.938Z,33.87
2022-12-09T01:56:46.401Z,36.23
2022-12-09T01:59:16.081Z,38.50
2022-12-09T02:01:49.155Z,33.27
2022-12-09T02:04:17.345Z,37.47
2022-12-09T02:06:46.080Z,37.57
2022-12-09T02:09:14.517Z,37.40
2022-12-09T02:11:59.177Z,37.43
2022-12-09T02:14:32.733Z,38.57
2022-12-09T02:17:14.223Z,35.83
2022-12-09T02:19:54.038Z,40.57
2022-12-09T02:22:29.849Z,38.90
2022-12-09T02:25:02.760Z,37.60
2022-12-09T02:27:37.722Z,39.77
2022-12-09T02:30:13.036Z,39.47
2022-12-09T02:33:12.041Z,39.50
2022-12-09T02:35:45.868Z,39.20
2022-12-09T02:38:17.860Z,39.43
2022-12-09T02:40:51.784Z,36.77
2022-12-09T02:43:23.499Z,37.93
2022-12-09T02:45:52.906Z,37.27
2022-12-09T02:48:27.788Z,34.70
2022-12-09T02:50:59.367Z,32.43
2022-12-09T02:53:27.883Z,35.63
2022-12-09T02:55:57.672Z,34.90
2022-12-09T02:58:26.021Z,31.67
2022-12-09T03:00:57.362Z,34.27
2022-12-09T03:03:28.111Z,35.70
2022-12-09T03:06:02.763Z,34.10
2022-12-09T03:08:38.981Z,34.20
2022-12-09T03:11:10.627Z,32.83
2022-12-09T03:13:46.825Z,33.10
2022-12-09T03:16:23.678Z,32.90
2022-12-09T03:18:55.653Z,35.10
2022-12-09T03:21:27.996Z,35.57
2022-12-09T03:23:59.640Z,36.10
2022-12-09T03:26:31.364Z,39.27
2022-12-09T03:29:01.771Z,41.97
2022-12-09T03:31:32.510Z,41.60
2022-12-09T03:34:05.255Z,47.37
2022-12-09T03:36:38.556Z,43.37
2022-12-09T03:39:10.492Z,45.77
2022-12-09T03:41:45.026Z,44.60
2022-12-09T03:44:18.539Z,47.37
2022-12-09T03:46:47.796Z,44.87
2022-12-09T03:49:16.574Z,44.83
2022-12-09T03:51:50.995Z,44.83
2022-12-09T03:54:23.614Z,47.40
2022-12-09T03:56:55.062Z,44.20
2022-12-09T03:59:26.249Z,42.93
2022-12-09T04:01:55.567Z,45.10
2022-12-09T04:04:23.812Z,43.17
2022-12-09T04:06:55.163Z,44.40
2022-12-09T04:09:24.180Z,42.00
2022-12-09T04:11:54.612Z,45.40
2022-12-09T04:14:22.600Z,43.20
2022-12-09T04:16:50.878Z,41.47
2022-12-09T04:19:18.903Z,41.13
2022-12-09T04:21:47.231Z,47.63
2022-12-09T04:24:16.669Z,45.87
2022-12-09T04:26:45.317Z,44.73
2022-12-09T04:29:15.365Z,48.17
2022-12-09T04:31:43.721Z,47.10
2022-12-09T04:34:12.040Z,48.53
2022-12-09T04:36:40.058Z,48.50
2022-12-09T04:39:08.240Z,49.73
2022-12-09T04:41:38.174Z,48.57
2022-12-09T04:44:07.138Z,47.87
2022-12-09T04:46:35.400Z,53.83
2022-12-09T04:49:04.095Z,55.40
2022-12-09T04:51:39.140Z,52.27
2022-12-09T04:54:07.677Z,52.03
2022-12-09T04:56:37.526Z,52.63
2022-12-09T04:59:06.284Z,54.73
2022-12-09T05:01:35.503Z,57.53
2022-12-09T05:04:04.487Z,57.30
2022-12-09T05:06:32.932Z,52.90
2022-12-09T05:09:01.368Z,57.07
2022-12-09T05:11:29.767Z,52.63
2022-12-09T05:13:59.282Z,56.00
2022-12-09T05:16:28.104Z,61.03
2022-12-09T05:18:56.443Z,52.93
2022-12-09T05:21:27.618Z,55.03
2022-12-09T05:23:55.826Z,58.67
2022-12-09T05:26:24.929Z,56.87
2022-12-09T05:28:53.721Z,52.57
2022-12-09T05:31:26.980Z,55.00
2022-12-09T05:33:55.502Z,53.57
2022-12-09T05:36:25.743Z,52.00
2022-12-09T05:38:54.876Z,56.03
2022-12-09T05:41:24.396Z,53.17
2022-12-09T05:43:53.418Z,57.93
2022-12-09T05:46:23.630Z,58.13
2022-12-09T05:48:51.846Z,57.13
2022-12-09T05:51:24.651Z,53.13
2022-12-09T05:53:53.096Z,57.33
2022-12-09T05:56:24.121Z,53.03
2022-12-09T05:58:53.396Z,51.53
2022-12-09T06:01:23.622Z,57.37
2022-12-09T06:03:53.068Z,52.30
2022-12-09T06:06:23.242Z,55.00
2022-12-09T06:08:56.249Z,60.90
2022-12-09T06:11:27.878Z,57.97
2022-12-09T06:13:56.923Z,56.40
2022-12-09T06:16:27.284Z,51.63
2022-12-09T06:18:55.994Z,57.67
2022-12-09T06:21:24.666Z,53.93
2022-12-09T06:23:53.544Z,54.00
2022-12-09T06:26:23.841Z,58.90
2022-12-09T06:28:52.902Z,58.67
2022-12-09T06:31:21.304Z,58.33
2022-12-09T06:33:56.526Z,56.23
2022-12-09T06:36:27.084Z,59.80
2022-12-09T06:38:56.699Z,56.53
2022-12-09T06:41:25.551Z,59.40
2022-12-09T06:43:54.466Z,58.07
2022-12-09T06:46:24.919Z,58.23
2022-12-09T06:48:56.028Z,58.87
2022-12-09T06:51:27.618Z,57.13
2022-12-09T06:53:56.182Z,56.07
2022-12-09T06:56:24.712Z,58.67
2022-12-09T06:58:53.502Z,58.33
2022-12-09T07:01:25.871Z,54.83
2022-12-09T07:03:57.532Z,56.77
2022-12-09T07:06:30.902Z,57.47
2022-12-09T07:09:01.216Z,57.00
2022-12-09T07:11:30.038Z,58.80
2022-12-09T07:13:58.432Z,66.37
2022-12-09T07:16:27.124Z,57.80
2022-12-09T07:18:58.330Z,60.63
2022-12-09T07:21:27.143Z,62.63
2022-12-09T07:23:56.037Z,66.33
2022-12-09T07:26:24.354Z,62.83
2022-12-09T07:28:52.520Z,61.80
2022-12-09T07:31:22.655Z,58.50
2022-12-09T07:33:52.473Z,61.87
2022-12-09T07:36:23.212Z,59.77
2022-12-09T07:38:57.211Z,57.47
2022-12-09T07:41:26.920Z,54.90
2022-12-09T07:43:55.906Z,54.00
2022-12-09T07:46:25.935Z,47.10
2022-12-09T07:48:55.110Z,49.77
2022-12-09T07:51:26.029Z,48.93
2022-12-09T07:53:55.803Z,52.73
2022-12-09T07:56:25.594Z,48.37
2022-12-09T07:58:54.574Z,49.27
2022-12-09T08:01:25.380Z,45.33
2022-12-09T08:03:54.494Z,38.50
2022-12-09T08:06:27.234Z,37.53
2022-12-09T08:08:55.922Z,39.43
2022-12-09T08:11:26.556Z,40.40
2022-12-09T08:13:57.039Z,34.70
2022-12-09T08:16:25.914Z,35.67
2022-12-09T08:18:55.613Z,36.10
2022-12-09T08:21:27.694Z,35.07
2022-12-09T08:23:56.993Z,34.67
2022-12-09T08:26:27.921Z,34.20
2022-12-09T08:28:56.522Z,32.53
2022-12-09T08:31:26.610Z,35.33
2022-12-09T08:33:55.699Z,35.73
2022-12-09T08:36:29.279Z,33.67
2022-12-09T08:39:01.365Z,35.63
2022-12-09T08:41:38.083Z,35.73
2022-12-09T08:44:11.220Z,34.37
2022-12-09T08:46:41.774Z,37.83
2022-12-09T08:49:11.014Z,38.27
2022-12-09T08:51:41.394Z,38.03
2022-12-09T08:54:09.875Z,40.40
2022-12-09T08:56:38.116Z,43.80
2022-12-09T08:59:06.832Z,44.83
2022-12-09T09:01:36.289Z,45.23
2022-12-09T09:04:07.032Z,42.67
2022-12-09T09:06:36.312Z,43.97
2022-12-09T09:09:06.839Z,45.87
2022-12-09T09:11:35.579Z,36.73
2022-12-09T09:14:06.616Z,35.43
2022-12-09T09:16:35.480Z,34.10
2022-12-09T09:19:05.957Z,33.60
2022-12-09T09:21:35.726Z,35.57
2022-12-09T09:24:10.447Z,34.00
2022-12-09T09:26:41.917Z,32.90
2022-12-09T09:29:12.618Z,31.40
2022-12-09T09:31:41.232Z,31.37
2022-12-09T09:34:11.212Z,26.90
2022-12-09T09:36:40.769Z,27.40
2022-12-09T09:39:11.139Z,25.73
2022-12-09T09:41:53.489Z,29.80
2022-12-09T09:44:26.499Z,25.10
2022-12-09T09:46:56.561Z,27.57
2022-12-09T09:49:35.598Z,28.27
2022-12-09T09:52:08.635Z,29.73
2022-12-09T09:54:38.596Z,28.27
2022-12-09T09:57:15.138Z,28.37
2022-12-09T10:00:07.128Z,28.53
2022-12-09T10:02:55.220Z,28.33
2022-12-09T10:05:29.268Z,28.83
2022-12-09T10:08:06.444Z,33.77
2022-12-09T10:10:48.416Z,32.43
2022-12-09T10:13:29.576Z,31.17
2022-12-09T10:16:10.336Z,34.80
2022-12-09T10:18:43.202Z,34.30
2022-12-09T10:21:18.034Z,37.23
2022-12-09T10:23:50.833Z,31.27
2022-12-09T10:26:26.580Z,29.60
2022-12-09T10:29:06.341Z,29.60
2022-12-09T10:31:35.054Z,29.23
2022-12-09T10:34:03.831Z,32.40
2022-12-09T10:36:36.080Z,33.30
2022-12-09T10:39:06.242Z,34.57
2022-12-09T10:42:05.602Z,35.53
2022-12-09T10:44:34.115Z,38.73
2022-12-09T10:47:05.246Z,37.23
2022-12-09T10:49:35.854Z,36.93
2022-12-09T10:52:07.865Z,40.37
2022-12-09T10:54:38.657Z,35.77
2022-12-09T10:57:26.844Z,37.23
2022-12-09T11:00:01.842Z,33.67
2022-12-09T11:02:31.919Z,34.43
2022-12-09T11:05:24.252Z,32.17
2022-12-09T11:07:54.299Z,32.23
2022-12-09T11:10:25.882Z,32.13
2022-12-09T11:13:02.335Z,31.83
2022-12-09T11:15:35.349Z,27.33
2022-12-09T11:18:06.114Z,30.90
2022-12-09T11:20:36.634Z,29.50
2022-12-09T11:23:07.655Z,30.00
2022-12-09T11:25:37.916Z,29.13
2022-12-09T11:28:25.394Z,29.63
2022-12-09T11:31:27.866Z,31.77
2022-12-09T11:33:52.062Z,33.00
2022-12-09T11:36:23.430Z,31.87
2022-12-09T11:46:22.373Z,28.03
2022-12-09T11:48:55.741Z,27.10
2022-12-09T11:51:29.770Z,22.40
2022-12-09T11:54:05.315Z,24.60
2022-12-09T11:56:35.683Z,22.13
2022-12-09T11:59:10.042Z,26.30
2022-12-09T12:01:48.430Z,28.43
2022-12-09T12:04:19.580Z,23.73
2022-12-09T12:06:49.982Z,24.77
2022-12-09T12:09:23.380Z,20.20
2022-12-09T12:12:02.024Z,22.70
2022-12-09T12:14:31.500Z,24.60
2022-12-09T12:17:10.113Z,33.57
2022-12-09T12:19:40.833Z,32.87
2022-12-09T12:22:30.098Z,29.13
2022-12-09T12:25:17.809Z,30.37
2022-12-09T12:27:59.556Z,26.83
2022-12-09T12:30:36.183Z,27.00
2022-12-09T12:36:21.980Z,27.73
2022-12-09T12:39:02.899Z,23.60
2022-12-09T12:41:38.864Z,30.47
2022-12-09T12:44:41.303Z,28.03
2022-12-09T12:47:16.245Z,25.27
2022-12-09T12:50:09.214Z,25.60
2022-12-09T12:53:01.318Z,23.47
2022-12-09T12:55:44.979Z,23.73
2022-12-09T12:58:20.136Z,26.17
2022-12-09T13:01:00.576Z,22.97
2022-12-09T13:03:37.397Z,22.83
2022-12-09T13:06:11.285Z,23.53
2022-12-09T13:08:44.161Z,23.27
2022-12-09T13:11:17.966Z,25.03
2022-12-09T13:13:50.739Z,19.23
2022-12-09T13:16:21.927Z,22.83
2022-12-09T13:18:50.935Z,21.07
2022-12-09T13:21:21.922Z,20.23
2022-12-09T13:24:03.263Z,23.77
2022-12-09T13:26:41.303Z,21.90
2022-12-09T13:29:31.184Z,25.43
2022-12-09T13:32:09.868Z,25.00
2022-12-09T13:34:41.246Z,26.13
2022-12-09T13:37:33.224Z,28.40
2022-12-09T13:40:02.460Z,25.53
2022-12-09T13:42:56.125Z,25.47
2022-12-09T13:45:47.435Z,24.20
2022-12-09T13:48:46.747Z,24.37
2022-12-09T13:51:15.850Z,29.70
2022-12-09T13:53:50.686Z,29.77
2022-12-09T13:56:25.370Z,31.73
2022-12-09T13:59:22.056Z,36.67
2022-12-09T14:01:53.225Z,36.17
2022-12-09T14:04:26.841Z,34.87
2022-12-09T14:07:10.015Z,31.23
2022-12-09T14:09:48.292Z,37.17
2022-12-09T14:12:55.092Z,34.53
2022-12-09T14:15:37.792Z,29.00
2022-12-09T14:18:27.216Z,30.43
2022-12-09T14:21:28.175Z,28.73
2022-12-09T14:24:35.302Z,29.83
2022-12-09T14:27:13.617Z,29.70
2022-12-09T14:29:54.306Z,30.00
2022-12-09T14:32:30.651Z,29.83
2022-12-09T14:35:17.166Z,28.10
2022-12-09T14:38:01.353Z,27.93
2022-12-09T14:40:55.432Z,27.30
2022-12-09T14:44:04.091Z,28.50
2022-12-09T14:46:35.607Z,25.00
2022-12-09T14:49:11.594Z,24.70
2022-12-09T14:51:47.834Z,26.20
2022-12-09T14:54:20.518Z,24.97
2022-12-09T14:56:51.064Z,24.13
2022-12-09T14:59:21.797Z,21.53
2022-12-09T15:01:55.831Z,24.23
2022-12-09T15:04:32.243Z,20.63
2022-12-09T15:07:11.480Z,22.03
2022-12-09T15:09:47.615Z,22.03
2022-12-09T15:12:15.830Z,17.70
2022-12-09T15:14:45.369Z,17.63
2022-12-09T15:17:24.349Z,20.07
2022-12-09T15:20:00.207Z,18.87
2022-12-09T15:22:31.393Z,14.10
2022-12-09T15:25:02.228Z,18.63
2022-12-09T15:27:30.406Z,15.07
2022-12-09T15:29:58.439Z,19.00
2022-12-09T15:32:29.466Z,15.50
2022-12-09T15:35:15.903Z,16.67
2022-12-09T15:37:44.765Z,19.57
2022-12-09T15:40:15.679Z,16.30
2022-12-09T15:42:50.928Z,18.63
2022-12-09T15:45:22.389Z,18.73
2022-12-09T15:47:55.681Z,16.67
2022-12-09T15:50:30.345Z,19.80
2022-12-09T15:53:05.046Z,16.73
2022-12-09T15:55:38.088Z,18.93
2022-12-09T15:58:08.455Z,19.83
2022-12-09T16:00:40.806Z,26.53
2022-12-09T16:03:10.290Z,24.73
2022-12-09T16:05:41.998Z,27.80
2022-12-09T16:08:11.487Z,24.93
2022-12-09T16:10:47.721Z,25.10
2022-12-09T16:13:18.269Z,23.33
2022-12-09T16:15:53.190Z,25.77
2022-12-09T16:18:25.888Z,28.50
2022-12-09T16:21:22.297Z,27.93
2022-12-09T16:23:52.780Z,28.30
2022-12-09T16:26:28.896Z,29.87
2022-12-09T16:28:59.330Z,28.67
2022-12-09T16:31:27.801Z,29.73
2022-12-09T16:33:58.120Z,31.87
2022-12-09T16:36:28.693Z,30.20
2022-12-09T16:39:36.423Z,30.33
2022-12-09T16:42:04.549Z,33.17
2022-12-09T16:44:35.678Z,32.80
2022-12-09T16:47:16.585Z,32.90
2022-12-09T16:49:48.028Z,32.33
2022-12-09T16:52:18.934Z,30.83
2022-12-09T16:54:48.628Z,31.07
2022-12-09T16:57:19.361Z,31.57
2022-12-09T16:59:47.839Z,31.97
2022-12-09T17:02:20.883Z,33.43
2022-12-09T17:04:51.148Z,33.73
2022-12-09T17:07:19.150Z,31.27
2022-12-09T17:09:47.169Z,34.40
2022-12-09T17:12:15.185Z,29.97
2022-12-09T17:14:43.322Z,31.07
2022-12-09T17:17:11.944Z,29.00
2022-12-09T17:19:42.539Z,29.87
2022-12-09T17:22:12.027Z,28.50
2022-12-09T17:24:40.165Z,28.73
2022-12-09T17:27:08.380Z,26.40
2022-12-09T17:29:37.304Z,27.80
2022-12-09T17:32:05.666Z,25.87
2022-12-09T17:34:33.922Z,28.47
2022-12-09T17:37:03.521Z,26.03
2022-12-09T17:39:33.597Z,27.47
2022-12-09T17:42:01.564Z,26.30
2022-12-09T17:44:29.610Z,28.67
2022-12-09T17:46:58.003Z,28.27
2022-12-09T17:49:26.032Z,25.60
2022-12-09T17:51:54.064Z,26.10
2022-12-09T17:54:22.060Z,24.93
2022-12-09T17:56:54.649Z,24.07
2022-12-09T17:59:22.824Z,24.23
2022-12-09T18:01:50.796Z,26.80
2022-12-09T18:04:19.405Z,24.43
2022-12-09T18:06:47.783Z,25.90
2022-12-09T18:09:17.925Z,25.40
2022-12-09T18:11:46.536Z,25.97
2022-12-09T18:14:17.015Z,27.03
2022-12-09T18:16:46.367Z,26.77
2022-12-09T18:19:16.684Z,25.77
2022-12-09T18:21:45.201Z,27.73
2022-12-09T18:24:14.148Z,29.50
2022-12-09T18:26:42.521Z,29.83
2022-12-09T18:29:11.487Z,29.47
2022-12-09T18:31:41.581Z,29.23
2022-12-09T18:34:09.804Z,27.40
2022-12-09T18:36:38.075Z,28.90
2022-12-09T18:39:06.459Z,26.80
2022-12-09T18:41:35.099Z,26.27
2022-12-09T18:44:04.962Z,28.03
2022-12-09T18:46:36.236Z,24.57
2022-12-09T18:49:07.449Z,23.13
2022-12-09T18:51:36.052Z,24.23
2022-12-09T18:54:05.341Z,22.47
2022-12-09T18:56:34.141Z,23.10
2022-12-09T18:59:07.084Z,21.63
2022-12-09T19:01:39.717Z,22.43
2022-12-09T19:04:13.209Z,22.77
2022-12-09T19:06:43.120Z,27.30
2022-12-09T19:09:13.221Z,25.10
2022-12-09T19:11:42.379Z,22.07
2022-12-09T19:14:11.312Z,21.77
2022-12-09T19:16:40.156Z,22.40
2022-12-09T19:19:11.483Z,23.50
2022-12-09T19:21:40.081Z,21.33
2022-12-09T19:24:14.935Z,24.57
2022-12-09T19:26:43.900Z,22.30
2022-12-09T19:29:13.238Z,25.53
2022-12-09T19:31:48.142Z,23.47
2022-12-09T19:34:19.348Z,19.87
2022-12-09T19:36:50.058Z,20.03
2022-12-09T19:39:20.949Z,20.37
2022-12-09T19:41:53.143Z,21.10
2022-12-09T19:44:44.458Z,20.87
2022-12-09T19:47:10.709Z,18.53
2022-12-09T19:49:43.352Z,20.97
2022-12-09T19:52:11.648Z,19.20
2022-12-09T19:54:42.350Z,20.77
2022-12-09T19:57:10.626Z,21.03
2022-12-09T19:59:38.682Z,19.00
2022-12-09T20:02:11.966Z,20.17
2022-12-09T20:04:49.979Z,19.27
2022-12-09T20:07:18.835Z,19.53
2022-12-09T20:09:50.205Z,17.37
2022-12-09T20:12:21.417Z,19.63
2022-12-09T20:14:51.954Z,18.60
2022-12-09T20:17:24.785Z,19.07
2022-12-09T20:19:58.700Z,18.83
2022-12-09T20:22:29.560Z,17.97
2022-12-09T20:25:03.186Z,18.87
2022-12-09T20:27:31.374Z,17.90
2022-12-09T20:30:01.981Z,19.03
2022-12-09T20:32:35.532Z,19.03
2022-12-09T20:35:08.460Z,19.27
2022-12-09T20:38:02.722Z,18.63
2022-12-09T20:40:36.212Z,19.33
2022-12-09T20:43:07.184Z,18.50
2022-12-09T20:45:35.365Z,17.80
2022-12-09T20:48:06.839Z,17.33
2022-12-09T20:50:42.552Z,16.53
2022-12-09T20:53:13.517Z,16.10
2022-12-09T20:55:44.593Z,18.70
2022-12-09T20:58:18.576Z,18.37
2022-12-09T21:00:46.747Z,17.53
2022-12-09T21:03:15.142Z,19.47
2022-12-09T21:05:44.598Z,18.63
2022-12-09T21:08:12.789Z,17.00
2022-12-09T21:10:42.846Z,16.10
2022-12-09T21:13:11.145Z,16.00
2022-12-09T21:15:39.368Z,15.50
2022-12-09T21:18:07.403Z,15.47
2022-12-09T21:20:41.457Z,17.20
2022-12-09T21:23:33.453Z,15.47
2022-12-09T21:26:05.706Z,14.53
2022-12-09T21:28:33.950Z,13.80
2022-12-09T21:31:07.891Z,12.50
2022-12-09T21:33:36.454Z,13.70
2022-12-09T21:36:08.249Z,15.03
2022-12-09T21:38:38.631Z,13.60
2022-12-09T21:41:08.942Z,13.87
2022-12-09T21:43:38.314Z,12.97
2022-12-09T21:46:09.238Z,12.60
2022-12-09T21:48:37.415Z,12.43
2022-12-09T21:51:05.976Z,12.63
2022-12-09T21:53:34.354Z,12.87
2022-12-09T21:56:04.926Z,12.37
2022-12-09T21:58:35.985Z,12.00
2022-12-09T22:01:10.545Z,12.27
2022-12-09T22:03:39.298Z,11.07
2022-12-09T22:06:08.421Z,11.40
2022-12-09T22:08:37.538Z,11.97
2022-12-09T22:11:10.956Z,11.53
2022-12-09T22:13:39.921Z,13.47
2022-12-09T22:16:08.596Z,11.17
2022-12-09T22:18:37.204Z,10.83
2022-12-09T22:23:55.350Z,11.53
2022-12-09T22:26:25.364Z,9.90
2022-12-09T22:28:54.291Z,9.90
2022-12-09T22:31:24.628Z,9.27
2022-12-09T22:33:56.392Z,10.00
2022-12-09T22:36:24.780Z,9.73
2022-12-09T22:38:54.607Z,9.10
2022-12-09T22:41:25.978Z,9.90
2022-12-09T22:43:55.721Z,10.63
2022-12-09T22:46:29.249Z,10.67
2022-12-09T22:48:58.049Z,9.97
2022-12-09T22:51:27.963Z,9.70
2022-12-09T22:53:57.693Z,9.40
2022-12-09T22:56:27.371Z,9.20
2022-12-09T22:58:56.013Z,9.17
2022-12-09T23:01:25.759Z,8.90
2022-12-09T23:03:55.073Z,9.27
2022-12-09T23:06:23.515Z,11.03
2022-12-09T23:08:51.654Z,8.80
2022-12-09T23:11:22.025Z,9.40
2022-12-09T23:13:51.781Z,8.57
2022-12-09T23:16:22.343Z,8.90
2022-12-09T23:18:51.489Z,9.00
2022-12-09T23:21:21.208Z,8.73
2022-12-09T23:23:49.433Z,8.07
2022-12-09T23:26:19.754Z,8.73
2022-12-09T23:28:51.679Z,9.10
2022-12-09T23:31:21.564Z,8.97
2022-12-09T23:33:51.165Z,8.93
2022-12-09T23:36:21.309Z,8.90
2022-12-09T23:38:50.956Z,8.97
2022-12-09T23:41:21.135Z,9.77
2022-12-09T23:43:54.251Z,9.23
2022-12-09T23:46:25.385Z,8.23
2022-12-09T23:48:54.601Z,8.57
2022-12-09T23:51:25.286Z,7.73
2022-12-09T23:53:55.383Z,8.80
2022-12-09T23:56:25.471Z,8.27
2022-12-09T23:58:56.695Z,8.60
