createdAt,value
2017-11-04T00:01:35.944Z,28.47
2017-11-04T00:04:04.880Z,27.67
2017-11-04T00:06:33.853Z,26.63
2017-11-04T00:09:03.764Z,26.40
2017-11-04T00:11:34.270Z,26.40
2017-11-04T00:14:03.754Z,25.47
2017-11-04T00:16:35.173Z,29.87
2017-11-04T00:19:03.573Z,27.63
2017-11-04T00:21:32.672Z,26.30
2017-11-04T00:24:01.360Z,25.93
2017-11-04T00:26:31.579Z,26.40
2017-11-04T00:29:01.553Z,24.17
2017-11-04T00:31:30.002Z,25.10
2017-11-04T00:33:58.692Z,25.77
2017-11-04T00:36:27.741Z,27.97
2017-11-04T00:38:56.953Z,27.17
2017-11-04T00:41:27.686Z,30.67
2017-11-04T00:43:57.372Z,27.40
2017-11-04T00:46:26.305Z,27.60
2017-11-04T00:48:55.520Z,24.33
2017-11-04T00:51:24.396Z,27.00
2017-11-04T00:53:53.692Z,27.13
2017-11-04T00:56:23.443Z,30.40
2017-11-04T00:58:53.224Z,26.80
2017-11-04T01:01:22.313Z,30.47
2017-11-04T01:03:51.663Z,26.00
2017-11-04T01:06:20.233Z,31.10
2017-11-04T01:08:50.526Z,26.33
2017-11-04T01:11:19.994Z,26.90
2017-11-04T01:13:48.695Z,28.60
2017-11-04T01:16:17.550Z,24.90
2017-11-04T01:18:46.875Z,28.57
2017-11-04T01:21:19.039Z,34.60
2017-11-04T01:23:48.467Z,27.87
2017-11-04T01:26:17.305Z,27.77
2017-11-04T01:28:46.688Z,25.87
2017-11-04T01:31:16.225Z,28.67
2017-11-04T01:33:47.623Z,30.30
2017-11-04T01:36:17.393Z,26.30
2017-11-04T01:38:47.556Z,25.60
2017-11-04T01:41:16.532Z,31.00
2017-11-04T01:43:46.176Z,26.87
2017-11-04T01:46:15.584Z,30.87
2017-11-04T01:48:45.018Z,30.10
2017-11-04T01:51:13.655Z,29.27
2017-11-04T01:53:40.839Z,27.70
2017-11-04T01:56:12.462Z,30.93
2017-11-04T01:58:41.980Z,27.77
2017-11-04T02:01:11.059Z,27.20
2017-11-04T02:03:40.420Z,28.20
2017-11-04T02:06:10.181Z,26.40
2017-11-04T02:08:40.944Z,26.37
2017-11-04T02:11:09.737Z,26.37
2017-11-04T02:13:38.480Z,28.40
2017-11-04T02:16:06.847Z,31.50
2017-11-04T02:18:39.744Z,28.67
2017-11-04T02:21:08.174Z,28.17
2017-11-04T02:23:41.316Z,26.10
2017-11-04T02:26:10.479Z,30.83
2017-11-04T02:28:39.463Z,30.20
2017-11-04T02:31:09.031Z,30.97
2017-11-04T02:33:38.264Z,27.97
2017-11-04T02:36:07.132Z,29.40
2017-11-04T02:38:36.796Z,28.67
2017-11-04T02:41:06.544Z,29.70
2017-11-04T02:43:34.824Z,29.57
2017-11-04T02:46:04.624Z,29.67
2017-11-04T02:48:33.504Z,32.00
2017-11-04T02:51:02.548Z,28.83
2017-11-04T02:53:30.848Z,25.10
2017-11-04T02:56:00.403Z,29.50
2017-11-04T02:58:29.850Z,27.67
2017-11-04T03:00:58.452Z,33.27
2017-11-04T03:03:35.248Z,27.50
2017-11-04T03:06:05.467Z,30.60
2017-11-04T03:08:38.215Z,24.90
2017-11-04T03:11:08.524Z,25.97
2017-11-04T03:13:38.249Z,28.80
2017-11-04T03:16:07.608Z,25.07
2017-11-04T03:18:35.936Z,28.70
2017-11-04T03:21:05.642Z,32.50
2017-11-04T03:23:37.984Z,28.53
2017-11-04T03:26:07.424Z,28.50
2017-11-04T03:28:38.293Z,27.77
2017-11-04T03:31:08.557Z,28.90
2017-11-04T03:33:39.996Z,33.30
2017-11-04T03:36:09.699Z,29.80
2017-11-04T03:38:38.954Z,26.70
2017-11-04T03:41:08.772Z,30.90
2017-11-04T03:43:38.048Z,27.53
2017-11-04T03:46:07.796Z,29.67
2017-11-04T03:48:37.751Z,27.30
2017-11-04T03:51:06.696Z,31.40
2017-11-04T03:53:36.350Z,31.27
2017-11-04T03:56:06.693Z,28.03
2017-11-04T03:58:37.508Z,27.40
2017-11-04T04:01:07.341Z,29.97
2017-11-04T04:03:36.280Z,27.70
2017-11-04T04:06:05.968Z,31.23
2017-11-04T04:08:34.656Z,28.90
2017-11-04T04:11:03.195Z,31.33
2017-11-04T04:13:31.819Z,34.57
2017-11-04T04:16:00.760Z,27.57
2017-11-04T04:18:29.700Z,26.77
2017-11-04T04:20:59.205Z,28.47
2017-11-04T04:23:29.321Z,31.03
2017-11-04T04:25:58.433Z,30.13
2017-11-04T04:28:27.980Z,28.73
2017-11-04T04:30:57.556Z,33.10
2017-11-04T04:33:26.604Z,31.57
2017-11-04T04:35:56.219Z,29.73
2017-11-04T04:38:25.443Z,32.53
2017-11-04T04:41:01.464Z,33.03
2017-11-04T04:43:32.128Z,27.63
2017-11-04T04:46:07.007Z,29.37
2017-11-04T04:48:35.783Z,33.10
2017-11-04T04:51:04.177Z,28.70
2017-11-04T04:53:37.829Z,29.10
2017-11-04T04:56:07.487Z,30.70
2017-11-04T04:58:39.121Z,33.20
2017-11-04T05:01:10.625Z,34.67
2017-11-04T05:03:45.004Z,31.10
2017-11-04T05:06:13.693Z,28.53
2017-11-04T05:08:42.684Z,33.20
2017-11-04T05:11:12.537Z,32.33
2017-11-04T05:13:42.310Z,26.40
2017-11-04T05:16:14.626Z,29.57
2017-11-04T05:18:43.062Z,31.83
2017-11-04T05:21:11.356Z,29.00
2017-11-04T05:23:42.145Z,27.27
2017-11-04T05:26:10.450Z,28.90
2017-11-04T05:28:38.832Z,29.50
2017-11-04T05:31:07.437Z,31.00
2017-11-04T05:33:36.611Z,27.17
2017-11-04T05:36:07.947Z,29.00
2017-11-04T05:38:37.363Z,27.60
2017-11-04T05:41:06.706Z,27.37
2017-11-04T05:43:40.465Z,26.97
2017-11-04T05:46:10.045Z,25.00
2017-11-04T05:48:42.168Z,27.27
2017-11-04T05:51:12.292Z,28.67
2017-11-04T05:53:45.400Z,30.37
2017-11-04T05:56:14.822Z,26.83
2017-11-04T05:58:45.484Z,28.43
2017-11-04T06:01:18.628Z,27.27
2017-11-04T06:03:47.504Z,32.70
2017-11-04T06:06:17.144Z,28.70
2017-11-04T06:08:47.645Z,32.30
2017-11-04T06:11:15.956Z,28.73
2017-11-04T06:13:45.072Z,30.27
2017-11-04T06:16:14.095Z,32.90
2017-11-04T06:18:43.471Z,30.63
2017-11-04T06:21:12.536Z,24.87
2017-11-04T06:23:42.459Z,25.17
2017-11-04T06:26:11.845Z,26.10
2017-11-04T06:28:40.852Z,25.50
2017-11-04T06:31:10.980Z,31.37
2017-11-04T06:33:40.335Z,29.37
2017-11-04T06:36:09.224Z,25.87
2017-11-04T06:38:37.808Z,28.93
2017-11-04T06:41:07.752Z,26.90
2017-11-04T06:43:38.141Z,26.73
2017-11-04T06:46:06.476Z,30.77
2017-11-04T06:48:37.608Z,28.37
2017-11-04T06:51:07.735Z,25.03
2017-11-04T06:53:36.321Z,27.67
2017-11-04T06:56:05.477Z,28.43
2017-11-04T06:58:34.400Z,25.07
2017-11-04T07:01:03.340Z,23.33
2017-11-04T07:03:33.073Z,26.20
2017-11-04T07:06:01.930Z,25.63
2017-11-04T07:08:30.240Z,24.30
2017-11-04T07:10:58.887Z,27.00
2017-11-04T07:13:28.159Z,28.03
2017-11-04T07:15:57.630Z,29.57
2017-11-04T07:18:27.995Z,24.83
2017-11-04T07:20:57.232Z,24.97
2017-11-04T07:23:26.362Z,25.90
2017-11-04T07:25:54.716Z,24.73
2017-11-04T07:28:24.778Z,24.00
2017-11-04T07:30:54.673Z,23.67
2017-11-04T07:33:25.087Z,23.60
2017-11-04T07:35:54.045Z,26.77
2017-11-04T07:38:27.416Z,23.00
2017-11-04T07:40:56.761Z,22.83
2017-11-04T07:43:25.364Z,22.10
2017-11-04T07:45:54.783Z,21.80
2017-11-04T07:48:26.485Z,23.90
2017-11-04T07:50:55.162Z,24.67
2017-11-04T07:53:24.729Z,23.07
2017-11-04T07:55:53.455Z,22.23
2017-11-04T07:58:22.456Z,23.40
2017-11-04T08:00:51.660Z,23.07
2017-11-04T08:03:21.624Z,23.90
2017-11-04T08:05:50.840Z,25.17
2017-11-04T08:08:19.176Z,22.27
2017-11-04T08:10:48.271Z,20.63
2017-11-04T08:13:17.265Z,24.13
2017-11-04T08:15:46.102Z,20.87
2017-11-04T08:18:15.552Z,21.37
2017-11-04T08:20:45.227Z,21.70
2017-11-04T08:23:14.556Z,23.67
2017-11-04T08:25:44.257Z,21.37
2017-11-04T08:28:17.386Z,23.57
2017-11-04T08:30:45.748Z,22.10
2017-11-04T08:33:15.928Z,20.67
2017-11-04T08:35:45.056Z,24.43
2017-11-04T08:38:14.988Z,22.93
2017-11-04T08:40:44.672Z,23.53
2017-11-04T08:43:21.302Z,24.40
2017-11-04T08:45:51.734Z,26.27
2017-11-04T08:48:20.198Z,22.40
2017-11-04T08:50:48.910Z,24.23
2017-11-04T08:53:17.305Z,22.90
2017-11-04T08:55:46.035Z,24.70
2017-11-04T08:58:15.764Z,26.27
2017-11-04T09:00:46.097Z,25.57
2017-11-04T09:03:14.909Z,25.17
2017-11-04T09:05:48.016Z,25.97
2017-11-04T09:08:17.421Z,22.90
2017-11-04T09:10:51.276Z,25.47
2017-11-04T09:13:19.808Z,24.23
2017-11-04T09:15:53.575Z,23.73
2017-11-04T09:18:22.200Z,27.20
2017-11-04T09:20:51.620Z,25.40
2017-11-04T09:23:27.211Z,23.90
2017-11-04T09:25:56.910Z,24.03
2017-11-04T09:28:26.588Z,22.33
2017-11-04T09:30:55.200Z,24.40
2017-11-04T09:33:24.548Z,24.90
2017-11-04T09:35:52.849Z,24.00
2017-11-04T09:38:21.508Z,26.47
2017-11-04T09:40:51.543Z,23.50
2017-11-04T09:43:21.562Z,23.23
2017-11-04T09:45:51.531Z,24.70
2017-11-04T09:48:20.340Z,26.87
2017-11-04T09:50:50.280Z,22.00
2017-11-04T09:53:22.432Z,24.00
2017-11-04T09:55:50.773Z,24.30
2017-11-04T09:58:20.113Z,24.07
2017-11-04T10:00:49.601Z,24.90
2017-11-04T10:03:20.239Z,25.03
2017-11-04T10:05:49.758Z,23.27
2017-11-04T10:08:21.508Z,23.43
2017-11-04T10:10:50.452Z,23.00
2017-11-04T10:13:21.609Z,25.90
2017-11-04T10:15:49.961Z,23.90
2017-11-04T10:18:19.028Z,22.40
2017-11-04T10:20:52.921Z,25.43
2017-11-04T10:23:25.016Z,26.93
2017-11-04T10:25:55.452Z,25.17
2017-11-04T10:28:25.968Z,24.10
2017-11-04T10:30:54.896Z,24.37
2017-11-04T10:33:24.447Z,28.47
2017-11-04T10:35:53.647Z,26.37
2017-11-04T10:38:28.187Z,24.27
2017-11-04T10:40:58.444Z,22.83
2017-11-04T10:43:28.002Z,22.27
2017-11-04T10:45:57.098Z,25.93
2017-11-04T10:48:28.824Z,24.50
2017-11-04T10:50:57.869Z,22.20
2017-11-04T10:53:27.200Z,25.10
2017-11-04T10:55:57.200Z,23.87
2017-11-04T10:58:26.176Z,21.17
2017-11-04T11:00:56.601Z,22.60
2017-11-04T11:03:25.387Z,24.80
2017-11-04T11:05:55.297Z,21.13
2017-11-04T11:08:23.630Z,20.23
2017-11-04T11:10:52.378Z,20.80
2017-11-04T11:13:21.218Z,18.60
2017-11-04T11:15:51.375Z,20.67
2017-11-04T11:18:23.405Z,18.27
2017-11-04T11:20:52.464Z,21.30
2017-11-04T11:23:21.812Z,18.90
2017-11-04T11:25:51.777Z,18.20
2017-11-04T11:28:21.460Z,19.40
2017-11-04T11:30:50.924Z,17.47
2017-11-04T11:33:22.795Z,16.60
2017-11-04T11:35:52.266Z,16.37
2017-11-04T11:38:24.115Z,15.57
2017-11-04T11:40:54.136Z,16.57
2017-11-04T11:43:24.829Z,18.57
2017-11-04T11:45:55.315Z,17.00
2017-11-04T11:48:25.744Z,16.20
2017-11-04T11:50:58.733Z,18.00
2017-11-04T11:53:29.050Z,18.33
2017-11-04T11:55:58.384Z,16.80
2017-11-04T11:58:27.428Z,18.17
2017-11-04T12:00:57.529Z,17.93
2017-11-04T12:03:28.396Z,18.10
2017-11-04T12:06:00.896Z,18.13
2017-11-04T12:08:29.300Z,17.63
2017-11-04T12:10:59.585Z,17.47
2017-11-04T12:13:28.243Z,19.30
2017-11-04T12:15:58.840Z,17.70
2017-11-04T12:18:28.264Z,16.53
2017-11-04T12:20:57.723Z,17.80
2017-11-04T12:23:31.816Z,18.80
2017-11-04T12:26:01.818Z,18.83
2017-11-04T12:28:30.657Z,20.10
2017-11-04T12:31:01.104Z,16.23
2017-11-04T12:33:32.018Z,17.00
2017-11-04T12:36:01.162Z,16.63
2017-11-04T12:38:30.764Z,18.17
2017-11-04T12:41:01.258Z,16.23
2017-11-04T12:43:30.459Z,16.80
2017-11-04T12:46:01.992Z,17.30
2017-11-04T12:48:31.316Z,19.00
2017-11-04T12:51:01.060Z,18.13
2017-11-04T12:53:30.669Z,16.87
2017-11-04T12:56:00.684Z,21.90
2017-11-04T12:58:31.274Z,21.03
2017-11-04T13:01:00.211Z,18.97
2017-11-04T13:03:30.328Z,20.43
2017-11-04T13:05:58.900Z,19.27
2017-11-04T13:08:28.022Z,18.83
2017-11-04T13:10:56.962Z,19.57
2017-11-04T13:13:26.552Z,22.30
2017-11-04T13:15:55.565Z,18.37
2017-11-04T13:18:24.771Z,18.50
2017-11-04T13:20:53.124Z,20.40
2017-11-04T13:23:23.130Z,20.33
2017-11-04T13:25:52.666Z,19.57
2017-11-04T13:28:22.222Z,21.30
2017-11-04T13:30:50.529Z,21.03
2017-11-04T13:33:19.133Z,20.33
2017-11-04T13:35:48.075Z,21.53
2017-11-04T13:38:18.500Z,21.43
2017-11-04T13:40:48.365Z,19.87
2017-11-04T13:43:18.410Z,21.03
2017-11-04T13:45:47.296Z,21.73
2017-11-04T13:48:16.008Z,23.20
2017-11-04T13:50:44.996Z,21.40
2017-11-04T13:53:14.186Z,21.93
2017-11-04T13:55:43.603Z,21.27
2017-11-04T13:58:13.621Z,21.53
2017-11-04T14:00:45.780Z,20.97
2017-11-04T14:03:14.184Z,20.10
2017-11-04T14:05:43.880Z,22.30
2017-11-04T14:08:14.940Z,22.70
2017-11-04T14:10:43.732Z,20.63
2017-11-04T14:13:12.711Z,23.57
2017-11-04T14:15:42.400Z,19.17
2017-11-04T14:18:11.068Z,23.27
2017-11-04T14:20:39.972Z,22.23
2017-11-04T14:23:08.883Z,20.93
2017-11-04T14:25:39.208Z,22.37
2017-11-04T14:28:09.596Z,21.27
2017-11-04T14:30:39.380Z,22.67
2017-11-04T14:33:08.340Z,21.33
2017-11-04T14:35:38.095Z,21.87
2017-11-04T14:38:07.747Z,22.03
2017-11-04T14:40:36.920Z,19.63
2017-11-04T14:43:07.680Z,23.50
2017-11-04T14:45:37.123Z,21.33
2017-11-04T14:48:06.033Z,23.13
2017-11-04T14:50:36.363Z,21.10
2017-11-04T14:53:05.584Z,25.90
2017-11-04T14:55:34.815Z,26.40
2017-11-04T14:58:04.508Z,22.53
2017-11-04T15:00:34.975Z,21.13
2017-11-04T15:03:03.701Z,23.30
2017-11-04T15:05:33.414Z,22.70
2017-11-04T15:08:03.715Z,22.47
2017-11-04T15:10:32.372Z,21.93
2017-11-04T15:13:01.719Z,21.77
2017-11-04T15:15:31.310Z,24.00
2017-11-04T15:18:02.053Z,23.33
2017-11-04T15:20:30.808Z,25.40
2017-11-04T15:23:00.136Z,22.60
2017-11-04T15:25:30.119Z,24.03
2017-11-04T15:27:58.580Z,31.47
2017-11-04T15:30:28.669Z,22.53
2017-11-04T15:32:57.327Z,25.20
2017-11-04T15:35:26.488Z,26.17
2017-11-04T15:37:56.504Z,25.43
2017-11-04T15:40:26.348Z,26.10
2017-11-04T15:42:55.974Z,24.77
2017-11-04T15:45:24.894Z,23.97
2017-11-04T15:47:54.166Z,24.27
2017-11-04T15:50:22.664Z,24.57
2017-11-04T15:52:51.708Z,23.73
2017-11-04T15:55:21.973Z,23.60
2017-11-04T15:57:50.299Z,25.33
2017-11-04T16:00:18.880Z,27.00
2017-11-04T16:02:51.444Z,24.33
2017-11-04T16:05:20.344Z,23.60
2017-11-04T16:07:49.200Z,25.30
2017-11-04T16:10:18.373Z,24.00
2017-11-04T16:12:46.728Z,26.53
2017-11-04T16:15:17.969Z,26.40
2017-11-04T16:17:47.065Z,27.17
2017-11-04T16:20:16.643Z,23.80
2017-11-04T16:22:46.113Z,24.07
2017-11-04T16:25:15.140Z,25.30
2017-11-04T16:27:44.144Z,26.17
2017-11-04T16:30:17.472Z,26.13
2017-11-04T16:32:46.593Z,27.10
2017-11-04T16:35:16.756Z,25.47
2017-11-04T16:37:49.481Z,26.70
2017-11-04T16:40:19.814Z,24.80
2017-11-04T16:42:49.646Z,24.57
2017-11-04T16:45:20.416Z,25.13
2017-11-04T16:47:49.405Z,25.20
2017-11-04T16:50:18.259Z,24.90
2017-11-04T16:52:47.903Z,24.53
2017-11-04T16:55:17.197Z,24.23
2017-11-04T16:57:48.924Z,26.27
2017-11-04T17:00:17.937Z,25.10
2017-11-04T17:02:46.968Z,24.70
2017-11-04T17:05:15.280Z,27.07
2017-11-04T17:07:45.021Z,23.70
2017-11-04T17:10:15.153Z,27.70
2017-11-04T17:12:44.372Z,27.40
2017-11-04T17:15:13.457Z,25.47
2017-11-04T17:17:42.161Z,30.90
2017-11-04T17:20:13.099Z,25.93
2017-11-04T17:22:43.127Z,25.77
2017-11-04T17:25:11.779Z,26.50
2017-11-04T17:27:40.080Z,25.03
2017-11-04T17:30:09.058Z,24.50
2017-11-04T17:32:43.935Z,27.10
2017-11-04T17:37:50.106Z,23.67
2017-11-04T17:40:19.323Z,27.90
2017-11-04T17:42:48.064Z,25.37
2017-11-04T17:45:18.804Z,29.00
2017-11-04T17:47:47.331Z,27.23
2017-11-04T17:50:17.021Z,32.73
2017-11-04T17:52:46.029Z,28.43
2017-11-04T17:55:16.045Z,27.17
2017-11-04T17:57:46.696Z,31.57
2017-11-04T18:00:15.592Z,25.43
2017-11-04T18:02:45.481Z,26.07
2017-11-04T18:05:14.503Z,25.77
2017-11-04T18:07:43.116Z,24.67
2017-11-04T18:10:12.233Z,23.83
2017-11-04T18:12:41.602Z,24.33
2017-11-04T18:15:11.524Z,25.53
2017-11-04T18:17:40.532Z,25.90
2017-11-04T18:20:09.912Z,24.60
2017-11-04T18:22:38.818Z,24.10
2017-11-04T18:25:11.416Z,27.17
2017-11-04T18:27:40.786Z,29.07
2017-11-04T18:30:11.637Z,24.90
2017-11-04T18:32:41.662Z,25.50
2017-11-04T18:35:11.142Z,24.50
2017-11-04T18:37:39.736Z,26.17
2017-11-04T18:40:08.892Z,24.30
2017-11-04T18:42:37.782Z,23.50
2017-11-04T18:45:07.025Z,23.27
2017-11-04T18:47:36.111Z,24.70
2017-11-04T18:50:08.691Z,25.13
2017-11-04T18:52:37.662Z,28.47
2017-11-04T18:55:06.671Z,25.23
2017-11-04T18:57:36.389Z,24.00
2017-11-04T19:00:05.445Z,23.60
2017-11-04T19:02:34.074Z,22.87
2017-11-04T19:05:02.786Z,22.50
2017-11-04T19:07:31.765Z,24.70
2017-11-04T19:10:00.677Z,23.87
2017-11-04T19:12:29.832Z,26.90
2017-11-04T19:14:59.818Z,21.50
2017-11-04T19:17:28.461Z,23.20
2017-11-04T19:20:03.585Z,22.47
2017-11-04T19:22:32.605Z,24.83
2017-11-04T19:25:02.782Z,24.20
2017-11-04T19:27:31.496Z,23.10
2017-11-04T19:30:01.726Z,22.93
2017-11-04T19:32:30.938Z,21.97
2017-11-04T19:34:59.255Z,21.90
2017-11-04T19:37:27.605Z,23.63
2017-11-04T19:39:56.753Z,23.10
2017-11-04T19:42:26.717Z,20.67
2017-11-04T19:44:56.650Z,23.60
2017-11-04T19:47:25.987Z,19.53
2017-11-04T19:49:54.824Z,24.10
2017-11-04T19:52:25.158Z,20.67
2017-11-04T19:54:54.611Z,22.53
2017-11-04T19:57:23.020Z,23.57
2017-11-04T19:59:52.749Z,21.53
2017-11-04T20:02:21.070Z,20.97
2017-11-04T20:04:49.984Z,21.70
2017-11-04T20:07:18.605Z,20.30
2017-11-04T20:09:46.916Z,22.80
2017-11-04T20:12:16.296Z,21.57
2017-11-04T20:14:45.653Z,19.27
2017-11-04T20:17:15.870Z,22.10
2017-11-04T20:19:45.377Z,21.63
2017-11-04T20:22:14.810Z,21.50
2017-11-04T20:24:44.220Z,19.90
2017-11-04T20:27:14.440Z,19.40
2017-11-04T20:29:44.069Z,18.77
2017-11-04T20:32:14.186Z,19.70
2017-11-04T20:34:44.360Z,19.63
2017-11-04T20:37:14.483Z,19.40
2017-11-04T20:39:44.953Z,19.00
2017-11-04T20:42:14.300Z,19.60
2017-11-04T20:44:45.194Z,21.30
2017-11-04T20:47:13.827Z,19.50
2017-11-04T20:49:43.486Z,19.50
2017-11-04T20:52:13.301Z,18.77
2017-11-04T20:54:42.572Z,18.43
2017-11-04T20:57:11.028Z,18.60
2017-11-04T20:59:40.589Z,19.27
2017-11-04T21:02:08.920Z,17.77
2017-11-04T21:04:38.504Z,17.00
2017-11-04T21:07:08.244Z,17.00
2017-11-04T21:09:37.626Z,18.00
2017-11-04T21:12:07.092Z,17.60
2017-11-04T21:14:35.757Z,19.20
2017-11-04T21:17:05.293Z,20.53
2017-11-04T21:19:34.401Z,16.37
2017-11-04T21:22:04.452Z,22.17
2017-11-04T21:24:34.417Z,17.07
2017-11-04T21:27:02.911Z,16.37
2017-11-04T21:29:33.311Z,17.97
2017-11-04T21:32:02.897Z,17.03
2017-11-04T21:34:31.945Z,17.27
2017-11-04T21:37:02.404Z,16.63
2017-11-04T21:39:32.624Z,15.07
2017-11-04T21:42:04.672Z,16.80
2017-11-04T21:44:33.381Z,14.40
2017-11-04T21:47:03.221Z,16.27
2017-11-04T21:49:31.728Z,15.93
2017-11-04T21:52:02.097Z,15.07
2017-11-04T21:54:31.536Z,15.17
2017-11-04T21:57:00.626Z,15.47
2017-11-04T21:59:34.720Z,15.20
2017-11-04T22:02:04.499Z,14.50
2017-11-04T22:04:33.328Z,16.13
2017-11-04T22:07:02.472Z,14.60
2017-11-04T22:09:32.016Z,15.37
2017-11-04T22:12:01.664Z,16.57
2017-11-04T22:14:32.581Z,16.67
2017-11-04T22:17:02.095Z,15.10
2017-11-04T22:19:32.969Z,14.80
2017-11-04T22:22:02.474Z,14.90
2017-11-04T22:24:31.842Z,16.57
2017-11-04T22:27:01.074Z,15.40
2017-11-04T22:29:29.652Z,14.27
2017-11-04T22:31:58.040Z,14.50
2017-11-04T22:34:27.280Z,15.27
2017-11-04T22:36:56.764Z,15.93
2017-11-04T22:39:27.179Z,14.33
2017-11-04T22:41:55.776Z,14.50
2017-11-04T22:44:30.727Z,15.67
2017-11-04T22:47:00.486Z,15.37
2017-11-04T22:49:32.703Z,13.00
2017-11-04T22:52:01.604Z,15.87
2017-11-04T22:54:31.624Z,13.47
2017-11-04T22:57:00.685Z,16.17
2017-11-04T22:59:30.812Z,16.30
2017-11-04T23:02:04.272Z,16.23
2017-11-04T23:04:32.591Z,14.20
2017-11-04T23:07:03.416Z,14.73
2017-11-04T23:09:32.275Z,15.47
2017-11-04T23:12:00.736Z,13.70
2017-11-04T23:14:32.820Z,14.00
2017-11-04T23:17:01.370Z,14.40
2017-11-04T23:19:31.056Z,14.63
2017-11-04T23:22:03.026Z,15.83
2017-11-04T23:24:31.552Z,13.43
2017-11-04T23:27:00.366Z,15.60
2017-11-04T23:29:29.844Z,15.27
2017-11-04T23:31:58.500Z,15.10
2017-11-04T23:34:27.539Z,14.03
2017-11-04T23:36:57.543Z,14.73
2017-11-04T23:39:26.763Z,16.57
2017-11-04T23:41:56.068Z,14.97
2017-11-04T23:44:26.464Z,14.73
2017-11-04T23:46:54.797Z,14.47
2017-11-04T23:49:23.169Z,15.90
2017-11-04T23:51:52.240Z,13.27
2017-11-04T23:54:22.900Z,15.23
2017-11-04T23:56:53.144Z,14.63
2017-11-04T23:59:23.188Z,15.50
