createdAt,value
2018-04-15T00:00:52.630Z,99.99
2018-04-15T00:01:52.666Z,99.99
2018-04-15T00:02:52.674Z,99.99
2018-04-15T00:03:52.693Z,99.99
2018-04-15T00:04:52.454Z,99.99
2018-04-15T00:05:52.735Z,99.99
2018-04-15T00:06:52.755Z,99.99
2018-04-15T00:07:52.777Z,99.99
2018-04-15T00:08:52.796Z,99.99
2018-04-15T00:09:52.821Z,99.99
2018-04-15T00:10:52.836Z,99.99
2018-04-15T00:11:52.856Z,99.99
2018-04-15T00:13:07.536Z,99.99
2018-04-15T00:13:52.898Z,99.99
2018-04-15T00:14:52.919Z,99.99
2018-04-15T00:15:52.945Z,99.99
2018-04-15T00:16:52.958Z,99.99
2018-04-15T00:17:52.722Z,99.99
2018-04-15T00:18:53.000Z,99.99
2018-04-15T00:19:53.020Z,99.99
2018-04-15T00:20:53.041Z,99.99
2018-04-15T00:21:53.061Z,99.99
2018-04-15T00:22:52.822Z,99.99
2018-04-15T00:23:53.103Z,99.99
2018-04-15T00:24:53.127Z,99.99
2018-04-15T00:25:53.145Z,99.99
2018-04-15T00:26:53.166Z,99.99
2018-04-15T00:27:53.186Z,99.99
2018-04-15T00:29:07.864Z,99.99
2018-04-15T00:29:52.966Z,99.99
2018-04-15T00:30:53.246Z,99.99
2018-04-15T00:31:53.365Z,99.99
2018-04-15T00:32:53.289Z,99.99
2018-04-15T00:33:53.306Z,99.99
2018-04-15T00:34:53.393Z,99.99
2018-04-15T00:35:53.354Z,99.99
2018-04-15T00:36:53.375Z,99.99
2018-04-15T00:37:53.394Z,99.99
2018-04-15T00:38:53.407Z,99.99
2018-04-15T00:39:53.428Z,99.99
2018-04-15T00:40:53.447Z,99.99
2018-04-15T00:41:53.471Z,99.99
2018-04-15T00:42:53.493Z,99.99
2018-04-15T00:43:53.508Z,99.99
2018-04-15T00:45:08.187Z,99.99
2018-04-15T00:45:53.552Z,99.99
2018-04-15T00:46:53.567Z,99.99
2018-04-15T00:47:53.590Z,99.99
2018-04-15T00:48:53.609Z,99.99
2018-04-15T00:49:53.629Z,99.99
2018-04-15T00:50:53.647Z,99.99
2018-04-15T00:51:53.673Z,99.99
2018-04-15T00:52:53.690Z,99.99
2018-04-15T00:53:53.709Z,99.99
2018-04-15T00:54:53.734Z,99.99
2018-04-15T00:55:53.748Z,99.99
2018-04-15T00:56:53.773Z,99.99
2018-04-15T00:57:53.789Z,99.99
2018-04-15T00:58:53.810Z,99.99
2018-04-15T00:59:53.832Z,99.99
2018-04-15T01:01:08.509Z,99.99
2018-04-15T01:01:53.869Z,99.99
2018-04-15T01:02:53.893Z,99.99
2018-04-15T01:03:53.650Z,99.99
2018-04-15T01:04:53.929Z,99.99
2018-04-15T01:05:53.692Z,99.99
2018-04-15T01:06:53.971Z,99.99
2018-04-15T01:08:54.017Z,99.99
2018-04-15T01:10:54.050Z,99.99
2018-04-15T01:11:54.075Z,99.99
2018-04-15T01:12:54.091Z,99.99
2018-04-15T01:13:54.110Z,99.99
2018-04-15T01:14:54.130Z,99.99
2018-04-15T01:16:08.810Z,99.99
2018-04-15T01:16:54.173Z,99.99
2018-04-15T01:17:54.189Z,99.99
2018-04-15T01:18:54.211Z,99.99
2018-04-15T01:19:54.231Z,99.99
2018-04-15T01:20:54.251Z,99.99
2018-04-15T01:21:54.274Z,99.99
2018-04-15T01:22:54.030Z,99.99
2018-04-15T01:23:54.310Z,99.99
2018-04-15T01:24:54.330Z,99.99
2018-04-15T01:25:54.348Z,99.99
2018-04-15T01:26:54.369Z,99.99
2018-04-15T01:27:54.390Z,99.99
2018-04-15T01:28:54.407Z,99.99
2018-04-15T01:29:54.168Z,99.99
2018-04-15T01:30:54.448Z,99.99
2018-04-15T01:31:54.469Z,99.99
2018-04-15T01:32:54.227Z,99.99
2018-04-15T01:33:54.247Z,99.99
2018-04-15T01:34:54.529Z,99.99
2018-04-15T01:35:54.557Z,99.99
2018-04-15T01:36:54.565Z,99.99
2018-04-15T01:37:54.685Z,99.99
2018-04-15T01:38:54.608Z,99.99
2018-04-15T01:39:54.633Z,99.99
2018-04-15T01:40:54.648Z,99.99
2018-04-15T01:41:54.667Z,99.99
2018-04-15T01:42:54.683Z,99.99
2018-04-15T01:43:54.703Z,99.99
2018-04-15T01:44:54.464Z,99.99
2018-04-15T01:45:54.748Z,99.99
2018-04-15T01:46:54.762Z,99.99
2018-04-15T01:48:09.441Z,99.99
2018-04-15T01:48:54.801Z,99.99
2018-04-15T01:49:54.821Z,99.99
2018-04-15T01:50:54.847Z,99.99
2018-04-15T01:51:54.860Z,99.99
2018-04-15T01:52:54.879Z,99.99
2018-04-15T01:54:54.917Z,99.99
2018-04-15T01:56:54.959Z,99.99
2018-04-15T01:57:54.980Z,99.99
2018-04-15T01:58:54.998Z,99.99
2018-04-15T01:59:55.020Z,99.99
2018-04-15T02:00:55.036Z,99.99
2018-04-15T02:01:55.056Z,99.99
2018-04-15T02:02:55.076Z,99.99
2018-04-15T02:04:09.755Z,99.99
2018-04-15T02:04:55.118Z,99.99
2018-04-15T02:05:55.134Z,99.99
2018-04-15T02:06:55.155Z,99.99
2018-04-15T02:07:55.276Z,99.99
2018-04-15T02:08:55.194Z,99.99
2018-04-15T02:09:55.219Z,99.99
2018-04-15T02:10:55.234Z,99.99
2018-04-15T02:11:55.256Z,99.99
2018-04-15T02:12:55.280Z,99.99
2018-04-15T02:13:55.292Z,99.99
2018-04-15T02:14:55.314Z,99.99
2018-04-15T02:15:55.332Z,99.99
2018-04-15T02:16:55.368Z,99.99
2018-04-15T02:17:55.372Z,99.99
2018-04-15T02:18:55.390Z,99.99
2018-04-15T02:20:10.069Z,99.99
2018-04-15T02:20:55.430Z,99.99
2018-04-15T02:21:55.191Z,99.99
2018-04-15T02:22:55.211Z,99.99
2018-04-15T02:23:55.489Z,99.99
2018-04-15T02:24:55.509Z,99.99
2018-04-15T02:25:55.528Z,99.99
2018-04-15T02:26:55.556Z,99.99
2018-04-15T02:27:55.569Z,99.99
2018-04-15T02:28:55.587Z,99.99
2018-04-15T02:29:55.608Z,99.99
2018-04-15T02:30:55.633Z,99.99
2018-04-15T02:31:55.648Z,99.99
2018-04-15T02:32:55.666Z,99.99
2018-04-15T02:33:55.426Z,99.99
2018-04-15T02:34:55.452Z,99.99
2018-04-15T02:36:10.384Z,99.99
2018-04-15T02:36:55.745Z,99.99
2018-04-15T02:37:55.507Z,99.99
2018-04-15T02:38:55.785Z,99.99
2018-04-15T02:39:55.804Z,99.99
2018-04-15T02:41:55.842Z,99.99
2018-04-15T02:42:55.605Z,99.99
2018-04-15T02:43:55.624Z,99.99
2018-04-15T02:44:55.910Z,99.99
2018-04-15T02:45:55.922Z,99.99
2018-04-15T02:46:55.947Z,99.99
2018-04-15T02:47:55.961Z,99.99
2018-04-15T02:48:55.979Z,99.99
2018-04-15T02:49:56.000Z,99.99
2018-04-15T02:51:10.679Z,99.99
2018-04-15T02:51:55.783Z,99.99
2018-04-15T02:52:56.060Z,99.99
2018-04-15T02:53:56.084Z,99.99
2018-04-15T02:54:56.099Z,99.99
2018-04-15T02:55:56.119Z,99.99
2018-04-15T02:56:56.141Z,99.99
2018-04-15T02:58:56.179Z,99.99
2018-04-15T02:59:56.200Z,99.99
2018-04-15T03:00:56.218Z,99.99
2018-04-15T03:01:56.240Z,99.99
2018-04-15T03:02:56.000Z,99.99
2018-04-15T03:03:56.287Z,99.99
2018-04-15T03:04:56.298Z,99.99
2018-04-15T03:05:56.316Z,99.99
2018-04-15T03:06:56.347Z,99.99
2018-04-15T03:07:56.372Z,99.99
2018-04-15T03:08:56.374Z,99.99
2018-04-15T03:09:56.400Z,99.99
2018-04-15T03:10:56.412Z,99.99
2018-04-15T03:11:56.437Z,99.99
2018-04-15T03:12:56.457Z,99.99
2018-04-15T03:13:56.473Z,99.99
2018-04-15T03:14:56.491Z,99.99
2018-04-15T03:15:56.511Z,99.99
2018-04-15T03:17:56.293Z,99.99
2018-04-15T03:18:56.571Z,99.99
2018-04-15T03:19:56.590Z,99.99
2018-04-15T03:20:56.613Z,99.99
2018-04-15T03:21:56.630Z,99.99
2018-04-15T03:23:11.308Z,99.99
2018-04-15T03:23:56.671Z,99.99
2018-04-15T03:24:56.689Z,99.99
2018-04-15T03:25:56.708Z,99.99
2018-04-15T03:26:56.731Z,99.99
2018-04-15T03:27:56.755Z,99.99
2018-04-15T03:28:56.772Z,99.99
2018-04-15T03:29:56.786Z,99.99
2018-04-15T03:30:56.812Z,99.99
2018-04-15T03:31:56.829Z,99.99
2018-04-15T03:32:56.846Z,99.99
2018-04-15T03:33:56.868Z,99.99
2018-04-15T03:34:56.886Z,99.99
2018-04-15T03:35:56.907Z,99.99
2018-04-15T03:36:56.933Z,99.99
2018-04-15T03:37:56.945Z,99.99
2018-04-15T03:39:11.624Z,99.99
2018-04-15T03:39:56.985Z,99.99
2018-04-15T03:40:57.014Z,99.99
2018-04-15T03:41:57.027Z,99.99
2018-04-15T03:42:57.044Z,99.99
2018-04-15T03:43:57.179Z,99.99
2018-04-15T03:44:56.825Z,99.99
2018-04-15T03:45:57.107Z,99.99
2018-04-15T03:46:57.124Z,99.99
2018-04-15T03:48:57.163Z,99.99
2018-04-15T03:49:57.182Z,99.99
2018-04-15T03:50:56.945Z,99.99
2018-04-15T03:51:56.965Z,99.99
2018-04-15T03:52:57.241Z,99.99
2018-04-15T03:53:57.280Z,99.99
2018-04-15T03:55:11.942Z,99.99
2018-04-15T03:55:57.044Z,99.99
2018-04-15T03:56:57.323Z,99.99
2018-04-15T03:57:57.342Z,99.99
2018-04-15T03:58:57.363Z,99.99
2018-04-15T03:59:57.122Z,99.99
2018-04-15T04:00:57.407Z,99.99
2018-04-15T04:01:57.423Z,99.99
2018-04-15T04:02:57.182Z,99.99
2018-04-15T04:03:57.460Z,99.99
2018-04-15T04:04:57.483Z,99.99
2018-04-15T04:05:57.498Z,99.99
2018-04-15T04:06:57.519Z,99.99
2018-04-15T04:07:57.540Z,99.99
2018-04-15T04:08:57.561Z,99.99
2018-04-15T04:09:57.589Z,99.99
2018-04-15T04:11:12.257Z,99.99
2018-04-15T04:11:57.620Z,99.99
2018-04-15T04:12:57.640Z,99.99
2018-04-15T04:13:57.656Z,99.99
2018-04-15T04:14:57.683Z,99.99
2018-04-15T04:15:57.698Z,99.99
2018-04-15T04:16:57.818Z,99.99
2018-04-15T04:17:57.737Z,99.99
2018-04-15T04:19:57.518Z,99.99
2018-04-15T04:20:57.799Z,99.99
2018-04-15T04:21:57.816Z,99.99
2018-04-15T04:22:57.582Z,99.99
2018-04-15T04:23:57.856Z,99.99
2018-04-15T04:24:57.876Z,99.99
2018-04-15T04:26:12.555Z,99.99
2018-04-15T04:26:57.916Z,99.99
2018-04-15T04:27:57.940Z,99.99
2018-04-15T04:28:57.954Z,99.99
2018-04-15T04:29:57.974Z,99.99
2018-04-15T04:30:57.994Z,99.99
2018-04-15T04:31:57.756Z,99.99
2018-04-15T04:32:58.038Z,99.99
2018-04-15T04:33:58.055Z,99.99
2018-04-15T04:34:58.073Z,99.99
2018-04-15T04:35:58.098Z,99.99
2018-04-15T04:36:57.854Z,99.99
2018-04-15T04:37:58.135Z,99.99
2018-04-15T04:38:58.157Z,99.99
2018-04-15T04:39:57.913Z,99.99
2018-04-15T04:40:58.204Z,99.99
2018-04-15T04:41:58.213Z,99.99
2018-04-15T04:42:58.232Z,99.99
2018-04-15T04:43:58.251Z,99.99
2018-04-15T04:44:58.343Z,99.99
2018-04-15T04:45:58.290Z,99.99
2018-04-15T04:46:58.309Z,99.99
2018-04-15T04:47:58.380Z,99.99
2018-04-15T04:48:58.359Z,99.99
2018-04-15T04:49:58.112Z,99.99
2018-04-15T04:50:58.391Z,99.99
2018-04-15T04:51:58.410Z,99.99
2018-04-15T04:52:58.436Z,99.99
2018-04-15T04:53:58.448Z,99.99
2018-04-15T04:54:58.470Z,99.99
2018-04-15T04:55:58.501Z,99.99
2018-04-15T04:56:58.251Z,99.99
2018-04-15T04:58:13.187Z,99.99
2018-04-15T04:58:58.553Z,99.99
2018-04-15T04:59:58.571Z,99.99
2018-04-15T05:00:58.591Z,99.99
2018-04-15T05:01:58.609Z,99.99
2018-04-15T05:02:58.630Z,99.99
2018-04-15T05:03:58.398Z,99.99
2018-04-15T05:05:58.430Z,99.99
2018-04-15T05:06:58.709Z,99.99
2018-04-15T05:07:58.471Z,99.99
2018-04-15T05:08:58.748Z,99.99
2018-04-15T05:09:58.769Z,99.99
2018-04-15T05:10:58.796Z,99.99
2018-04-15T05:11:58.808Z,99.99
2018-04-15T05:12:58.831Z,99.99
2018-04-15T05:14:13.509Z,99.99
2018-04-15T05:14:58.868Z,99.99
2018-04-15T05:15:58.889Z,99.99
2018-04-15T05:17:58.930Z,99.99
2018-04-15T05:18:58.950Z,99.99
2018-04-15T05:19:58.970Z,99.99
2018-04-15T05:20:58.989Z,99.99
2018-04-15T05:21:58.751Z,99.99
2018-04-15T05:22:59.033Z,99.99
2018-04-15T05:23:58.791Z,99.99
2018-04-15T05:24:59.073Z,99.99
2018-04-15T05:25:59.091Z,99.99
2018-04-15T05:26:59.111Z,99.99
2018-04-15T05:27:59.134Z,99.99
2018-04-15T05:28:58.893Z,99.99
2018-04-15T05:30:13.832Z,99.99
2018-04-15T05:30:59.197Z,99.99
2018-04-15T05:31:59.219Z,99.99
2018-04-15T05:32:59.235Z,99.99
2018-04-15T05:33:59.256Z,99.99
2018-04-15T05:34:59.275Z,99.99
2018-04-15T05:35:59.296Z,99.99
2018-04-15T05:36:59.318Z,99.99
2018-04-15T05:37:59.338Z,99.99
2018-04-15T05:38:59.362Z,99.99
2018-04-15T05:39:59.378Z,99.99
2018-04-15T05:40:59.397Z,99.99
2018-04-15T05:41:59.160Z,99.99
2018-04-15T05:42:59.441Z,99.99
2018-04-15T05:43:59.201Z,99.99
2018-04-15T05:44:59.480Z,99.99
2018-04-15T05:46:14.160Z,99.99
2018-04-15T05:46:59.520Z,99.99
2018-04-15T05:47:59.540Z,99.99
2018-04-15T05:48:59.564Z,99.99
2018-04-15T05:49:59.583Z,99.99
2018-04-15T05:50:59.344Z,99.99
2018-04-15T05:51:59.623Z,99.99
2018-04-15T05:53:59.756Z,99.99
2018-04-15T05:54:59.686Z,99.99
2018-04-15T05:55:59.706Z,99.99
2018-04-15T05:56:59.726Z,99.99
2018-04-15T05:57:59.757Z,99.99
2018-04-15T05:58:59.768Z,99.99
2018-04-15T05:59:59.795Z,99.99
2018-04-15T06:01:14.468Z,99.99
2018-04-15T06:01:59.834Z,99.99
2018-04-15T06:02:59.849Z,99.99
2018-04-15T06:03:59.869Z,99.99
2018-04-15T06:05:59.911Z,99.99
2018-04-15T06:06:59.939Z,99.99
2018-04-15T06:08:59.973Z,99.99
2018-04-15T06:09:59.994Z,99.99
2018-04-15T06:11:00.014Z,99.99
2018-04-15T06:12:00.037Z,99.99
2018-04-15T06:13:00.070Z,99.99
2018-04-15T06:14:00.078Z,99.99
2018-04-15T06:15:00.162Z,99.99
2018-04-15T06:16:00.123Z,99.99
2018-04-15T06:17:00.141Z,99.99
2018-04-15T06:18:00.161Z,99.99
2018-04-15T06:19:00.194Z,99.99
2018-04-15T06:20:00.215Z,99.99
2018-04-15T06:21:00.224Z,99.99
2018-04-15T06:22:00.246Z,99.99
2018-04-15T06:23:00.010Z,99.99
2018-04-15T06:24:00.290Z,99.99
2018-04-15T06:25:00.054Z,99.99
2018-04-15T06:26:00.338Z,99.99
2018-04-15T06:27:00.357Z,99.99
2018-04-15T06:28:00.120Z,99.99
2018-04-15T06:29:00.400Z,99.99
2018-04-15T06:30:00.162Z,99.99
2018-04-15T06:31:00.445Z,99.99
2018-04-15T06:32:00.463Z,99.99
2018-04-15T06:33:15.146Z,99.99
2018-04-15T06:34:00.508Z,99.99
2018-04-15T06:35:00.530Z,99.99
2018-04-15T06:36:00.552Z,99.99
2018-04-15T06:37:00.574Z,99.99
2018-04-15T06:38:00.595Z,99.99
2018-04-15T06:39:00.359Z,99.99
2018-04-15T06:40:00.643Z,99.99
2018-04-15T06:42:00.424Z,99.99
2018-04-15T06:43:00.703Z,99.99
2018-04-15T06:44:00.724Z,99.99
2018-04-15T06:45:00.752Z,99.99
2018-04-15T06:46:00.768Z,99.99
2018-04-15T06:47:00.791Z,99.99
2018-04-15T06:48:00.811Z,99.99
2018-04-15T06:49:15.553Z,99.99
2018-04-15T06:50:00.856Z,99.99
2018-04-15T06:51:00.879Z,99.99
2018-04-15T06:52:00.642Z,99.99
2018-04-15T06:53:00.926Z,99.99
2018-04-15T06:54:00.945Z,99.99
2018-04-15T06:56:00.732Z,99.52
2018-04-15T06:57:01.015Z,99.48
2018-04-15T06:58:01.042Z,98.52
2018-04-15T07:00:01.081Z,98.14
2018-04-15T07:01:01.110Z,97.75
2018-04-15T07:02:01.125Z,97.13
2018-04-15T07:03:01.155Z,96.84
2018-04-15T07:04:01.178Z,96.27
2018-04-15T07:05:15.855Z,95.41
2018-04-15T07:06:01.219Z,95.46
2018-04-15T07:07:01.242Z,94.5
2018-04-15T07:08:01.269Z,94.6
2018-04-15T07:09:01.302Z,93.83
2018-04-15T07:10:01.315Z,92.68
2018-04-15T07:11:01.338Z,91.86
2018-04-15T07:12:01.361Z,91.82
2018-04-15T07:14:01.416Z,91.19
2018-04-15T07:16:01.457Z,89.9
2018-04-15T07:17:01.481Z,88.94
2018-04-15T07:18:01.507Z,89.32
2018-04-15T07:19:01.537Z,88.75
2018-04-15T07:20:01.295Z,87.84
2018-04-15T07:21:16.239Z,86.88
2018-04-15T07:22:01.605Z,86.97
2018-04-15T07:23:01.375Z,86.4
2018-04-15T07:24:01.653Z,85.48
2018-04-15T07:25:01.683Z,84.81
2018-04-15T07:26:01.702Z,85
2018-04-15T07:27:01.726Z,85.19
2018-04-15T07:28:01.753Z,83.65
2018-04-15T07:29:01.777Z,83.27
2018-04-15T07:30:01.802Z,82.54
2018-04-15T07:31:01.831Z,82.54
2018-04-15T07:32:01.854Z,82.35
2018-04-15T07:33:01.881Z,83.12
2018-04-15T07:34:01.918Z,82.01
2018-04-15T07:35:01.669Z,81.24
2018-04-15T07:36:16.615Z,81.15
2018-04-15T07:37:01.986Z,79.8
2018-04-15T07:38:02.005Z,79.13
2018-04-15T07:39:02.032Z,80.04
2018-04-15T07:40:02.060Z,78.25
2018-04-15T07:41:02.084Z,78.34
2018-04-15T07:42:02.116Z,75.84
2018-04-15T07:43:02.136Z,76.14
2018-04-15T07:44:02.171Z,75.69
2018-04-15T07:45:02.188Z,75.75
2018-04-15T07:46:02.213Z,75.94
2018-04-15T07:47:02.258Z,76.81
2018-04-15T07:48:02.366Z,76.23
2018-04-15T07:49:02.339Z,75.49
2018-04-15T07:50:02.319Z,75.31
2018-04-15T07:51:02.345Z,75.4
2018-04-15T07:52:02.373Z,75.07
2018-04-15T07:53:02.403Z,75.69
2018-04-15T07:55:02.456Z,75.05
2018-04-15T07:56:02.478Z,74.57
2018-04-15T07:57:02.507Z,73.42
2018-04-15T07:58:02.534Z,73.61
2018-04-15T07:59:02.564Z,73.71
2018-04-15T08:00:02.328Z,73.55
2018-04-15T08:02:02.643Z,73.65
2018-04-15T08:03:02.412Z,72.11
2018-04-15T08:04:02.695Z,72.78
2018-04-15T08:05:02.729Z,72.3
2018-04-15T08:06:02.752Z,71.37
2018-04-15T08:07:02.780Z,70.79
2018-04-15T08:08:17.468Z,71.47
2018-04-15T08:09:02.834Z,71.37
2018-04-15T08:10:02.603Z,69.83
2018-04-15T08:11:02.629Z,70.37
2018-04-15T08:12:02.925Z,71.43
2018-04-15T08:13:02.950Z,71.72
2018-04-15T08:14:02.980Z,72.43
2018-04-15T08:16:03.034Z,70.44
2018-04-15T08:17:02.796Z,69.13
2018-04-15T08:18:03.081Z,68.16
2018-04-15T08:19:03.112Z,69.51
2018-04-15T08:20:03.137Z,69.96
2018-04-15T08:21:02.906Z,69.42
2018-04-15T08:22:03.194Z,69.42
2018-04-15T08:23:02.961Z,68.42
2018-04-15T08:24:17.909Z,69.57
2018-04-15T08:25:03.019Z,69.77
2018-04-15T08:26:03.045Z,69.09
2018-04-15T08:27:03.073Z,69.57
2018-04-15T08:28:03.361Z,68.9
2018-04-15T08:29:03.392Z,68.61
2018-04-15T08:30:03.470Z,67.68
2018-04-15T08:31:03.447Z,68.9
2018-04-15T08:32:03.471Z,69.96
2018-04-15T08:33:03.239Z,69.09
2018-04-15T08:34:03.527Z,69.8
2018-04-15T08:35:03.555Z,68.16
2018-04-15T08:36:03.582Z,67.88
2018-04-15T08:37:03.613Z,68.04
2018-04-15T08:38:03.379Z,67.94
2018-04-15T08:39:03.406Z,68.52
2018-04-15T08:40:18.393Z,69.35
2018-04-15T08:41:03.723Z,70.64
2018-04-15T08:42:03.750Z,70.44
2018-04-15T08:43:03.778Z,68.61
2018-04-15T08:44:03.804Z,69.19
2018-04-15T08:47:03.900Z,64.37
2018-04-15T08:48:03.917Z,64.76
2018-04-15T08:49:03.946Z,65.08
2018-04-15T08:50:03.976Z,63.53
2018-04-15T08:52:03.772Z,60.11
2018-04-15T08:53:04.063Z,60.31
2018-04-15T08:54:04.092Z,60.11
2018-04-15T08:55:04.118Z,60.5
2018-04-15T08:56:18.807Z,59.08
2018-04-15T08:57:04.177Z,57.66
2018-04-15T08:58:03.947Z,57.76
2018-04-15T08:59:04.239Z,57.82
2018-04-15T09:00:04.263Z,58.4
2018-04-15T09:01:04.305Z,59.47
2018-04-15T09:02:04.326Z,57.86
2018-04-15T09:03:04.094Z,58.31
2018-04-15T09:04:04.123Z,58.72
2018-04-15T09:05:04.154Z,59.69
2018-04-15T09:06:04.463Z,60.01
2018-04-15T09:07:04.213Z,56.88
2018-04-15T09:08:04.510Z,56.26
2018-04-15T09:09:04.600Z,56.34
2018-04-15T09:10:04.564Z,55.17
2018-04-15T09:11:19.256Z,56.5
2018-04-15T09:12:04.625Z,56.3
2018-04-15T09:13:04.394Z,58.34
2018-04-15T09:14:04.686Z,58.24
2018-04-15T09:15:04.455Z,57.11
2018-04-15T09:16:04.490Z,57.14
2018-04-15T09:17:04.516Z,55.2
2018-04-15T09:18:04.546Z,55.2
2018-04-15T09:19:04.835Z,57.23
2018-04-15T09:20:04.866Z,57.59
2018-04-15T09:21:04.897Z,56.24
2018-04-15T09:22:04.927Z,56.92
2018-04-15T09:23:04.958Z,56.24
2018-04-15T09:24:05.003Z,55.58
2018-04-15T09:25:04.756Z,57.79
2018-04-15T09:26:05.048Z,58.78
2018-04-15T09:27:04.819Z,57.71
2018-04-15T09:28:05.105Z,57.07
2018-04-15T09:29:05.136Z,55.62
2018-04-15T09:30:04.962Z,53.87
2018-04-15T09:31:05.198Z,54.74
2018-04-15T09:32:04.968Z,55.9
2018-04-15T09:33:05.259Z,54.35
2018-04-15T09:35:05.062Z,53.8
2018-04-15T09:36:05.089Z,53.41
2018-04-15T09:37:05.379Z,52.64
2018-04-15T09:38:05.151Z,55.26
2018-04-15T09:39:05.441Z,53
2018-04-15T09:40:05.469Z,54.13
2018-04-15T09:41:05.638Z,54.06
2018-04-15T09:42:05.530Z,53.58
2018-04-15T09:43:20.222Z,53.29
2018-04-15T09:44:05.331Z,54.86
2018-04-15T09:45:05.622Z,54.09
2018-04-15T09:46:05.649Z,54.6
2018-04-15T09:47:05.686Z,51.98
2018-04-15T09:48:05.456Z,51.69
2018-04-15T09:49:05.743Z,52.08
2018-04-15T09:51:05.810Z,51.04
2018-04-15T09:53:05.866Z,50.29
2018-04-15T09:54:05.893Z,49.12
2018-04-15T09:55:05.924Z,48.08
2018-04-15T09:56:05.955Z,48.08
2018-04-15T09:57:05.726Z,48.05
2018-04-15T09:58:06.015Z,48.05
2018-04-15T09:59:20.707Z,47.57
2018-04-15T10:00:06.076Z,47.86
2018-04-15T10:01:06.110Z,49.32
2018-04-15T10:02:06.135Z,50.26
2018-04-15T10:03:06.166Z,48.25
2018-04-15T10:05:06.226Z,49.07
2018-04-15T10:06:05.998Z,49.46
2018-04-15T10:07:06.293Z,49.05
2018-04-15T10:08:06.325Z,49.63
2018-04-15T10:09:06.346Z,49.32
2018-04-15T10:10:06.118Z,52.12
2018-04-15T10:11:06.409Z,51.04
2018-04-15T10:12:06.436Z,50.57
2018-04-15T10:13:06.467Z,51.84
2018-04-15T10:14:06.497Z,53.58
2018-04-15T10:15:21.187Z,52.61
2018-04-15T10:16:06.296Z,53.51
2018-04-15T10:17:06.586Z,53.58
2018-04-15T10:18:06.361Z,53.51
2018-04-15T10:19:06.652Z,51.64
2018-04-15T10:20:06.675Z,50.48
2018-04-15T10:21:06.709Z,52.03
2018-04-15T10:22:06.737Z,52.61
2018-04-15T10:23:06.767Z,50.35
2018-04-15T10:24:07.024Z,48.81
2018-04-15T10:26:06.850Z,51.76
2018-04-15T10:27:06.884Z,52.05
2018-04-15T10:28:06.911Z,51.83
2018-04-15T10:29:06.941Z,51.73
2018-04-15T10:30:07.071Z,53.96
2018-04-15T10:31:21.660Z,53.21
2018-04-15T10:32:07.029Z,51.95
2018-04-15T10:33:07.059Z,50.18
2018-04-15T10:34:07.088Z,51.03
2018-04-15T10:35:07.117Z,51.71
2018-04-15T10:36:07.145Z,52.09
2018-04-15T10:37:07.185Z,52.87
2018-04-15T10:39:07.236Z,53.45
2018-04-15T10:40:07.266Z,54.51
2018-04-15T10:41:07.031Z,54.22
2018-04-15T10:42:07.169Z,54.99
2018-04-15T10:43:07.357Z,55.96
2018-04-15T10:44:07.377Z,54.93
2018-04-15T10:45:07.407Z,53.67
2018-04-15T10:46:22.096Z,53.86
2018-04-15T10:47:07.468Z,55.41
2018-04-15T10:49:07.531Z,52.99
2018-04-15T10:50:07.548Z,52.58
2018-04-15T10:51:07.588Z,51.42
2018-04-15T10:52:07.604Z,51.49
2018-04-15T10:53:07.633Z,52.26
2018-04-15T10:54:07.401Z,54.19
2018-04-15T10:55:07.429Z,52.07
2018-04-15T10:56:07.778Z,53.33
2018-04-15T10:57:07.744Z,53.13
2018-04-15T10:58:07.773Z,53.52
2018-04-15T10:59:07.540Z,54.13
2018-04-15T11:00:07.827Z,52.77
2018-04-15T11:01:07.596Z,55.47
2018-04-15T11:02:07.883Z,53.83
2018-04-15T11:03:07.910Z,51.93
2018-04-15T11:04:07.679Z,52.89
2018-04-15T11:05:07.967Z,52.12
2018-04-15T11:06:07.992Z,50.76
2018-04-15T11:07:08.035Z,52
2018-04-15T11:09:08.074Z,51.71
2018-04-15T11:11:08.127Z,52.09
2018-04-15T11:12:08.157Z,51.9
2018-04-15T11:13:08.184Z,50.74
2018-04-15T11:14:08.355Z,50.35
2018-04-15T11:15:08.238Z,50.35
2018-04-15T11:16:08.008Z,50.43
2018-04-15T11:17:08.292Z,50.13
2018-04-15T11:18:22.980Z,48.88
2018-04-15T11:19:08.347Z,48.49
2018-04-15T11:20:08.468Z,49.37
2018-04-15T11:22:08.429Z,48.88
2018-04-15T11:23:08.195Z,49.46
2018-04-15T11:24:08.487Z,50.04
2018-04-15T11:25:08.514Z,49.07
2018-04-15T11:26:08.543Z,49.07
2018-04-15T11:28:08.329Z,51.49
2018-04-15T11:29:08.614Z,50.33
2018-04-15T11:30:08.646Z,49.58
2018-04-15T11:31:08.669Z,50.43
2018-04-15T11:32:08.436Z,48.52
2018-04-15T11:33:08.719Z,48.52
2018-04-15T11:34:23.415Z,47.84
2018-04-15T11:35:08.775Z,45.72
2018-04-15T11:36:08.542Z,45.52
2018-04-15T11:37:08.569Z,46.58
2018-04-15T11:38:08.861Z,46.97
2018-04-15T11:39:08.879Z,46.39
2018-04-15T11:40:08.907Z,49.68
2018-04-15T11:42:08.973Z,49.41
2018-04-15T11:43:08.988Z,47.58
2018-04-15T11:45:08.823Z,49.8
2018-04-15T11:46:09.069Z,49.51
2018-04-15T11:47:09.094Z,47.09
2018-04-15T11:48:09.120Z,45.76
2018-04-15T11:49:09.149Z,46.42
2018-04-15T11:50:23.837Z,46.22
2018-04-15T11:51:08.945Z,47.38
2018-04-15T11:52:09.239Z,47.77
2018-04-15T11:53:09.254Z,46.42
2018-04-15T11:54:09.280Z,46.51
2018-04-15T11:55:09.311Z,47.96
2018-04-15T11:56:09.335Z,45.45
2018-04-15T11:57:09.102Z,46.12
2018-04-15T11:58:09.127Z,45.52
2018-04-15T11:59:09.419Z,44.65
2018-04-15T12:00:09.444Z,46.1
2018-04-15T12:01:09.467Z,47.26
2018-04-15T12:02:09.501Z,49.1
2018-04-15T12:03:09.521Z,47.28
2018-04-15T12:04:09.547Z,47.48
2018-04-15T12:05:09.576Z,47.28
2018-04-15T12:06:24.260Z,46.51
2018-04-15T12:07:09.628Z,45.35
2018-04-15T12:08:09.654Z,44.67
2018-04-15T12:09:09.421Z,44.48
2018-04-15T12:10:09.490Z,44.19
2018-04-15T12:11:09.740Z,45.83
2018-04-15T12:12:09.757Z,46.44
2018-04-15T12:13:09.885Z,44.98
2018-04-15T12:14:09.815Z,44.21
2018-04-15T12:15:09.840Z,45.18
2018-04-15T12:16:09.865Z,46.92
2018-04-15T12:17:09.637Z,45.86
2018-04-15T12:18:09.919Z,45.08
2018-04-15T12:19:09.947Z,47.31
2018-04-15T12:20:09.974Z,43.54
2018-04-15T12:21:24.661Z,43.34
2018-04-15T12:22:10.128Z,43.15
2018-04-15T12:23:10.053Z,43.34
2018-04-15T12:24:10.084Z,42.76
2018-04-15T12:25:10.116Z,42.47
2018-04-15T12:26:10.134Z,42.45
2018-04-15T12:27:10.161Z,44.09
2018-04-15T12:28:10.192Z,43.9
2018-04-15T12:29:10.215Z,44.67
2018-04-15T12:31:10.268Z,43.63
2018-04-15T12:32:10.295Z,44.79
2018-04-15T12:33:10.326Z,45.28
2018-04-15T12:34:10.348Z,43.34
2018-04-15T12:35:10.378Z,42.47
2018-04-15T12:37:10.170Z,41.99
2018-04-15T12:38:10.462Z,43.54
2018-04-15T12:39:10.485Z,43.13
2018-04-15T12:40:10.253Z,42.74
2018-04-15T12:41:10.538Z,43.32
2018-04-15T12:42:10.579Z,43.44
2018-04-15T12:43:10.603Z,44.02
2018-04-15T12:44:10.621Z,43.63
2018-04-15T12:45:10.385Z,45.28
2018-04-15T12:46:10.671Z,44.98
2018-04-15T12:47:10.698Z,42
2018-04-15T12:48:10.729Z,41.82
2018-04-15T12:49:10.756Z,42.47
2018-04-15T12:50:10.778Z,42.47
2018-04-15T12:51:10.804Z,42.57
2018-04-15T12:52:10.832Z,42.08
2018-04-15T12:53:25.519Z,40.75
2018-04-15T12:54:10.627Z,40.63
2018-04-15T12:55:10.915Z,41.41
2018-04-15T12:56:10.938Z,41.33
2018-04-15T12:57:10.965Z,43.07
2018-04-15T12:58:10.992Z,43.55
2018-04-15T13:00:11.048Z,41.62
2018-04-15T13:01:11.084Z,41.33
2018-04-15T13:02:11.101Z,42
2018-04-15T13:03:11.127Z,42.88
2018-04-15T13:04:11.155Z,42.4
2018-04-15T13:05:11.199Z,42.3
2018-04-15T13:06:11.033Z,41.72
2018-04-15T13:07:11.235Z,42.3
2018-04-15T13:08:11.003Z,42.49
2018-04-15T13:09:25.949Z,42.1
2018-04-15T13:10:11.319Z,42.68
2018-04-15T13:11:11.341Z,42.57
2018-04-15T13:12:11.369Z,42.37
2018-04-15T13:13:11.138Z,43.24
2018-04-15T13:14:11.423Z,43.34
2018-04-15T13:17:11.504Z,43.17
2018-04-15T13:18:11.536Z,43.27
2018-04-15T13:19:11.562Z,43.75
2018-04-15T13:20:11.585Z,45.01
2018-04-15T13:21:11.614Z,45.78
2018-04-15T13:22:11.735Z,45.51
2018-04-15T13:23:11.672Z,45.32
2018-04-15T13:24:11.692Z,45.22
2018-04-15T13:25:26.379Z,44.74
2018-04-15T13:26:11.487Z,43.68
2018-04-15T13:27:11.773Z,44.93
2018-04-15T13:28:11.800Z,46.29
2018-04-15T13:29:11.825Z,46.97
2018-04-15T13:30:11.861Z,43.77
2018-04-15T13:31:11.885Z,42.51
2018-04-15T13:33:11.935Z,42.51
2018-04-15T13:34:11.970Z,42.9
2018-04-15T13:35:11.994Z,42.9
2018-04-15T13:36:12.017Z,42.61
2018-04-15T13:37:12.049Z,43.09
2018-04-15T13:38:12.073Z,44.23
2018-04-15T13:39:12.098Z,43.65