createdAt,value
2019-02-15T00:00:52.760Z,5.00
2019-02-15T00:03:19.205Z,5.00
2019-02-15T00:05:45.350Z,4.90
2019-02-15T00:08:11.527Z,4.90
2019-02-15T00:10:38.407Z,4.90
2019-02-15T00:13:13.036Z,4.90
2019-02-15T00:15:32.614Z,4.90
2019-02-15T00:18:00.940Z,4.90
2019-02-15T00:20:29.043Z,4.80
2019-02-15T00:22:55.177Z,4.80
2019-02-15T00:25:21.588Z,4.80
2019-02-15T00:27:47.731Z,4.80
2019-02-15T00:30:13.874Z,4.70
2019-02-15T00:32:40.025Z,4.80
2019-02-15T00:35:06.380Z,4.70
2019-02-15T00:37:32.837Z,4.70
2019-02-15T00:39:59.299Z,4.60
2019-02-15T00:42:25.539Z,4.60
2019-02-15T00:44:51.664Z,4.80
2019-02-15T00:47:31.759Z,5.00
2019-02-15T00:50:00.101Z,5.00
2019-02-15T00:52:31.203Z,5.00
2019-02-15T00:55:14.114Z,5.10
2019-02-15T00:57:48.044Z,5.10
2019-02-15T01:00:21.682Z,5.00
2019-02-15T01:02:50.027Z,5.10
2019-02-15T01:05:23.875Z,5.20
2019-02-15T01:07:54.690Z,5.10
2019-02-15T01:10:22.737Z,5.20
2019-02-15T01:12:50.837Z,5.20
2019-02-15T01:15:17.015Z,5.30
2019-02-15T01:17:43.172Z,5.20
2019-02-15T01:20:09.311Z,5.20
2019-02-15T01:22:35.498Z,5.10
2019-02-15T01:25:03.947Z,5.20
2019-02-15T01:27:32.041Z,5.10
2019-02-15T01:30:16.878Z,5.10
2019-02-15T01:32:47.889Z,5.10
2019-02-15T01:35:15.953Z,5.10
2019-02-15T01:37:52.727Z,5.00
2019-02-15T01:40:20.769Z,5.00
2019-02-15T01:42:49.058Z,5.00
2019-02-15T01:45:17.107Z,4.90
2019-02-15T01:47:43.879Z,4.90
2019-02-15T01:50:10.012Z,5.00
2019-02-15T01:52:36.448Z,5.00
2019-02-15T01:55:04.083Z,5.10
2019-02-15T01:57:30.257Z,5.10
2019-02-15T01:59:56.393Z,5.10
2019-02-15T02:02:24.488Z,5.10
2019-02-15T02:04:50.620Z,5.10
2019-02-15T02:07:16.913Z,5.10
2019-02-15T02:09:43.311Z,5.10
2019-02-15T02:12:09.856Z,5.10
2019-02-15T02:14:36.009Z,5.10
2019-02-15T02:17:02.522Z,5.10
2019-02-15T02:19:28.672Z,5.10
2019-02-15T02:21:56.244Z,5.10
2019-02-15T02:24:22.455Z,5.20
2019-02-15T02:26:48.867Z,5.10
2019-02-15T02:29:15.021Z,5.10
2019-02-15T02:31:41.185Z,5.00
2019-02-15T02:34:07.342Z,5.00
2019-02-15T02:36:53.400Z,5.10
2019-02-15T02:39:19.563Z,5.10
2019-02-15T02:41:45.707Z,5.20
2019-02-15T02:44:11.867Z,5.20
2019-02-15T02:46:37.997Z,5.30
2019-02-15T02:49:04.152Z,5.30
2019-02-15T02:51:30.296Z,5.40
2019-02-15T02:53:56.452Z,5.30
2019-02-15T02:56:22.601Z,5.40
2019-02-15T02:58:48.763Z,5.40
2019-02-15T03:01:14.897Z,5.40
2019-02-15T03:03:41.165Z,5.40
2019-02-15T03:06:07.488Z,5.30
2019-02-15T03:08:33.642Z,5.30
2019-02-15T03:10:59.819Z,5.30
2019-02-15T03:13:25.979Z,5.30
2019-02-15T03:15:52.129Z,5.20
2019-02-15T03:18:18.284Z,5.20
2019-02-15T03:20:44.732Z,5.20
2019-02-15T03:23:10.909Z,5.20
2019-02-15T03:25:37.416Z,5.10
2019-02-15T03:28:03.563Z,5.20
2019-02-15T03:30:29.760Z,5.00
2019-02-15T03:32:55.973Z,5.00
2019-02-15T03:35:22.132Z,5.00
2019-02-15T03:37:51.185Z,5.00
2019-02-15T03:40:22.294Z,5.00
2019-02-15T03:42:48.768Z,4.90
2019-02-15T03:45:16.624Z,4.90
2019-02-15T03:47:42.769Z,4.90
2019-02-15T03:50:09.028Z,4.80
2019-02-15T03:52:35.431Z,4.80
2019-02-15T03:55:03.288Z,4.80
2019-02-15T03:57:29.421Z,4.80
2019-02-15T03:59:55.582Z,4.70
2019-02-15T04:02:21.730Z,4.70
2019-02-15T04:04:47.913Z,4.60
2019-02-15T04:07:14.054Z,4.60
2019-02-15T04:09:40.202Z,4.60
2019-02-15T04:12:06.338Z,4.60
2019-02-15T04:14:33.487Z,4.60
2019-02-15T04:16:59.869Z,4.60
2019-02-15T04:19:26.015Z,4.60
2019-02-15T04:21:52.425Z,4.60
2019-02-15T04:24:18.826Z,4.60
2019-02-15T04:26:44.969Z,4.60
2019-02-15T04:29:11.411Z,4.70
2019-02-15T04:31:37.545Z,4.70
2019-02-15T04:34:04.705Z,4.60
2019-02-15T04:36:30.843Z,4.60
2019-02-15T04:38:56.994Z,4.60
2019-02-15T04:41:23.127Z,4.60
2019-02-15T04:43:49.275Z,4.70
2019-02-15T04:46:15.440Z,4.70
2019-02-15T04:48:41.676Z,4.70
2019-02-15T04:51:07.854Z,4.70
2019-02-15T04:53:34.311Z,4.80
2019-02-15T04:56:00.456Z,4.80
2019-02-15T04:58:26.596Z,4.70
2019-02-15T05:00:52.750Z,4.70
2019-02-15T05:03:19.643Z,4.70
2019-02-15T05:05:45.949Z,4.70
2019-02-15T05:08:12.096Z,4.70
2019-02-15T05:10:38.247Z,4.70
2019-02-15T05:13:04.387Z,4.70
2019-02-15T05:15:30.527Z,4.70
2019-02-15T05:17:56.673Z,4.60
2019-02-15T05:20:23.130Z,4.70
2019-02-15T05:22:49.391Z,4.70
2019-02-15T05:25:15.554Z,4.80
2019-02-15T05:27:47.764Z,4.70
2019-02-15T05:30:13.915Z,4.70
2019-02-15T05:32:40.328Z,4.70
2019-02-15T05:35:06.562Z,4.70
2019-02-15T05:37:32.711Z,4.60
2019-02-15T05:39:59.851Z,4.50
2019-02-15T05:42:25.996Z,4.50
2019-02-15T05:44:52.141Z,4.40
2019-02-15T05:47:18.325Z,4.30
2019-02-15T05:49:44.643Z,4.20
2019-02-15T05:52:10.788Z,4.20
2019-02-15T05:54:36.945Z,4.20
2019-02-15T05:57:03.095Z,4.20
2019-02-15T05:59:30.257Z,4.30
2019-02-15T06:01:56.415Z,4.20
2019-02-15T06:04:24.472Z,4.20
2019-02-15T06:06:50.893Z,4.20
2019-02-15T06:09:17.019Z,4.20
2019-02-15T06:11:43.171Z,4.20
2019-02-15T06:14:09.359Z,4.20
2019-02-15T06:16:35.533Z,4.20
2019-02-15T06:19:01.694Z,4.20
2019-02-15T06:21:27.838Z,4.30
2019-02-15T06:23:54.299Z,4.30
2019-02-15T06:26:20.431Z,4.30
2019-02-15T06:28:46.590Z,4.30
2019-02-15T06:31:12.729Z,4.30
2019-02-15T06:33:38.887Z,4.30
2019-02-15T06:36:05.039Z,4.20
2019-02-15T06:38:34.812Z,4.20
2019-02-15T06:40:59.220Z,4.20
2019-02-15T06:43:25.363Z,4.20
2019-02-15T06:45:51.509Z,4.20
2019-02-15T06:48:17.652Z,4.20
2019-02-15T06:50:43.791Z,4.30
2019-02-15T06:53:10.179Z,4.30
2019-02-15T06:55:36.487Z,4.30
2019-02-15T06:58:02.659Z,4.40
2019-02-15T07:00:39.475Z,4.40
2019-02-15T07:03:10.287Z,4.40
2019-02-15T07:05:36.444Z,4.40
2019-02-15T07:08:02.585Z,4.50
2019-02-15T07:10:29.019Z,4.50
2019-02-15T07:12:56.165Z,4.60
2019-02-15T07:15:22.308Z,4.60
2019-02-15T07:17:49.466Z,4.60
2019-02-15T07:20:15.607Z,4.70
2019-02-15T07:22:41.751Z,4.80
2019-02-15T07:25:09.895Z,4.90
2019-02-15T07:27:36.032Z,5.00
2019-02-15T07:30:04.876Z,5.20
2019-02-15T07:32:31.115Z,5.60
2019-02-15T07:34:57.264Z,6.00
2019-02-15T07:37:23.400Z,6.40
2019-02-15T07:39:49.539Z,6.70
2019-02-15T07:42:15.684Z,7.30
2019-02-15T07:44:42.151Z,7.70
2019-02-15T07:47:08.303Z,8.00
2019-02-15T07:49:34.456Z,8.40
2019-02-15T07:52:00.619Z,8.80
2019-02-15T07:54:26.755Z,9.00
2019-02-15T07:56:52.907Z,9.10
2019-02-15T07:59:19.068Z,9.40
2019-02-15T08:01:45.444Z,9.50
2019-02-15T08:04:11.883Z,9.60
2019-02-15T08:06:38.320Z,9.80
2019-02-15T08:09:08.124Z,10.20
2019-02-15T08:11:34.289Z,10.20
2019-02-15T08:14:00.433Z,10.50
2019-02-15T08:16:26.579Z,10.70
2019-02-15T08:18:52.971Z,11.10
2019-02-15T08:21:19.113Z,11.20
2019-02-15T08:23:45.254Z,11.30
2019-02-15T08:26:11.647Z,11.20
2019-02-15T08:28:38.032Z,11.40
2019-02-15T08:31:04.173Z,11.60
2019-02-15T08:33:30.547Z,11.90
2019-02-15T08:35:56.700Z,12.00
2019-02-15T08:38:22.835Z,12.10
2019-02-15T08:40:48.993Z,12.20
2019-02-15T08:43:15.132Z,12.40
2019-02-15T08:45:41.278Z,12.60
2019-02-15T08:48:07.420Z,12.20
2019-02-15T08:50:34.656Z,12.70
2019-02-15T08:53:00.804Z,12.40
2019-02-15T08:55:26.949Z,12.50
2019-02-15T08:57:53.101Z,13.00
2019-02-15T09:00:19.240Z,12.70
2019-02-15T09:02:45.391Z,12.70
2019-02-15T09:05:11.752Z,13.30
2019-02-15T09:07:37.911Z,13.30
2019-02-15T09:10:09.115Z,13.30
2019-02-15T09:12:35.272Z,12.80
2019-02-15T09:15:01.711Z,13.10
2019-02-15T09:17:27.867Z,13.10
2019-02-15T09:19:54.007Z,13.10
2019-02-15T09:22:20.159Z,13.20
2019-02-15T09:24:46.652Z,12.80
2019-02-15T09:27:14.727Z,13.10
2019-02-15T09:29:40.879Z,13.50
2019-02-15T09:32:07.015Z,13.50
2019-02-15T09:34:33.399Z,13.30
2019-02-15T09:36:59.554Z,13.60
2019-02-15T09:39:25.732Z,13.60
2019-02-15T09:41:51.870Z,13.80
2019-02-15T09:44:18.019Z,13.30
2019-02-15T09:46:44.157Z,13.80
2019-02-15T09:49:10.303Z,14.00
2019-02-15T09:51:36.467Z,13.80
2019-02-15T09:54:02.626Z,14.00
2019-02-15T09:56:29.761Z,13.70
2019-02-15T09:58:55.895Z,14.10
2019-02-15T10:01:22.039Z,14.00
2019-02-15T10:03:48.187Z,13.70
2019-02-15T10:06:15.324Z,13.80
2019-02-15T10:08:41.482Z,13.90
2019-02-15T10:11:07.620Z,13.60
2019-02-15T10:13:33.857Z,13.90
2019-02-15T10:15:59.991Z,13.70
2019-02-15T10:18:26.362Z,13.90
2019-02-15T10:20:52.739Z,13.90
2019-02-15T10:23:19.145Z,14.20
2019-02-15T10:25:45.290Z,14.10
2019-02-15T10:28:11.658Z,14.20
2019-02-15T10:30:37.805Z,14.20
2019-02-15T10:33:03.935Z,14.40
2019-02-15T10:35:30.331Z,14.20
2019-02-15T10:37:57.489Z,14.20
2019-02-15T10:40:23.627Z,14.30
2019-02-15T10:42:49.764Z,14.10
2019-02-15T10:45:15.894Z,14.10
2019-02-15T10:47:42.039Z,14.10
2019-02-15T10:50:09.388Z,14.20
2019-02-15T10:52:35.628Z,14.20
2019-02-15T10:55:01.772Z,14.50
2019-02-15T10:57:28.347Z,14.10
2019-02-15T10:59:54.499Z,14.30
2019-02-15T11:02:20.655Z,14.20
2019-02-15T11:04:46.836Z,14.20
2019-02-15T11:07:13.014Z,14.40
2019-02-15T11:09:39.156Z,14.60
2019-02-15T11:12:05.459Z,14.70
2019-02-15T11:14:31.627Z,14.70
2019-02-15T11:16:58.011Z,14.70
2019-02-15T11:19:24.165Z,14.70
2019-02-15T11:21:50.307Z,14.70
2019-02-15T11:24:16.469Z,14.70
2019-02-15T11:26:42.835Z,14.70
2019-02-15T11:29:09.999Z,14.70
2019-02-15T11:31:36.138Z,14.80
2019-02-15T11:34:02.608Z,14.80
2019-02-15T11:36:29.836Z,14.80
2019-02-15T11:38:56.322Z,14.90
2019-02-15T11:41:22.477Z,15.00
2019-02-15T11:43:48.850Z,15.00
2019-02-15T11:46:14.992Z,15.00
2019-02-15T11:48:42.127Z,15.10
2019-02-15T11:51:08.263Z,15.10
2019-02-15T11:53:34.399Z,15.10
2019-02-15T11:56:00.543Z,15.10
2019-02-15T11:58:26.688Z,15.10
2019-02-15T12:00:52.840Z,15.20
2019-02-15T12:03:18.988Z,15.20
2019-02-15T12:05:45.360Z,15.20
2019-02-15T12:08:11.507Z,15.30
2019-02-15T12:10:37.637Z,15.30
2019-02-15T12:13:03.802Z,15.30
2019-02-15T12:15:29.993Z,15.30
2019-02-15T12:17:56.132Z,15.40
2019-02-15T12:20:22.493Z,15.40
2019-02-15T12:22:48.638Z,15.40
2019-02-15T12:25:14.792Z,15.50
2019-02-15T12:27:40.931Z,15.50
2019-02-15T12:30:12.694Z,15.50
2019-02-15T12:32:39.836Z,15.50
2019-02-15T12:35:07.515Z,15.60
2019-02-15T12:37:33.945Z,15.60
2019-02-15T12:40:00.351Z,15.60
2019-02-15T12:42:26.520Z,15.70
2019-02-15T12:44:52.680Z,15.70
2019-02-15T12:47:18.824Z,15.80
2019-02-15T12:49:44.972Z,15.80
2019-02-15T12:52:11.117Z,15.80
2019-02-15T12:54:37.511Z,15.90
2019-02-15T12:57:03.652Z,15.90
2019-02-15T12:59:29.811Z,16.00
2019-02-15T13:01:56.184Z,16.00
2019-02-15T13:04:22.312Z,15.90
2019-02-15T13:06:48.461Z,16.00
2019-02-15T13:09:14.604Z,16.10
2019-02-15T13:11:40.730Z,16.10
2019-02-15T13:14:06.861Z,16.10
2019-02-15T13:16:35.708Z,16.10
2019-02-15T13:19:01.853Z,16.10
2019-02-15T13:21:27.995Z,16.10
2019-02-15T13:23:54.136Z,16.00
2019-02-15T13:26:20.370Z,16.10
2019-02-15T13:28:46.540Z,16.10
2019-02-15T13:31:12.667Z,16.10
2019-02-15T13:33:38.818Z,16.10
2019-02-15T13:36:05.277Z,16.10
2019-02-15T13:38:31.418Z,16.10
2019-02-15T13:40:57.545Z,16.10
2019-02-15T13:43:23.700Z,16.10
2019-02-15T13:45:49.835Z,16.10
2019-02-15T13:48:15.968Z,16.10
2019-02-15T13:50:42.329Z,16.20
2019-02-15T13:53:08.748Z,16.10
2019-02-15T13:55:34.875Z,16.10
2019-02-15T13:58:04.064Z,16.10
2019-02-15T14:00:30.431Z,16.20
2019-02-15T14:02:56.591Z,16.10
2019-02-15T14:05:22.775Z,16.10
2019-02-15T14:07:49.207Z,16.10
2019-02-15T14:10:15.361Z,16.20
2019-02-15T14:12:41.488Z,16.20
2019-02-15T14:15:11.381Z,16.20
2019-02-15T14:17:44.205Z,16.20
2019-02-15T14:20:09.163Z,16.30
2019-02-15T14:22:35.310Z,16.20
2019-02-15T14:25:01.460Z,16.20
2019-02-15T14:27:27.601Z,16.20
2019-02-15T14:29:53.750Z,16.20
2019-02-15T14:32:19.904Z,16.20
2019-02-15T14:34:46.054Z,16.20
2019-02-15T14:37:12.206Z,16.20
2019-02-15T14:39:38.442Z,16.30
2019-02-15T14:42:04.574Z,16.20
2019-02-15T14:44:30.752Z,16.30
2019-02-15T14:46:56.892Z,16.30
2019-02-15T14:49:23.028Z,16.30
2019-02-15T14:51:49.404Z,16.30
2019-02-15T14:54:15.887Z,16.20
2019-02-15T14:56:42.027Z,16.20
2019-02-15T14:59:08.172Z,16.20
2019-02-15T15:01:34.319Z,16.20
2019-02-15T15:04:00.455Z,16.20
2019-02-15T15:06:26.647Z,16.20
2019-02-15T15:08:52.900Z,16.20
2019-02-15T15:11:19.048Z,16.20
2019-02-15T15:13:45.175Z,16.20
2019-02-15T15:16:11.603Z,16.20
2019-02-15T15:18:37.735Z,16.20
2019-02-15T15:21:04.115Z,16.10
2019-02-15T15:23:30.355Z,16.10
2019-02-15T15:25:56.834Z,16.10
2019-02-15T15:28:23.260Z,16.10
2019-02-15T15:30:49.415Z,16.10
2019-02-15T15:33:15.556Z,16.10
2019-02-15T15:35:41.709Z,16.00
2019-02-15T15:38:07.854Z,16.00
2019-02-15T15:40:34.015Z,16.00
2019-02-15T15:43:00.175Z,16.00
2019-02-15T15:45:26.303Z,15.90
2019-02-15T15:47:52.451Z,15.90
2019-02-15T15:50:18.732Z,15.80
2019-02-15T15:52:44.950Z,15.80
2019-02-15T15:55:12.276Z,15.80
2019-02-15T15:57:39.531Z,15.70
2019-02-15T16:00:08.808Z,15.70
2019-02-15T16:02:35.077Z,15.60
2019-02-15T16:05:01.240Z,15.60
2019-02-15T16:07:27.392Z,15.50
2019-02-15T16:09:53.577Z,15.40
2019-02-15T16:12:19.852Z,15.30
2019-02-15T16:14:46.018Z,15.30
2019-02-15T16:17:12.184Z,15.30
2019-02-15T16:19:40.738Z,15.20
2019-02-15T16:22:06.727Z,15.10
2019-02-15T16:24:32.893Z,15.10
2019-02-15T16:26:59.016Z,15.00
2019-02-15T16:29:25.169Z,14.90
2019-02-15T16:31:51.642Z,14.80
2019-02-15T16:34:17.983Z,14.80
2019-02-15T16:36:44.149Z,14.70
2019-02-15T16:39:10.306Z,14.70
2019-02-15T16:41:36.559Z,14.70
2019-02-15T16:44:02.988Z,14.50
2019-02-15T16:46:29.138Z,14.40
2019-02-15T16:48:55.293Z,14.40
2019-02-15T16:51:21.455Z,14.30
2019-02-15T16:53:47.610Z,14.10
2019-02-15T16:56:13.743Z,14.10
2019-02-15T16:58:43.181Z,14.00
2019-02-15T17:01:09.336Z,13.90
2019-02-15T17:03:35.479Z,13.90
2019-02-15T17:06:01.624Z,13.80
2019-02-15T17:08:27.775Z,13.70
2019-02-15T17:10:53.965Z,13.50
2019-02-15T17:13:20.188Z,13.40
2019-02-15T17:15:46.487Z,13.30
2019-02-15T17:18:12.723Z,13.20
2019-02-15T17:20:38.875Z,13.10
2019-02-15T17:23:05.027Z,13.00
2019-02-15T17:25:31.417Z,12.80
2019-02-15T17:27:57.779Z,12.70
2019-02-15T17:30:23.921Z,12.60
2019-02-15T17:32:50.063Z,12.50
2019-02-15T17:35:16.209Z,12.40
2019-02-15T17:37:42.352Z,12.50
2019-02-15T17:40:11.347Z,12.40
2019-02-15T17:42:37.482Z,12.40
2019-02-15T17:45:05.620Z,12.40
2019-02-15T17:47:32.853Z,12.30
2019-02-15T17:49:59.560Z,12.30
2019-02-15T17:52:25.875Z,12.30
2019-02-15T17:54:52.026Z,12.30
2019-02-15T17:57:18.510Z,12.20
2019-02-15T17:59:45.429Z,12.20
2019-02-15T18:02:11.928Z,12.30
2019-02-15T18:04:38.301Z,12.30
2019-02-15T18:07:04.442Z,12.20
2019-02-15T18:09:30.574Z,12.70
2019-02-15T18:11:56.719Z,12.60
2019-02-15T18:14:22.856Z,12.60
2019-02-15T18:16:49.015Z,12.70
2019-02-15T18:19:15.150Z,12.70
2019-02-15T18:21:41.531Z,12.70
2019-02-15T18:24:07.692Z,12.80
2019-02-15T18:26:34.843Z,12.80
2019-02-15T18:29:01.011Z,12.80
2019-02-15T18:31:27.121Z,12.70
2019-02-15T18:33:53.495Z,12.70
2019-02-15T18:36:19.658Z,12.60
2019-02-15T18:38:45.820Z,12.50
2019-02-15T18:41:13.814Z,12.40
2019-02-15T18:43:40.009Z,12.30
2019-02-15T18:46:06.156Z,12.20
2019-02-15T18:48:32.316Z,12.00
2019-02-15T18:50:58.683Z,11.90
2019-02-15T18:53:24.853Z,11.80
2019-02-15T18:55:50.999Z,11.70
2019-02-15T18:58:17.144Z,11.80
2019-02-15T19:00:43.279Z,11.80
2019-02-15T19:03:09.474Z,11.80
2019-02-15T19:05:35.714Z,11.80
2019-02-15T19:08:01.866Z,11.80
2019-02-15T19:10:28.086Z,11.90
2019-02-15T19:12:54.242Z,12.10
2019-02-15T19:15:20.627Z,12.00
2019-02-15T19:17:46.804Z,12.10
2019-02-15T19:20:13.833Z,12.20
2019-02-15T19:22:41.194Z,12.20
2019-02-15T19:25:09.693Z,12.30
2019-02-15T19:27:35.830Z,12.30
2019-02-15T19:30:06.232Z,12.30
2019-02-15T19:32:32.535Z,12.30
2019-02-15T19:34:59.740Z,12.30
2019-02-15T19:37:26.111Z,12.30
2019-02-15T19:39:52.252Z,12.30
2019-02-15T19:42:18.392Z,12.30
2019-02-15T19:44:44.523Z,12.30
2019-02-15T19:47:10.674Z,12.30
2019-02-15T19:49:39.087Z,12.30
2019-02-15T19:52:05.114Z,12.30
2019-02-15T19:54:31.287Z,12.20
2019-02-15T19:56:57.419Z,12.20
2019-02-15T19:59:23.555Z,12.20
2019-02-15T20:01:49.699Z,12.20
2019-02-15T20:04:16.072Z,12.10
2019-02-15T20:06:42.203Z,12.10
2019-02-15T20:09:08.548Z,12.10
2019-02-15T20:11:35.117Z,12.00
2019-02-15T20:14:01.264Z,12.10
2019-02-15T20:16:27.399Z,12.00
2019-02-15T20:18:53.804Z,12.00
2019-02-15T20:21:20.206Z,12.00
2019-02-15T20:23:46.345Z,11.90
2019-02-15T20:26:12.739Z,12.00
2019-02-15T20:28:38.875Z,12.00
2019-02-15T20:31:05.027Z,12.00
2019-02-15T20:33:31.166Z,11.90
2019-02-15T20:35:57.335Z,11.90
2019-02-15T20:38:23.715Z,11.80
2019-02-15T20:40:50.099Z,11.80
2019-02-15T20:43:16.526Z,11.80
2019-02-15T20:45:42.705Z,11.80
2019-02-15T20:48:11.862Z,11.70
2019-02-15T20:50:36.889Z,11.70
2019-02-15T20:53:03.027Z,11.70
2019-02-15T20:55:29.349Z,11.60
2019-02-15T20:57:55.783Z,11.60
2019-02-15T21:00:24.016Z,11.50
2019-02-15T21:02:50.451Z,11.50
2019-02-15T21:05:16.679Z,11.50
2019-02-15T21:07:43.048Z,11.50
2019-02-15T21:10:10.604Z,11.40
2019-02-15T21:12:39.354Z,11.40
2019-02-15T21:15:07.690Z,11.40
2019-02-15T21:17:33.850Z,11.30
2019-02-15T21:20:07.221Z,11.30
2019-02-15T21:22:30.476Z,11.20
2019-02-15T21:24:56.895Z,11.20
2019-02-15T21:27:23.273Z,11.20
2019-02-15T21:29:49.408Z,11.20
2019-02-15T21:35:40.033Z,11.10
2019-02-15T21:38:06.186Z,11.00
2019-02-15T21:40:32.424Z,10.90
2019-02-15T21:42:58.667Z,10.80
2019-02-15T21:45:25.031Z,10.70
2019-02-15T21:47:51.475Z,10.70
2019-02-15T21:50:17.882Z,10.60
2019-02-15T21:52:44.780Z,10.50
2019-02-15T21:55:13.155Z,10.50
2019-02-15T21:57:39.307Z,10.40
2019-02-15T22:00:22.030Z,10.40
2019-02-15T22:02:48.406Z,10.40
2019-02-15T22:05:14.559Z,10.30
2019-02-15T22:07:41.066Z,10.20
2019-02-15T22:10:08.471Z,10.30
2019-02-15T22:12:35.769Z,10.20
2019-02-15T22:15:03.438Z,10.20
2019-02-15T22:17:29.795Z,10.10
2019-02-15T22:19:58.097Z,10.00
2019-02-15T22:22:24.591Z,10.00
2019-02-15T22:24:51.135Z,10.00
2019-02-15T22:27:17.475Z,9.90
2019-02-15T22:29:43.618Z,9.90
2019-02-15T22:32:10.251Z,9.90
2019-02-15T22:34:36.650Z,9.90
2019-02-15T22:37:02.791Z,9.80
2019-02-15T22:39:28.940Z,9.80
2019-02-15T22:41:55.527Z,9.80
2019-02-15T22:44:21.994Z,9.70
2019-02-15T22:46:48.453Z,9.70
2019-02-15T22:49:14.616Z,9.70
2019-02-15T22:51:40.818Z,9.60
2019-02-15T22:54:07.075Z,9.50
2019-02-15T22:56:33.217Z,9.50
2019-02-15T22:58:59.563Z,9.50
2019-02-15T23:01:26.206Z,9.50
2019-02-15T23:03:52.577Z,9.40
2019-02-15T23:06:18.907Z,9.50
2019-02-15T23:08:45.044Z,9.50
2019-02-15T23:11:11.208Z,9.40
2019-02-15T23:13:37.351Z,9.40
2019-02-15T23:16:03.762Z,9.40
2019-02-15T23:18:29.908Z,9.40
2019-02-15T23:20:56.319Z,9.30
2019-02-15T23:23:22.463Z,9.30
2019-02-15T23:25:48.756Z,9.30
2019-02-15T23:28:14.919Z,9.30
2019-02-15T23:30:41.348Z,9.20
2019-02-15T23:33:07.491Z,9.30
2019-02-15T23:35:33.635Z,9.30
2019-02-15T23:37:59.791Z,9.30
2019-02-15T23:40:25.947Z,9.30
2019-02-15T23:42:52.093Z,9.30
2019-02-15T23:45:18.235Z,9.30
2019-02-15T23:47:44.377Z,9.20
2019-02-15T23:50:10.529Z,9.20
2019-02-15T23:52:36.989Z,9.20
2019-02-15T23:55:04.053Z,9.20
2019-02-15T23:57:30.192Z,9.20
2019-02-15T23:59:56.343Z,9.20
