createdAt,value
2022-10-16T00:01:13.046Z,98403.31
2022-10-16T00:03:41.533Z,98402.50
2022-10-16T00:06:09.220Z,98404.44
2022-10-16T00:08:36.995Z,98409.84
2022-10-16T00:11:07.933Z,98404.62
2022-10-16T00:13:36.470Z,98412.41
2022-10-16T00:16:04.533Z,98425.44
2022-10-16T00:18:31.625Z,98420.66
2022-10-16T00:21:06.960Z,98423.72
2022-10-16T00:23:34.390Z,98420.25
2022-10-16T00:26:03.849Z,98427.88
2022-10-16T00:28:30.996Z,98418.06
2022-10-16T00:30:58.069Z,98433.00
2022-10-16T00:33:24.926Z,98434.66
2022-10-16T00:35:51.918Z,98428.00
2022-10-16T00:38:18.773Z,98420.16
2022-10-16T00:40:45.620Z,98425.91
2022-10-16T00:43:35.719Z,98415.75
2022-10-16T00:46:04.238Z,98418.81
2022-10-16T00:48:31.743Z,98421.28
2022-10-16T00:50:59.322Z,98425.78
2022-10-16T00:53:27.287Z,98427.44
2022-10-16T00:55:54.451Z,98426.19
2022-10-16T00:58:21.807Z,98435.66
2022-10-16T01:00:48.762Z,98420.91
2022-10-16T01:03:31.639Z,98423.50
2022-10-16T01:06:09.022Z,98430.72
2022-10-16T01:08:43.552Z,98433.31
2022-10-16T01:11:46.827Z,98430.87
2022-10-16T01:14:30.171Z,98430.09
2022-10-16T01:17:04.575Z,98430.69
2022-10-16T01:19:52.960Z,98436.97
2022-10-16T01:22:20.934Z,98433.66
2022-10-16T01:24:50.229Z,98427.72
2022-10-16T01:27:23.843Z,98433.38
2022-10-16T01:29:54.588Z,98430.87
2022-10-16T01:32:40.059Z,98425.16
2022-10-16T01:35:26.319Z,98435.38
2022-10-16T01:38:08.379Z,98432.16
2022-10-16T01:40:37.313Z,98434.06
2022-10-16T01:43:10.469Z,98439.63
2022-10-16T01:45:38.067Z,98440.34
2022-10-16T01:48:08.988Z,98443.69
2022-10-16T01:50:39.972Z,98446.28
2022-10-16T01:53:07.345Z,98453.59
2022-10-16T01:55:38.151Z,98447.81
2022-10-16T01:58:06.698Z,98457.56
2022-10-16T02:00:33.554Z,98447.19
2022-10-16T02:03:03.025Z,98449.22
2022-10-16T02:05:33.917Z,98454.81
2022-10-16T02:08:03.207Z,98449.25
2022-10-16T02:10:32.925Z,98453.56
2022-10-16T02:13:12.869Z,98457.56
2022-10-16T02:15:39.735Z,98462.34
2022-10-16T02:18:07.791Z,98471.13
2022-10-16T02:20:40.312Z,98473.47
2022-10-16T02:23:09.451Z,98471.34
2022-10-16T02:25:39.273Z,98479.06
2022-10-16T02:28:19.836Z,98475.41
2022-10-16T02:30:51.775Z,98475.09
2022-10-16T02:33:19.540Z,98473.75
2022-10-16T02:35:47.951Z,98477.91
2022-10-16T02:38:16.395Z,98475.94
2022-10-16T02:40:43.777Z,98481.66
2022-10-16T02:43:11.037Z,98483.59
2022-10-16T02:45:38.633Z,98487.13
2022-10-16T02:48:06.266Z,98493.56
2022-10-16T02:50:33.255Z,98492.22
2022-10-16T02:53:00.119Z,98494.84
2022-10-16T02:55:27.340Z,98493.94
2022-10-16T02:57:54.288Z,98487.50
2022-10-16T03:00:21.345Z,98498.25
2022-10-16T03:02:48.308Z,98494.88
2022-10-16T03:05:15.737Z,98494.13
2022-10-16T03:07:42.694Z,98481.41
2022-10-16T03:10:09.730Z,98488.06
2022-10-16T03:12:36.562Z,98477.75
2022-10-16T03:15:04.024Z,98480.34
2022-10-16T03:17:31.028Z,98477.84
2022-10-16T03:19:57.862Z,98486.28
2022-10-16T03:22:24.670Z,98487.69
2022-10-16T03:24:51.595Z,98501.28
2022-10-16T03:27:18.635Z,98502.22
2022-10-16T03:29:45.469Z,98499.44
2022-10-16T03:32:12.345Z,98501.16
2022-10-16T03:34:39.193Z,98512.63
2022-10-16T03:37:06.077Z,98509.81
2022-10-16T03:39:32.946Z,98514.28
2022-10-16T03:41:59.777Z,98515.81
2022-10-16T03:44:26.632Z,98499.28
2022-10-16T03:46:53.496Z,98518.28
2022-10-16T03:49:20.402Z,98519.06
2022-10-16T03:51:47.263Z,98523.88
2022-10-16T03:54:14.105Z,98512.50
2022-10-16T03:56:40.957Z,98525.09
2022-10-16T03:59:07.783Z,98521.72
2022-10-16T04:01:34.600Z,98524.00
2022-10-16T04:04:01.523Z,98518.88
2022-10-16T04:06:28.359Z,98525.62
2022-10-16T04:08:55.223Z,98528.28
2022-10-16T04:11:22.064Z,98526.91
2022-10-16T04:13:49.090Z,98534.16
2022-10-16T04:16:15.910Z,98535.53
2022-10-16T04:18:42.799Z,98527.22
2022-10-16T04:21:09.680Z,98528.66
2022-10-16T04:23:36.568Z,98525.22
2022-10-16T04:26:03.428Z,98519.22
2022-10-16T04:28:30.310Z,98524.16
2022-10-16T04:30:57.307Z,98534.59
2022-10-16T04:33:24.188Z,98535.38
2022-10-16T04:35:57.913Z,98544.97
2022-10-16T04:38:24.886Z,98545.56
2022-10-16T04:40:51.788Z,98544.38
2022-10-16T04:43:18.710Z,98556.47
2022-10-16T04:45:45.657Z,98557.81
2022-10-16T04:48:12.719Z,98556.78
2022-10-16T04:50:39.589Z,98558.25
2022-10-16T04:53:07.553Z,98565.53
2022-10-16T04:55:34.541Z,98568.75
2022-10-16T04:58:01.596Z,98563.44
2022-10-16T05:00:28.447Z,98557.19
2022-10-16T05:02:55.298Z,98555.06
2022-10-16T05:05:22.378Z,98544.34
2022-10-16T05:07:50.370Z,98542.06
2022-10-16T05:10:17.833Z,98547.31
2022-10-16T05:12:44.700Z,98549.62
2022-10-16T05:15:11.905Z,98548.03
2022-10-16T05:17:42.464Z,98552.81
2022-10-16T05:20:12.016Z,98552.69
2022-10-16T05:22:38.912Z,98554.56
2022-10-16T05:25:06.084Z,98554.84
2022-10-16T05:27:32.977Z,98567.37
2022-10-16T05:29:59.795Z,98558.88
2022-10-16T05:32:26.622Z,98556.34
2022-10-16T05:34:53.454Z,98561.78
2022-10-16T05:37:20.330Z,98559.38
2022-10-16T05:39:47.160Z,98569.13
2022-10-16T05:42:14.031Z,98573.69
2022-10-16T05:44:40.917Z,98577.97
2022-10-16T05:47:07.965Z,98573.56
2022-10-16T05:49:37.808Z,98580.25
2022-10-16T05:52:07.547Z,98585.44
2022-10-16T05:54:34.423Z,98595.25
2022-10-16T05:57:01.352Z,98600.22
2022-10-16T05:59:28.179Z,98607.66
2022-10-16T06:01:54.991Z,98610.84
2022-10-16T06:04:21.837Z,98607.31
2022-10-16T06:06:48.698Z,98617.88
2022-10-16T06:09:15.538Z,98619.31
2022-10-16T06:11:42.410Z,98631.78
2022-10-16T06:14:09.506Z,98624.03
2022-10-16T06:16:37.927Z,98629.84
2022-10-16T06:19:07.590Z,98636.25
2022-10-16T06:21:34.651Z,98640.25
2022-10-16T06:24:01.520Z,98634.38
2022-10-16T06:26:30.766Z,98635.03
2022-10-16T06:28:59.189Z,98641.31
2022-10-16T06:31:32.004Z,98645.91
2022-10-16T06:33:59.191Z,98645.25
2022-10-16T06:36:26.823Z,98654.91
2022-10-16T06:38:53.777Z,98650.31
2022-10-16T06:41:22.586Z,98655.97
2022-10-16T06:43:49.663Z,98650.28
2022-10-16T06:46:18.696Z,98655.12
2022-10-16T06:48:45.897Z,98666.09
2022-10-16T06:51:14.839Z,98663.34
2022-10-16T06:54:02.441Z,98670.75
2022-10-16T06:56:33.159Z,98672.72
2022-10-16T06:59:00.359Z,98671.56
2022-10-16T07:01:27.522Z,98688.34
2022-10-16T07:03:54.668Z,98696.03
2022-10-16T07:06:23.629Z,98689.69
2022-10-16T07:08:51.095Z,98693.03
2022-10-16T07:11:24.661Z,98702.28
2022-10-16T07:13:55.029Z,98697.91
2022-10-16T07:16:27.658Z,98717.88
2022-10-16T07:19:02.204Z,98716.72
2022-10-16T07:21:31.509Z,98720.44
2022-10-16T07:24:00.375Z,98712.69
2022-10-16T07:26:28.402Z,98720.03
2022-10-16T07:28:56.081Z,98718.41
2022-10-16T07:31:23.795Z,98721.88
2022-10-16T07:33:51.520Z,98719.66
2022-10-16T07:36:20.097Z,98717.16
2022-10-16T07:38:47.786Z,98709.97
2022-10-16T07:41:19.290Z,98718.00
2022-10-16T07:43:50.446Z,98722.25
2022-10-16T07:46:18.214Z,98733.47
2022-10-16T07:48:48.127Z,98721.47
2022-10-16T07:51:20.079Z,98724.09
2022-10-16T07:53:47.982Z,98727.69
2022-10-16T07:56:15.498Z,98726.25
2022-10-16T07:58:42.563Z,98728.97
2022-10-16T08:01:11.630Z,98734.22
2022-10-16T08:03:38.833Z,98729.47
2022-10-16T08:06:06.113Z,98741.06
2022-10-16T08:08:33.055Z,98742.47
2022-10-16T08:10:59.974Z,98735.03
2022-10-16T08:13:27.748Z,98753.28
2022-10-16T08:15:55.265Z,98752.59
2022-10-16T08:18:22.114Z,98751.56
2022-10-16T08:20:48.949Z,98753.53
2022-10-16T08:23:15.867Z,98755.56
2022-10-16T08:25:42.726Z,98748.81
2022-10-16T08:28:10.992Z,98755.06
2022-10-16T08:30:38.217Z,98748.88
2022-10-16T08:33:05.129Z,98750.81
2022-10-16T08:35:32.054Z,98754.22
2022-10-16T08:37:58.910Z,98759.94
2022-10-16T08:40:32.298Z,98764.44
2022-10-16T08:43:11.227Z,98773.22
2022-10-16T08:45:56.758Z,98767.63
2022-10-16T08:48:38.965Z,98770.03
2022-10-16T08:51:05.888Z,98767.25
2022-10-16T08:53:39.718Z,98766.69
2022-10-16T08:56:06.917Z,98772.00
2022-10-16T08:58:33.848Z,98782.88
2022-10-16T09:01:03.584Z,98783.09
2022-10-16T09:03:36.481Z,98791.22
2022-10-16T09:06:12.040Z,98783.81
2022-10-16T09:08:53.060Z,98793.44
2022-10-16T09:11:45.190Z,98784.66
2022-10-16T09:14:32.499Z,98789.75
2022-10-16T09:17:02.656Z,98799.75
2022-10-16T09:19:37.742Z,98805.31
2022-10-16T09:22:13.334Z,98804.78
2022-10-16T09:24:40.160Z,98800.72
2022-10-16T09:27:11.822Z,98787.91
2022-10-16T09:29:39.457Z,98791.53
2022-10-16T09:32:13.816Z,98795.06
2022-10-16T09:34:44.756Z,98792.66
2022-10-16T09:37:14.070Z,98796.91
2022-10-16T09:39:52.596Z,98798.38
2022-10-16T09:42:23.696Z,98791.84
2022-10-16T09:44:54.805Z,98785.38
2022-10-16T09:47:25.796Z,98786.91
2022-10-16T09:50:03.235Z,98789.78
2022-10-16T09:52:31.067Z,98787.84
2022-10-16T09:55:04.069Z,98788.19
2022-10-16T09:57:31.904Z,98790.06
2022-10-16T09:59:59.679Z,98778.72
2022-10-16T10:02:37.494Z,98787.97
2022-10-16T10:05:06.135Z,98796.37
2022-10-16T10:07:35.583Z,98798.22
2022-10-16T10:10:05.618Z,98794.88
2022-10-16T10:12:35.967Z,98801.38
2022-10-16T10:15:12.153Z,98807.16
2022-10-16T10:17:55.469Z,98797.03
2022-10-16T10:20:35.493Z,98799.81
2022-10-16T10:23:15.292Z,98786.59
2022-10-16T10:25:49.304Z,98795.06
2022-10-16T10:28:40.966Z,98793.91
2022-10-16T10:31:08.559Z,98789.25
2022-10-16T10:34:05.294Z,98793.38
2022-10-16T10:36:40.326Z,98787.69
2022-10-16T10:39:13.496Z,98794.19
2022-10-16T10:41:49.451Z,98785.34
2022-10-16T10:44:19.247Z,98790.91
2022-10-16T10:47:04.814Z,98793.91
2022-10-16T10:49:53.360Z,98796.69
2022-10-16T10:52:35.097Z,98798.38
2022-10-16T10:55:19.804Z,98801.31
2022-10-16T10:58:30.013Z,98802.00
2022-10-16T11:01:16.481Z,98807.72
2022-10-16T11:04:01.639Z,98809.28
2022-10-16T11:06:44.700Z,98805.78
2022-10-16T11:09:32.120Z,98800.78
2022-10-16T11:12:09.463Z,98803.75
2022-10-16T11:14:41.698Z,98800.34
2022-10-16T11:17:31.576Z,98799.63
2022-10-16T11:20:26.432Z,98795.59
2022-10-16T11:22:57.766Z,98793.25
2022-10-16T11:25:32.751Z,98796.16
2022-10-16T11:28:17.494Z,98797.00
2022-10-16T11:31:00.744Z,98790.19
2022-10-16T11:33:37.984Z,98793.12
2022-10-16T11:36:18.077Z,98789.44
2022-10-16T11:38:56.673Z,98796.13
2022-10-16T11:41:26.321Z,98791.47
2022-10-16T11:44:28.646Z,98797.37
2022-10-16T11:47:46.569Z,98789.06
2022-10-16T11:50:37.629Z,98783.97
2022-10-16T11:53:10.976Z,98785.03
2022-10-16T11:55:44.550Z,98779.06
2022-10-16T11:58:33.668Z,98777.06
2022-10-16T12:01:20.373Z,98778.88
2022-10-16T12:03:55.569Z,98768.47
2022-10-16T12:06:59.999Z,98774.37
2022-10-16T12:09:38.720Z,98773.16
2022-10-16T12:12:05.813Z,98768.75
2022-10-16T12:15:11.447Z,98766.59
2022-10-16T12:17:39.240Z,98775.03
2022-10-16T12:20:18.084Z,98769.38
2022-10-16T12:22:51.533Z,98772.38
2022-10-16T12:25:25.808Z,98771.81
2022-10-16T12:27:59.953Z,98769.44
2022-10-16T12:30:31.079Z,98755.06
2022-10-16T12:33:44.158Z,98765.47
2022-10-16T12:36:17.053Z,98768.06
2022-10-16T12:41:33.320Z,98767.47
2022-10-16T12:44:02.549Z,98769.53
2022-10-16T12:46:34.244Z,98773.41
2022-10-16T12:49:13.209Z,98773.87
2022-10-16T12:51:40.568Z,98772.81
2022-10-16T12:54:32.864Z,98772.91
2022-10-16T12:57:09.844Z,98773.31
2022-10-16T12:59:39.608Z,98777.25
2022-10-16T13:02:28.081Z,98779.59
2022-10-16T13:05:24.103Z,98776.69
2022-10-16T13:08:18.106Z,98780.31
2022-10-16T13:11:23.591Z,98777.16
2022-10-16T13:14:35.100Z,98776.38
2022-10-16T13:17:05.915Z,98778.69
2022-10-16T13:19:58.260Z,98785.19
2022-10-16T13:22:55.179Z,98792.41
2022-10-16T13:25:28.030Z,98788.09
2022-10-16T13:28:00.447Z,98783.69
2022-10-16T13:30:30.796Z,98787.78
2022-10-16T13:33:22.476Z,98788.41
2022-10-16T13:35:52.161Z,98793.69
2022-10-16T13:38:22.721Z,98783.75
2022-10-16T13:41:01.528Z,98789.47
2022-10-16T13:43:37.962Z,98793.06
2022-10-16T13:46:26.576Z,98789.91
2022-10-16T13:49:03.642Z,98799.88
2022-10-16T13:51:31.903Z,98801.53
2022-10-16T13:53:59.528Z,98793.50
2022-10-16T13:56:28.897Z,98790.19
2022-10-16T13:59:04.181Z,98798.66
2022-10-16T14:01:41.309Z,98784.50
2022-10-16T14:04:13.435Z,98792.97
2022-10-16T14:06:46.015Z,98779.13
2022-10-16T14:09:18.799Z,98783.06
2022-10-16T14:11:52.512Z,98792.41
2022-10-16T14:14:20.808Z,98791.28
2022-10-16T14:16:48.232Z,98798.72
2022-10-16T14:19:26.986Z,98801.94
2022-10-16T14:21:54.310Z,98809.88
2022-10-16T14:24:28.523Z,98791.66
2022-10-16T14:26:58.620Z,98799.97
2022-10-16T14:29:27.881Z,98799.84
2022-10-16T14:31:58.793Z,98798.31
2022-10-16T14:34:31.654Z,98803.69
2022-10-16T14:37:02.099Z,98805.63
2022-10-16T14:39:29.371Z,98800.22
2022-10-16T14:41:58.326Z,98810.91
2022-10-16T14:44:32.973Z,98805.00
2022-10-16T14:47:08.611Z,98809.00
2022-10-16T14:49:35.921Z,98807.81
2022-10-16T14:52:03.180Z,98811.25
2022-10-16T14:54:30.073Z,98810.16
2022-10-16T14:57:00.041Z,98816.62
2022-10-16T14:59:42.192Z,98813.03
2022-10-16T15:02:29.780Z,98808.22
2022-10-16T15:04:56.921Z,98808.53
2022-10-16T15:07:24.287Z,98815.34
2022-10-16T15:09:51.572Z,98814.13
2022-10-16T15:12:18.602Z,98817.81
2022-10-16T15:14:45.454Z,98818.88
2022-10-16T15:17:12.814Z,98822.06
2022-10-16T15:19:39.944Z,98815.22
2022-10-16T15:22:06.798Z,98818.84
2022-10-16T15:24:33.646Z,98819.03
2022-10-16T15:27:00.493Z,98812.50
2022-10-16T15:29:27.354Z,98818.69
2022-10-16T15:31:54.205Z,98824.19
2022-10-16T15:34:21.065Z,98832.34
2022-10-16T15:36:47.907Z,98833.91
2022-10-16T15:39:17.966Z,98834.06
2022-10-16T15:41:46.463Z,98837.28
2022-10-16T15:44:13.772Z,98843.09
2022-10-16T15:46:40.612Z,98855.66
2022-10-16T15:49:08.072Z,98850.72
2022-10-16T15:51:35.203Z,98844.88
2022-10-16T15:54:03.048Z,98846.03
2022-10-16T15:56:31.631Z,98855.31
2022-10-16T15:58:59.453Z,98853.53
2022-10-16T16:01:26.769Z,98855.19
2022-10-16T16:03:55.102Z,98845.00
2022-10-16T16:06:23.312Z,98855.16
2022-10-16T16:08:50.292Z,98857.66
2022-10-16T16:11:18.144Z,98864.72
2022-10-16T16:13:45.317Z,98869.28
2022-10-16T16:16:14.789Z,98872.66
2022-10-16T16:18:42.073Z,98869.56
2022-10-16T16:21:10.311Z,98875.34
2022-10-16T16:23:37.257Z,98881.03
2022-10-16T16:26:08.616Z,98876.50
2022-10-16T16:28:35.559Z,98882.75
2022-10-16T16:31:02.735Z,98885.41
2022-10-16T16:33:29.798Z,98883.69
2022-10-16T16:36:05.445Z,98886.22
2022-10-16T16:38:33.133Z,98896.81
2022-10-16T16:41:00.263Z,98894.66
2022-10-16T16:43:28.123Z,98900.12
2022-10-16T16:45:55.637Z,98908.28
2022-10-16T16:48:23.356Z,98906.16
2022-10-16T16:50:50.184Z,98910.37
2022-10-16T16:53:17.015Z,98911.69
2022-10-16T16:55:43.890Z,98919.50
2022-10-16T16:58:10.749Z,98921.28
2022-10-16T17:00:37.608Z,98927.28
2022-10-16T17:03:04.442Z,98936.47
2022-10-16T17:05:31.344Z,98926.69
2022-10-16T17:07:58.182Z,98945.34
2022-10-16T17:10:25.029Z,98948.75
2022-10-16T17:12:51.911Z,98947.25
2022-10-16T17:15:18.896Z,98948.53
2022-10-16T17:17:45.847Z,98958.50
2022-10-16T17:20:12.754Z,98953.97
2022-10-16T17:22:39.603Z,98965.59
2022-10-16T17:25:08.062Z,98966.66
2022-10-16T17:27:36.505Z,98963.13
2022-10-16T17:30:05.377Z,98966.09
2022-10-16T17:32:32.254Z,98954.66
2022-10-16T17:34:59.068Z,98969.34
2022-10-16T17:37:25.927Z,98968.72
2022-10-16T17:39:52.743Z,98965.34
2022-10-16T17:42:19.607Z,98972.00
2022-10-16T17:44:46.644Z,98968.72
2022-10-16T17:47:13.555Z,98966.84
2022-10-16T17:49:40.440Z,98968.69
2022-10-16T17:52:07.454Z,98977.84
2022-10-16T17:54:34.623Z,98974.00
2022-10-16T17:57:01.531Z,98977.09
2022-10-16T17:59:29.453Z,98985.09
2022-10-16T18:01:56.332Z,98982.59
2022-10-16T18:04:23.301Z,98983.50
2022-10-16T18:06:50.212Z,98992.16
2022-10-16T18:09:19.174Z,98995.19
2022-10-16T18:11:47.163Z,99000.03
2022-10-16T18:14:15.957Z,98998.47
2022-10-16T18:16:43.697Z,99002.94
2022-10-16T18:19:11.941Z,99001.13
2022-10-16T18:21:38.794Z,99001.97
2022-10-16T18:24:05.954Z,99004.88
2022-10-16T18:26:33.322Z,99002.00
2022-10-16T18:29:01.120Z,99005.09
2022-10-16T18:31:28.643Z,99006.84
2022-10-16T18:33:55.986Z,99006.47
2022-10-16T18:36:31.037Z,99005.34
2022-10-16T18:38:58.578Z,99010.06
2022-10-16T18:41:26.282Z,99005.34
2022-10-16T18:43:53.641Z,99010.72
2022-10-16T18:46:25.558Z,99011.34
2022-10-16T18:48:54.328Z,99020.81
2022-10-16T18:51:29.255Z,99032.28
2022-10-16T18:54:00.556Z,99028.81
2022-10-16T18:56:28.747Z,99021.62
2022-10-16T18:58:59.224Z,99026.88
2022-10-16T19:01:28.362Z,99034.09
2022-10-16T19:03:59.790Z,99023.47
2022-10-16T19:06:27.501Z,99029.47
2022-10-16T19:08:55.383Z,99024.75
2022-10-16T19:11:24.783Z,99028.81
2022-10-16T19:13:52.143Z,99032.25
2022-10-16T19:16:21.826Z,99033.19
2022-10-16T19:18:50.375Z,99041.25
2022-10-16T19:21:17.836Z,99036.84
2022-10-16T19:23:44.864Z,99037.12
2022-10-16T19:26:16.853Z,99044.56
2022-10-16T19:28:44.762Z,99043.69
2022-10-16T19:31:14.408Z,99046.41
2022-10-16T19:33:41.729Z,99042.50
2022-10-16T19:36:13.792Z,99052.50
2022-10-16T19:38:41.537Z,99057.25
2022-10-16T19:41:08.877Z,99053.53
2022-10-16T19:43:35.837Z,99054.00
2022-10-16T19:46:04.764Z,99068.63
2022-10-16T19:48:31.574Z,99059.91
2022-10-16T19:50:58.491Z,99068.97
2022-10-16T19:53:25.589Z,99059.25
2022-10-16T19:55:52.444Z,99067.12
2022-10-16T19:58:19.262Z,99066.75
2022-10-16T20:00:46.148Z,99068.16
2022-10-16T20:03:13.031Z,99078.06
2022-10-16T20:05:39.895Z,99062.00
2022-10-16T20:08:06.951Z,99058.53
2022-10-16T20:10:33.772Z,99066.00
2022-10-16T20:13:00.598Z,99068.34
2022-10-16T20:15:27.459Z,99072.50
2022-10-16T20:17:54.344Z,99079.53
2022-10-16T20:20:21.171Z,99081.94
2022-10-16T20:22:47.981Z,99086.97
2022-10-16T20:25:16.822Z,99091.63
2022-10-16T20:27:45.934Z,99093.94
2022-10-16T20:30:12.752Z,99084.41
2022-10-16T20:32:39.616Z,99091.31
2022-10-16T20:35:07.993Z,99100.22
2022-10-16T20:37:35.378Z,99102.44
2022-10-16T20:40:02.237Z,99114.03
2022-10-16T20:42:29.086Z,99107.44
2022-10-16T20:44:55.952Z,99107.13
2022-10-16T20:47:23.123Z,99111.44
2022-10-16T20:49:49.942Z,99111.31
2022-10-16T20:52:16.773Z,99114.66
2022-10-16T20:54:45.991Z,99118.72
2022-10-16T20:57:12.809Z,99113.22
2022-10-16T20:59:39.606Z,99119.63
2022-10-16T21:02:12.119Z,99122.84
2022-10-16T21:04:41.061Z,99123.19
2022-10-16T21:07:07.891Z,99130.88
2022-10-16T21:09:34.763Z,99136.34
2022-10-16T21:12:01.612Z,99131.72
2022-10-16T21:14:28.480Z,99144.56
2022-10-16T21:16:55.327Z,99143.16
2022-10-16T21:19:22.159Z,99146.75
2022-10-16T21:21:49.022Z,99148.81
2022-10-16T21:24:17.996Z,99152.63
2022-10-16T21:26:44.880Z,99160.25
2022-10-16T21:29:12.206Z,99162.03
2022-10-16T21:31:39.446Z,99166.81
2022-10-16T21:34:06.314Z,99163.94
2022-10-16T21:36:35.515Z,99170.56
2022-10-16T21:39:04.452Z,99174.03
2022-10-16T21:41:31.421Z,99178.97
2022-10-16T21:43:58.815Z,99180.75
2022-10-16T21:46:27.974Z,99177.56
2022-10-16T21:48:59.430Z,99187.56
2022-10-16T21:51:27.612Z,99177.50
2022-10-16T21:53:55.229Z,99183.00
2022-10-16T21:56:22.190Z,99183.25
2022-10-16T21:58:49.245Z,99182.97
2022-10-16T22:01:18.714Z,99176.16
2022-10-16T22:03:46.685Z,99182.66
2022-10-16T22:06:15.445Z,99183.72
2022-10-16T22:08:42.616Z,99185.25
2022-10-16T22:11:11.962Z,99178.78
2022-10-16T22:13:39.084Z,99171.03
2022-10-16T22:16:06.639Z,99179.59
2022-10-16T22:18:34.347Z,99179.47
2022-10-16T22:21:01.204Z,99187.34
2022-10-16T22:23:28.075Z,99184.47
2022-10-16T22:26:05.354Z,99189.09
2022-10-16T22:28:32.102Z,99191.84
2022-10-16T22:31:02.617Z,99194.16
2022-10-16T22:33:29.704Z,99192.69
2022-10-16T22:35:56.638Z,99197.00
2022-10-16T22:38:23.499Z,99195.41
2022-10-16T22:40:50.327Z,99200.47
2022-10-16T22:43:17.161Z,99190.88
2022-10-16T22:45:43.999Z,99200.91
2022-10-16T22:48:10.852Z,99201.19
2022-10-16T22:50:37.736Z,99199.44
2022-10-16T22:53:04.577Z,99200.41
2022-10-16T22:55:31.526Z,99204.53
2022-10-16T22:57:58.355Z,99199.13
2022-10-16T23:00:25.229Z,99205.34
2022-10-16T23:02:52.227Z,99208.81
2022-10-16T23:05:19.070Z,99217.50
2022-10-16T23:07:46.635Z,99211.69
2022-10-16T23:10:13.549Z,99215.22
2022-10-16T23:12:40.368Z,99211.28
2022-10-16T23:15:07.602Z,99202.09
2022-10-16T23:17:34.554Z,99213.66
2022-10-16T23:20:01.386Z,99210.78
2022-10-16T23:22:28.481Z,99216.91
2022-10-16T23:24:55.660Z,99219.91
2022-10-16T23:27:22.481Z,99221.88
2022-10-16T23:29:49.710Z,99205.84
2022-10-16T23:32:16.604Z,99213.09
2022-10-16T23:34:43.496Z,99215.91
2022-10-16T23:37:10.407Z,99214.47
2022-10-16T23:39:37.312Z,99231.06
2022-10-16T23:42:04.255Z,99225.13
2022-10-16T23:44:31.106Z,99231.16
2022-10-16T23:46:57.976Z,99226.50
2022-10-16T23:49:24.857Z,99223.47
2022-10-16T23:51:51.776Z,99225.00
2022-10-16T23:54:18.638Z,99229.03
2022-10-16T23:56:45.484Z,99228.19
2022-10-16T23:59:12.354Z,99222.03
