createdAt,value
2023-06-17T00:03:11.035Z,14.04
2023-06-17T00:08:10.843Z,14.11
2023-06-17T00:13:10.260Z,14.29
2023-06-17T00:18:09.086Z,14.10
2023-06-17T00:23:09.668Z,14.30
2023-06-17T00:28:08.638Z,13.86
2023-06-17T00:33:08.135Z,14.03
2023-06-17T00:38:07.145Z,13.99
2023-06-17T00:43:06.145Z,13.90
2023-06-17T00:48:06.347Z,13.72
2023-06-17T00:53:06.647Z,13.75
2023-06-17T00:58:05.846Z,13.44
2023-06-17T01:03:06.645Z,13.86
2023-06-17T01:08:21.214Z,13.69
2023-06-17T01:13:20.538Z,13.69
2023-06-17T01:18:21.416Z,13.76
2023-06-17T01:23:22.570Z,14.12
2023-06-17T01:28:25.698Z,13.70
2023-06-17T01:33:25.625Z,13.61
2023-06-17T01:38:40.755Z,13.51
2023-06-17T01:43:42.419Z,13.76
2023-06-17T01:48:42.556Z,13.78
2023-06-17T01:53:41.487Z,13.47
2023-06-17T01:58:41.491Z,13.40
2023-06-17T02:03:44.066Z,13.56
2023-06-17T02:08:43.424Z,13.54
2023-06-17T02:13:42.455Z,13.78
2023-06-17T02:18:41.361Z,13.77
2023-06-17T02:23:42.024Z,13.59
2023-06-17T02:28:43.853Z,13.51
2023-06-17T02:33:42.688Z,13.54
2023-06-17T02:38:43.351Z,13.61
2023-06-17T02:43:42.875Z,13.72
2023-06-17T02:48:41.718Z,13.63
2023-06-17T02:53:41.821Z,13.76
2023-06-17T02:58:44.570Z,14.06
2023-06-17T03:03:44.578Z,14.07
2023-06-17T03:08:43.712Z,13.92
2023-06-17T03:13:42.779Z,13.84
2023-06-17T03:18:52.469Z,13.90
2023-06-17T03:23:52.010Z,13.93
2023-06-17T03:28:52.336Z,14.00
2023-06-17T03:33:53.180Z,14.29
2023-06-17T03:38:52.725Z,14.19
2023-06-17T03:43:52.534Z,14.23
2023-06-17T03:48:52.059Z,13.74
2023-06-17T03:53:51.893Z,13.98
2023-06-17T03:58:51.384Z,14.21
2023-06-17T04:03:52.370Z,14.17
2023-06-17T04:08:51.803Z,14.23
2023-06-17T04:13:50.762Z,14.37
2023-06-17T04:18:50.127Z,14.60
2023-06-17T04:23:48.938Z,14.72
2023-06-17T04:28:49.624Z,15.28
2023-06-17T04:33:49.349Z,16.12
2023-06-17T04:38:51.194Z,17.20
2023-06-17T04:43:50.803Z,17.97
2023-06-17T04:48:51.743Z,18.08
2023-06-17T04:53:51.636Z,18.00
2023-06-17T04:58:50.698Z,18.10
2023-06-17T05:03:49.732Z,18.07
2023-06-17T05:08:48.686Z,18.23
2023-06-17T05:13:48.099Z,18.15
2023-06-17T05:18:47.373Z,17.63
2023-06-17T05:23:46.476Z,17.19
2023-06-17T05:28:45.494Z,16.90
2023-06-17T05:33:44.630Z,16.90
2023-06-17T05:38:43.873Z,16.80
2023-06-17T05:43:44.164Z,16.65
2023-06-17T05:48:43.283Z,16.64
2023-06-17T05:53:45.110Z,16.67
2023-06-17T05:58:46.019Z,16.79
2023-06-17T06:03:54.512Z,16.99
2023-06-17T06:08:53.553Z,17.12
2023-06-17T06:13:52.749Z,17.20
2023-06-17T06:18:52.253Z,17.44
2023-06-17T06:23:51.519Z,17.69
2023-06-17T06:28:50.856Z,17.89
2023-06-17T06:33:51.081Z,17.90
2023-06-17T06:38:50.235Z,17.52
2023-06-17T06:43:49.867Z,17.80
2023-06-17T06:48:51.454Z,17.87
2023-06-17T06:53:50.559Z,17.98
2023-06-17T06:58:50.097Z,17.89
2023-06-17T07:03:49.346Z,18.20
2023-06-17T07:08:48.685Z,18.43
2023-06-17T07:13:47.925Z,18.94
2023-06-17T07:18:46.994Z,19.26
2023-06-17T07:23:46.152Z,19.62
2023-06-17T07:28:45.802Z,18.91
2023-06-17T07:33:44.888Z,18.70
2023-06-17T07:38:44.278Z,18.48
2023-06-17T07:43:43.585Z,18.53
2023-06-17T07:48:45.184Z,18.64
2023-06-17T07:53:44.162Z,18.58
2023-06-17T07:58:45.228Z,18.60
2023-06-17T08:03:44.610Z,18.84
2023-06-17T08:08:44.466Z,19.22
2023-06-17T08:13:43.576Z,19.11
2023-06-17T08:18:42.493Z,19.11
2023-06-17T08:23:42.536Z,19.07
2023-06-17T08:28:41.553Z,18.92
2023-06-17T08:33:41.080Z,19.04
2023-06-17T08:38:40.293Z,18.89
2023-06-17T08:43:40.764Z,18.98
2023-06-17T08:48:41.518Z,18.86
2023-06-17T08:53:45.279Z,19.08
2023-06-17T08:58:45.298Z,19.45
2023-06-17T09:03:44.931Z,19.61
2023-06-17T09:08:44.173Z,19.46
2023-06-17T09:13:43.435Z,19.61
2023-06-17T09:18:42.663Z,19.99
2023-06-17T09:23:41.623Z,20.41
2023-06-17T09:28:41.212Z,20.64
2023-06-17T09:33:45.053Z,20.37
2023-06-17T09:38:44.746Z,19.78
2023-06-17T09:43:50.286Z,19.72
2023-06-17T09:48:51.908Z,19.90
2023-06-17T09:53:54.237Z,20.12
2023-06-17T09:58:54.737Z,20.08
2023-06-17T10:03:53.699Z,20.04
2023-06-17T10:08:54.084Z,20.48
2023-06-17T10:14:33.789Z,20.17
2023-06-17T10:19:36.190Z,20.14
2023-06-17T10:24:36.006Z,20.69
2023-06-17T10:29:35.636Z,20.18
2023-06-17T10:34:34.564Z,20.09
2023-06-17T10:39:33.627Z,20.53
2023-06-17T10:44:36.067Z,20.95
2023-06-17T10:49:42.492Z,21.16
2023-06-17T10:54:53.557Z,21.52
2023-06-17T10:59:52.682Z,21.42
2023-06-17T11:04:53.089Z,21.87
2023-06-17T11:09:52.719Z,21.89
2023-06-17T11:14:51.777Z,22.12
2023-06-17T11:19:50.746Z,22.13
2023-06-17T11:24:49.733Z,21.95
2023-06-17T11:29:49.072Z,21.94
2023-06-17T11:34:48.113Z,22.40
2023-06-17T11:39:47.029Z,22.57
2023-06-17T11:44:46.128Z,22.92
2023-06-17T11:49:45.586Z,22.38
2023-06-17T11:54:51.329Z,22.94
2023-06-17T11:59:52.295Z,23.39
2023-06-17T12:04:51.648Z,23.61
2023-06-17T12:09:55.303Z,23.40
2023-06-17T12:15:15.071Z,23.20
2023-06-17T12:20:21.898Z,22.76
2023-06-17T12:25:21.520Z,22.82
2023-06-17T12:30:20.696Z,23.06
2023-06-17T12:35:20.766Z,23.39
2023-06-17T12:40:20.215Z,23.09
2023-06-17T12:45:19.638Z,22.59
2023-06-17T12:50:18.844Z,22.40
2023-06-17T12:55:18.642Z,22.26
2023-06-17T13:00:18.975Z,22.08
2023-06-17T13:05:18.333Z,21.86
2023-06-17T13:10:17.772Z,22.75
2023-06-17T13:15:16.867Z,22.78
2023-06-17T13:20:16.878Z,23.10
2023-06-17T13:25:17.553Z,22.99
2023-06-17T13:30:16.645Z,23.49
2023-06-17T13:35:16.795Z,23.35
2023-06-17T13:40:16.429Z,23.61
2023-06-17T13:45:15.950Z,23.95
2023-06-17T13:50:15.201Z,23.59
2023-06-17T13:55:14.579Z,23.06
2023-06-17T14:00:14.085Z,22.17
2023-06-17T14:05:13.749Z,22.00
2023-06-17T14:10:13.041Z,21.78
2023-06-17T14:15:12.255Z,21.44
2023-06-17T14:20:12.059Z,20.98
2023-06-17T14:25:11.467Z,20.84
2023-06-17T14:30:13.174Z,20.94
2023-06-17T14:35:14.978Z,21.00
2023-06-17T14:40:14.932Z,21.76
2023-06-17T14:45:17.276Z,22.64
2023-06-17T14:50:16.629Z,22.69
2023-06-17T14:55:16.437Z,22.67
2023-06-17T15:00:16.069Z,23.08
2023-06-17T15:05:16.067Z,23.30
2023-06-17T15:10:15.629Z,23.93
2023-06-17T15:15:15.495Z,23.90
2023-06-17T15:20:14.514Z,23.12
2023-06-17T15:25:13.479Z,21.84
2023-06-17T15:30:13.124Z,21.13
2023-06-17T15:35:12.075Z,20.85
2023-06-17T15:40:12.018Z,21.05
2023-06-17T15:45:11.798Z,20.85
2023-06-17T15:50:11.423Z,20.95
2023-06-17T15:55:11.671Z,20.79
2023-06-17T16:00:11.075Z,20.31
2023-06-17T16:05:14.659Z,20.22
2023-06-17T16:10:13.945Z,19.88
2023-06-17T16:15:13.069Z,20.00
2023-06-17T16:20:12.636Z,19.84
2023-06-17T16:25:11.740Z,20.09
2023-06-17T16:30:11.193Z,19.94
2023-06-17T16:35:10.347Z,19.53
2023-06-17T16:40:09.600Z,19.57
2023-06-17T16:45:09.034Z,19.47
2023-06-17T16:50:08.482Z,19.37
2023-06-17T16:55:09.584Z,20.98
2023-06-17T17:00:09.014Z,25.77
2023-06-17T17:05:08.284Z,27.70
2023-06-17T17:10:07.389Z,27.50
2023-06-17T17:15:09.679Z,29.66
2023-06-17T17:20:09.335Z,30.36
2023-06-17T17:25:08.564Z,31.84
2023-06-17T17:30:08.332Z,31.74
2023-06-17T17:35:07.924Z,28.04
2023-06-17T17:40:07.856Z,24.26
2023-06-17T17:45:07.686Z,22.68
2023-06-17T17:50:07.591Z,21.66
2023-06-17T17:55:07.024Z,21.31
2023-06-17T18:00:07.051Z,21.11
2023-06-17T18:05:13.190Z,20.70
2023-06-17T18:10:12.230Z,20.54
2023-06-17T18:15:11.784Z,20.10
2023-06-17T18:20:13.743Z,20.12
2023-06-17T18:25:12.708Z,19.83
2023-06-17T18:30:12.104Z,19.61
2023-06-17T18:35:11.113Z,19.28
2023-06-17T18:40:10.447Z,19.35
2023-06-17T18:45:10.312Z,18.99
2023-06-17T18:50:09.552Z,19.20
2023-06-17T18:55:09.054Z,18.67
2023-06-17T19:00:08.669Z,18.49
2023-06-17T19:05:08.050Z,18.00
2023-06-17T19:10:07.508Z,17.99
2023-06-17T19:15:10.039Z,17.79
2023-06-17T19:20:09.922Z,17.68
2023-06-17T19:25:09.441Z,17.45
2023-06-17T19:30:08.686Z,17.03
2023-06-17T19:35:07.869Z,16.86
2023-06-17T19:40:07.459Z,16.74
2023-06-17T19:45:07.348Z,16.76
2023-06-17T19:50:06.820Z,16.67
2023-06-17T19:55:06.270Z,16.35
2023-06-17T20:00:05.995Z,16.32
2023-06-17T20:05:12.501Z,16.67
2023-06-17T20:10:11.459Z,16.26
2023-06-17T20:15:11.199Z,16.05
2023-06-17T20:20:11.735Z,16.74
2023-06-17T20:25:11.785Z,15.96
2023-06-17T20:30:11.144Z,15.71
2023-06-17T20:35:10.146Z,15.58
2023-06-17T20:40:09.533Z,16.03
2023-06-17T20:45:09.378Z,15.76
2023-06-17T20:50:08.802Z,15.41
2023-06-17T20:55:08.159Z,15.39
2023-06-17T21:00:07.691Z,15.10
2023-06-17T21:05:06.761Z,15.10
2023-06-17T21:10:06.566Z,15.10
2023-06-17T21:15:06.440Z,14.88
2023-06-17T21:20:09.506Z,14.94
2023-06-17T21:25:09.271Z,15.47
2023-06-17T21:30:08.631Z,14.74
2023-06-17T21:35:07.858Z,14.92
2023-06-17T21:40:07.436Z,15.64
2023-06-17T21:45:07.082Z,15.33
2023-06-17T21:50:06.511Z,14.74
2023-06-17T21:55:05.977Z,14.60
2023-06-17T22:00:06.701Z,14.18
2023-06-17T22:05:11.245Z,14.53
2023-06-17T22:10:10.563Z,14.59
2023-06-17T22:15:09.882Z,14.80
2023-06-17T22:20:09.182Z,14.41
2023-06-17T22:25:08.446Z,14.74
2023-06-17T22:30:08.121Z,14.48
2023-06-17T22:35:07.167Z,14.87
2023-06-17T22:40:07.788Z,14.64
2023-06-17T22:45:07.622Z,14.32
2023-06-17T22:50:07.276Z,14.17
2023-06-17T22:55:06.494Z,14.33
2023-06-17T23:00:07.851Z,14.49
2023-06-17T23:05:06.956Z,14.47
2023-06-17T23:10:06.230Z,14.48
2023-06-17T23:15:05.513Z,14.58
2023-06-17T23:20:04.891Z,14.70
2023-06-17T23:25:07.831Z,14.42
2023-06-17T23:30:08.813Z,14.67
2023-06-17T23:35:07.871Z,14.50
2023-06-17T23:40:07.364Z,14.39
2023-06-17T23:45:09.454Z,14.67
2023-06-17T23:50:09.140Z,14.16
2023-06-17T23:55:08.590Z,13.98
