createdAt,value
2019-01-08T00:01:20.889Z,3.00
2019-01-08T00:03:50.247Z,3.00
2019-01-08T00:06:19.579Z,3.10
2019-01-08T00:08:48.948Z,3.10
2019-01-08T00:11:18.290Z,3.00
2019-01-08T00:13:47.660Z,3.00
2019-01-08T00:16:17.027Z,3.00
2019-01-08T00:18:46.395Z,3.00
2019-01-08T00:21:15.730Z,3.10
2019-01-08T00:23:45.068Z,3.10
2019-01-08T00:26:14.431Z,3.10
2019-01-08T00:28:43.773Z,3.10
2019-01-08T00:31:13.131Z,3.10
2019-01-08T00:33:42.480Z,3.10
2019-01-08T00:36:11.839Z,3.10
2019-01-08T00:38:41.191Z,3.20
2019-01-08T00:41:10.546Z,3.20
2019-01-08T00:43:39.895Z,3.10
2019-01-08T00:46:09.251Z,3.20
2019-01-08T00:48:38.655Z,3.20
2019-01-08T00:51:08.010Z,3.20
2019-01-08T00:53:37.363Z,3.20
2019-01-08T00:56:06.711Z,3.20
2019-01-08T00:58:36.086Z,3.20
2019-01-08T01:01:05.448Z,3.20
2019-01-08T01:03:34.779Z,3.20
2019-01-08T01:06:04.136Z,3.20
2019-01-08T01:08:33.479Z,3.20
2019-01-08T01:11:02.839Z,3.20
2019-01-08T01:13:32.211Z,3.20
2019-01-08T01:16:01.927Z,3.30
2019-01-08T01:18:31.271Z,3.20
2019-01-08T01:21:00.608Z,3.20
2019-01-08T01:23:29.966Z,3.20
2019-01-08T01:25:59.312Z,3.20
2019-01-08T01:28:28.683Z,3.20
2019-01-08T01:30:58.016Z,3.10
2019-01-08T01:33:27.388Z,3.20
2019-01-08T01:35:56.731Z,3.10
2019-01-08T01:38:26.083Z,3.10
2019-01-08T01:40:55.427Z,3.20
2019-01-08T01:43:24.787Z,3.20
2019-01-08T01:45:54.131Z,3.20
2019-01-08T01:48:23.491Z,3.20
2019-01-08T01:50:53.031Z,3.20
2019-01-08T01:53:22.392Z,3.20
2019-01-08T01:55:51.723Z,3.20
2019-01-08T01:58:21.078Z,3.20
2019-01-08T02:00:50.415Z,3.20
2019-01-08T02:03:19.767Z,3.20
2019-01-08T02:05:49.112Z,3.20
2019-01-08T02:08:18.462Z,3.20
2019-01-08T02:10:47.794Z,3.20
2019-01-08T02:13:17.158Z,3.20
2019-01-08T02:15:46.555Z,3.20
2019-01-08T02:18:15.915Z,3.20
2019-01-08T02:20:45.251Z,3.20
2019-01-08T02:23:14.591Z,3.20
2019-01-08T02:25:43.961Z,3.20
2019-01-08T02:28:13.290Z,3.20
2019-01-08T02:30:42.644Z,3.30
2019-01-08T02:33:12.004Z,3.20
2019-01-08T02:35:41.360Z,3.20
2019-01-08T02:38:10.700Z,3.20
2019-01-08T02:40:40.059Z,3.20
2019-01-08T02:43:09.400Z,3.20
2019-01-08T02:45:38.764Z,3.20
2019-01-08T02:48:08.106Z,3.20
2019-01-08T02:50:37.458Z,3.20
2019-01-08T02:53:06.821Z,3.20
2019-01-08T02:55:36.171Z,3.20
2019-01-08T02:58:05.511Z,3.20
2019-01-08T03:00:34.875Z,3.20
2019-01-08T03:03:04.215Z,3.20
2019-01-08T03:05:33.678Z,3.30
2019-01-08T03:08:02.931Z,3.30
2019-01-08T03:10:32.258Z,3.20
2019-01-08T03:13:01.674Z,3.30
2019-01-08T03:15:31.016Z,3.30
2019-01-08T03:18:00.399Z,3.30
2019-01-08T03:20:29.739Z,3.30
2019-01-08T03:22:59.095Z,3.30
2019-01-08T03:25:28.431Z,3.30
2019-01-08T03:27:57.793Z,3.30
2019-01-08T03:30:27.127Z,3.40
2019-01-08T03:32:56.483Z,3.40
2019-01-08T03:35:25.840Z,3.40
2019-01-08T03:37:55.195Z,3.40
2019-01-08T03:40:24.551Z,3.40
2019-01-08T03:42:53.902Z,3.40
2019-01-08T03:45:23.248Z,3.40
2019-01-08T03:47:52.602Z,3.50
2019-01-08T03:50:21.954Z,3.50
2019-01-08T03:52:51.302Z,3.50
2019-01-08T03:55:20.659Z,3.60
2019-01-08T03:57:50.016Z,3.60
2019-01-08T04:00:19.355Z,3.60
2019-01-08T04:02:48.770Z,3.70
2019-01-08T04:05:18.119Z,3.70
2019-01-08T04:07:47.489Z,3.70
2019-01-08T04:10:16.858Z,3.70
2019-01-08T04:12:46.199Z,3.80
2019-01-08T04:15:15.551Z,3.80
2019-01-08T04:17:44.921Z,3.80
2019-01-08T04:20:14.261Z,3.90
2019-01-08T04:22:43.570Z,4.00
2019-01-08T04:25:12.911Z,4.00
2019-01-08T04:27:42.232Z,4.00
2019-01-08T04:30:11.575Z,4.10
2019-01-08T04:32:40.894Z,4.10
2019-01-08T04:35:10.239Z,4.20
2019-01-08T04:37:39.554Z,4.20
2019-01-08T04:40:08.896Z,4.20
2019-01-08T04:42:38.214Z,4.30
2019-01-08T04:45:07.551Z,4.30
2019-01-08T04:47:36.876Z,4.30
2019-01-08T04:50:06.511Z,4.30
2019-01-08T04:52:35.801Z,4.40
2019-01-08T04:55:05.167Z,4.40
2019-01-08T04:57:34.488Z,4.40
2019-01-08T05:00:04.038Z,4.40
2019-01-08T05:02:33.363Z,4.40
2019-01-08T05:05:02.706Z,4.40
2019-01-08T05:07:32.019Z,4.40
2019-01-08T05:10:01.342Z,4.40
2019-01-08T05:12:30.679Z,4.40
2019-01-08T05:14:59.998Z,4.40
2019-01-08T05:17:29.369Z,4.40
2019-01-08T05:19:58.682Z,4.40
2019-01-08T05:22:28.027Z,4.30
2019-01-08T05:24:57.366Z,4.30
2019-01-08T05:27:26.703Z,4.30
2019-01-08T05:29:56.020Z,4.20
2019-01-08T05:32:25.398Z,4.20
2019-01-08T05:34:54.713Z,4.10
2019-01-08T05:37:24.048Z,4.10
2019-01-08T05:39:53.359Z,4.00
2019-01-08T05:42:22.710Z,4.00
2019-01-08T05:44:52.031Z,4.00
2019-01-08T05:47:21.374Z,4.00
2019-01-08T05:49:50.694Z,4.00
2019-01-08T05:52:20.111Z,4.00
2019-01-08T05:54:49.386Z,4.00
2019-01-08T05:57:18.729Z,3.90
2019-01-08T05:59:48.067Z,3.90
2019-01-08T06:02:17.419Z,3.90
2019-01-08T06:04:46.738Z,3.90
2019-01-08T06:07:16.062Z,3.90
2019-01-08T06:09:45.412Z,4.00
2019-01-08T06:12:14.726Z,4.00
2019-01-08T06:14:44.071Z,4.00
2019-01-08T06:17:13.456Z,4.10
2019-01-08T06:19:42.806Z,4.10
2019-01-08T06:22:12.184Z,4.10
2019-01-08T06:24:41.530Z,4.10
2019-01-08T06:27:10.851Z,4.20
2019-01-08T06:29:40.203Z,4.20
2019-01-08T06:32:09.546Z,4.20
2019-01-08T06:34:38.923Z,4.20
2019-01-08T06:37:08.258Z,4.30
2019-01-08T06:39:37.602Z,4.20
2019-01-08T06:42:06.941Z,4.20
2019-01-08T06:44:36.279Z,4.20
2019-01-08T06:47:05.612Z,4.20
2019-01-08T06:49:34.969Z,4.20
2019-01-08T06:52:04.304Z,4.20
2019-01-08T06:54:33.645Z,4.20
2019-01-08T06:57:02.972Z,4.30
2019-01-08T06:59:32.316Z,4.30
2019-01-08T07:02:01.644Z,4.20
2019-01-08T07:04:30.992Z,4.20
2019-01-08T07:07:00.327Z,4.10
2019-01-08T07:09:29.655Z,4.20
2019-01-08T07:11:59.006Z,4.20
2019-01-08T07:14:28.330Z,4.20
2019-01-08T07:16:57.707Z,4.20
2019-01-08T07:19:27.051Z,4.30
2019-01-08T07:21:56.322Z,4.20
2019-01-08T07:24:25.650Z,4.30
2019-01-08T07:26:55.015Z,4.30
2019-01-08T07:29:24.343Z,4.30
2019-01-08T07:31:53.692Z,4.30
2019-01-08T07:34:24.497Z,4.30
2019-01-08T07:36:53.974Z,4.30
2019-01-08T07:39:23.299Z,4.30
2019-01-08T07:41:52.694Z,4.30
2019-01-08T07:44:22.010Z,4.30
2019-01-08T07:46:51.346Z,4.30
2019-01-08T07:49:20.671Z,4.40
2019-01-08T07:51:50.019Z,4.40
2019-01-08T07:54:19.346Z,4.40
2019-01-08T07:56:48.694Z,4.40
2019-01-08T07:59:18.014Z,4.40
2019-01-08T08:01:47.364Z,4.40
2019-01-08T08:04:16.691Z,4.40
2019-01-08T08:06:46.045Z,4.40
2019-01-08T08:09:15.298Z,4.50
2019-01-08T08:11:44.622Z,4.50
2019-01-08T08:14:14.011Z,4.50
2019-01-08T08:16:43.360Z,4.50
2019-01-08T08:19:12.695Z,4.50
2019-01-08T08:21:42.014Z,4.50
2019-01-08T08:24:11.301Z,4.50
2019-01-08T08:26:40.676Z,4.50
2019-01-08T08:29:10.015Z,4.50
2019-01-08T08:31:39.344Z,4.50
2019-01-08T08:34:08.686Z,4.50
2019-01-08T08:36:38.015Z,4.50
2019-01-08T08:39:07.366Z,4.50
2019-01-08T08:41:36.682Z,4.40
2019-01-08T08:44:06.018Z,4.40
2019-01-08T08:46:35.342Z,4.40
2019-01-08T08:49:04.682Z,4.40
2019-01-08T08:51:33.999Z,4.40
2019-01-08T08:54:03.340Z,4.40
2019-01-08T08:56:32.706Z,4.40
2019-01-08T08:59:02.060Z,4.40
2019-01-08T09:01:31.384Z,4.40
2019-01-08T09:04:00.723Z,4.30
2019-01-08T09:06:30.063Z,4.30
2019-01-08T09:08:59.406Z,4.20
2019-01-08T09:11:28.729Z,4.20
2019-01-08T09:13:58.090Z,4.20
2019-01-08T09:16:27.463Z,4.30
2019-01-08T09:18:56.793Z,4.30
2019-01-08T09:21:26.126Z,4.30
2019-01-08T09:23:56.182Z,4.30
2019-01-08T09:26:25.532Z,4.30
2019-01-08T09:28:54.838Z,4.20
2019-01-08T09:31:24.166Z,4.20
2019-01-08T09:33:53.743Z,4.10
2019-01-08T09:36:23.076Z,4.20
2019-01-08T09:38:52.403Z,4.20
2019-01-08T09:41:21.743Z,4.10
2019-01-08T09:43:51.063Z,4.00
2019-01-08T09:46:20.407Z,4.00
2019-01-08T09:48:49.722Z,3.90
2019-01-08T09:51:19.059Z,3.90
2019-01-08T09:53:48.391Z,3.90
2019-01-08T09:56:17.722Z,4.00
2019-01-08T09:58:47.051Z,4.00
2019-01-08T10:01:23.841Z,4.00
2019-01-08T10:03:47.430Z,4.00
2019-01-08T10:06:16.784Z,4.00
2019-01-08T10:08:46.111Z,4.00
2019-01-08T10:11:15.447Z,4.10
2019-01-08T10:13:44.758Z,4.10
2019-01-08T10:16:14.122Z,4.20
2019-01-08T10:18:43.439Z,4.30
2019-01-08T10:21:12.783Z,4.40
2019-01-08T10:23:42.111Z,4.40
2019-01-08T10:26:11.481Z,4.40
2019-01-08T10:28:40.799Z,4.30
2019-01-08T10:31:10.143Z,4.30
2019-01-08T10:33:39.486Z,4.30
2019-01-08T10:36:09.123Z,4.40
2019-01-08T10:38:38.462Z,4.40
2019-01-08T10:41:07.774Z,4.50
2019-01-08T10:43:37.130Z,4.50
2019-01-08T10:46:06.439Z,4.60
2019-01-08T10:48:35.788Z,4.60
2019-01-08T10:51:05.099Z,4.60
2019-01-08T10:53:34.436Z,4.70
2019-01-08T10:56:03.756Z,4.70
2019-01-08T10:58:33.094Z,4.70
2019-01-08T11:01:02.407Z,4.70
2019-01-08T11:03:32.596Z,4.70
2019-01-08T11:06:01.915Z,4.70
2019-01-08T11:08:31.359Z,4.70
2019-01-08T11:11:00.610Z,4.70
2019-01-08T11:13:29.951Z,4.70
2019-01-08T11:15:59.279Z,4.80
2019-01-08T11:18:28.614Z,4.80
2019-01-08T11:20:57.935Z,4.80
2019-01-08T11:23:27.283Z,4.80
2019-01-08T11:25:56.594Z,4.90
2019-01-08T11:28:25.911Z,4.90
2019-01-08T11:30:55.266Z,4.80
2019-01-08T11:33:24.588Z,4.80
2019-01-08T11:35:53.927Z,4.80
2019-01-08T11:38:23.167Z,4.80
2019-01-08T11:40:52.502Z,4.80
2019-01-08T11:43:21.824Z,4.80
2019-01-08T11:45:51.162Z,4.70
2019-01-08T11:48:20.475Z,4.70
2019-01-08T11:50:49.855Z,4.60
2019-01-08T11:53:19.223Z,4.60
2019-01-08T11:55:48.555Z,4.60
2019-01-08T11:58:17.872Z,4.60
2019-01-08T12:00:47.207Z,4.50
2019-01-08T12:03:16.514Z,4.50
2019-01-08T12:05:45.779Z,4.50
2019-01-08T12:08:15.090Z,4.50
2019-01-08T12:10:44.472Z,4.40
2019-01-08T12:13:13.806Z,4.50
2019-01-08T12:15:43.200Z,4.50
2019-01-08T12:18:12.515Z,4.50
2019-01-08T12:20:41.855Z,4.50
2019-01-08T12:23:11.171Z,4.60
2019-01-08T12:25:40.491Z,4.50
2019-01-08T12:28:09.830Z,4.50
2019-01-08T12:30:39.147Z,4.50
2019-01-08T12:33:08.481Z,4.50
2019-01-08T12:35:37.798Z,4.50
2019-01-08T12:38:07.170Z,4.50
2019-01-08T12:40:36.534Z,4.60
2019-01-08T12:43:05.874Z,4.50
2019-01-08T12:45:35.191Z,4.60
2019-01-08T12:48:04.531Z,4.60
2019-01-08T12:50:33.849Z,4.70
2019-01-08T12:53:03.187Z,4.70
2019-01-08T12:55:32.575Z,4.70
2019-01-08T12:58:01.908Z,4.80
2019-01-08T13:00:31.233Z,4.80
2019-01-08T13:03:00.588Z,4.80
2019-01-08T13:05:29.911Z,4.80
2019-01-08T13:07:59.253Z,4.80
2019-01-08T13:10:28.594Z,4.70
2019-01-08T13:12:57.938Z,4.70
2019-01-08T13:15:27.272Z,4.70
2019-01-08T13:17:56.631Z,4.70
2019-01-08T13:20:25.965Z,4.70
2019-01-08T13:22:56.394Z,4.60
2019-01-08T13:25:25.718Z,4.60
2019-01-08T13:27:55.035Z,4.60
2019-01-08T13:30:24.375Z,4.50
2019-01-08T13:32:53.692Z,4.50
2019-01-08T13:35:23.035Z,4.50
2019-01-08T13:37:52.338Z,4.50
2019-01-08T13:40:21.682Z,4.40
2019-01-08T13:42:50.994Z,4.40
2019-01-08T13:45:20.335Z,4.40
2019-01-08T13:47:49.751Z,4.40
2019-01-08T13:50:19.087Z,4.40
2019-01-08T13:52:48.420Z,4.40
2019-01-08T13:55:17.750Z,4.50
2019-01-08T13:57:47.082Z,4.60
2019-01-08T14:00:16.416Z,4.60
2019-01-08T14:02:45.731Z,4.70
2019-01-08T14:05:15.066Z,4.70
2019-01-08T14:07:44.383Z,4.70
2019-01-08T14:10:13.737Z,4.70
2019-01-08T14:12:43.151Z,4.70
2019-01-08T14:15:12.515Z,4.70
2019-01-08T14:17:41.991Z,4.70
2019-01-08T14:20:11.601Z,4.70
2019-01-08T14:22:40.927Z,4.70
2019-01-08T14:25:10.243Z,4.70
2019-01-08T14:27:39.680Z,4.70
2019-01-08T14:30:09.623Z,4.70
2019-01-08T14:32:40.727Z,4.70
2019-01-08T14:35:09.930Z,4.70
2019-01-08T14:37:39.279Z,4.80
2019-01-08T14:40:08.594Z,4.80
2019-01-08T14:42:37.935Z,4.80
2019-01-08T14:45:07.312Z,4.80
2019-01-08T14:47:36.652Z,4.90
2019-01-08T14:50:06.239Z,4.90
2019-01-08T14:52:35.584Z,4.90
2019-01-08T14:55:05.003Z,4.90
2019-01-08T14:57:34.351Z,4.90
2019-01-08T15:00:03.674Z,4.90
2019-01-08T15:02:33.019Z,4.90
2019-01-08T15:05:02.340Z,5.00
2019-01-08T15:07:31.606Z,5.00
2019-01-08T15:10:00.938Z,4.90
2019-01-08T15:12:30.363Z,4.90
2019-01-08T15:14:59.678Z,4.90
2019-01-08T15:17:29.035Z,4.90
2019-01-08T15:19:58.355Z,4.80
2019-01-08T15:22:27.690Z,4.70
2019-01-08T15:24:57.007Z,4.70
2019-01-08T15:27:26.351Z,4.70
2019-01-08T15:29:55.674Z,4.60
2019-01-08T15:32:24.982Z,4.60
2019-01-08T15:34:54.323Z,4.60
2019-01-08T15:37:23.635Z,4.60
2019-01-08T15:39:52.975Z,4.60
2019-01-08T15:42:22.295Z,4.60
2019-01-08T15:44:51.639Z,4.60
2019-01-08T15:47:20.962Z,4.60
2019-01-08T15:49:50.306Z,4.60
2019-01-08T15:52:19.679Z,4.50
2019-01-08T15:54:49.026Z,4.50
2019-01-08T15:57:18.370Z,4.50
2019-01-08T15:59:47.742Z,4.40
2019-01-08T16:02:17.143Z,4.30
2019-01-08T16:04:46.482Z,4.20
2019-01-08T16:07:16.219Z,4.30
2019-01-08T16:09:45.597Z,4.20
2019-01-08T16:12:14.935Z,4.20
2019-01-08T16:14:44.357Z,4.10
2019-01-08T16:17:13.632Z,4.10
2019-01-08T16:19:42.975Z,4.20
2019-01-08T16:22:12.347Z,4.20
2019-01-08T16:24:41.689Z,4.20
2019-01-08T16:27:11.002Z,4.20
2019-01-08T16:29:40.347Z,4.20
2019-01-08T16:32:09.663Z,4.10
2019-01-08T16:34:39.013Z,4.10
2019-01-08T16:37:08.394Z,4.10
2019-01-08T16:39:37.791Z,4.10
2019-01-08T16:42:07.110Z,4.10
2019-01-08T16:44:36.436Z,4.10
2019-01-08T16:47:05.774Z,4.10
2019-01-08T16:49:35.102Z,4.00
2019-01-08T16:52:04.447Z,4.00
2019-01-08T16:54:33.763Z,3.90
2019-01-08T16:57:03.115Z,3.90
2019-01-08T16:59:32.427Z,4.00
2019-01-08T17:02:01.775Z,3.90
2019-01-08T17:04:31.182Z,3.90
2019-01-08T17:07:00.438Z,3.90
2019-01-08T17:09:29.768Z,3.90
2019-01-08T17:11:59.105Z,3.90
2019-01-08T17:14:28.426Z,3.90
2019-01-08T17:16:57.789Z,3.90
2019-01-08T17:19:27.111Z,3.90
2019-01-08T17:21:56.458Z,3.90
2019-01-08T17:24:25.775Z,3.90
2019-01-08T17:26:55.112Z,3.90
2019-01-08T17:29:24.445Z,3.80
2019-01-08T17:31:53.844Z,3.80
2019-01-08T17:34:23.183Z,3.80
2019-01-08T17:36:52.516Z,3.80
2019-01-08T17:39:21.830Z,3.90
2019-01-08T17:41:51.379Z,3.90
2019-01-08T17:44:20.725Z,3.90
2019-01-08T17:46:50.066Z,3.80
2019-01-08T17:49:19.386Z,3.80
2019-01-08T17:51:48.728Z,3.80
2019-01-08T17:54:18.065Z,3.80
2019-01-08T17:56:47.405Z,3.80
2019-01-08T17:59:18.999Z,3.80
2019-01-08T18:01:52.459Z,3.80
2019-01-08T18:04:21.779Z,3.80
2019-01-08T18:06:51.110Z,3.80
2019-01-08T18:09:20.430Z,3.80
2019-01-08T18:11:49.735Z,3.70
2019-01-08T18:14:19.071Z,3.70
2019-01-08T18:16:48.412Z,3.70
2019-01-08T18:19:17.795Z,3.70
2019-01-08T18:21:48.215Z,3.70
2019-01-08T18:24:17.531Z,3.70
2019-01-08T18:26:46.855Z,3.70
2019-01-08T18:29:16.196Z,3.70
2019-01-08T18:31:45.526Z,3.70
2019-01-08T18:34:14.856Z,3.70
2019-01-08T18:36:44.187Z,3.70
2019-01-08T18:39:13.536Z,3.70
2019-01-08T18:41:42.854Z,3.60
2019-01-08T18:44:12.203Z,3.60
2019-01-08T18:46:41.527Z,3.70
2019-01-08T18:49:10.936Z,3.70
2019-01-08T18:51:40.255Z,3.60
2019-01-08T18:54:09.625Z,3.60
2019-01-08T18:56:38.975Z,3.60
2019-01-08T18:59:08.336Z,3.60
2019-01-08T19:01:37.654Z,3.60
2019-01-08T19:04:07.010Z,3.60
2019-01-08T19:06:36.475Z,3.50
2019-01-08T19:09:40.880Z,3.50
2019-01-08T19:12:15.379Z,3.50
2019-01-08T19:14:45.027Z,3.50
2019-01-08T19:17:14.370Z,3.50
2019-01-08T19:19:43.725Z,3.50
2019-01-08T19:22:13.042Z,3.60
2019-01-08T19:24:42.383Z,3.50
2019-01-08T19:27:11.704Z,3.50
2019-01-08T19:29:41.051Z,3.50
2019-01-08T19:32:10.374Z,3.60
2019-01-08T19:34:39.715Z,3.50
2019-01-08T19:37:09.072Z,3.50
2019-01-08T19:39:38.423Z,3.50
2019-01-08T19:42:07.747Z,3.50
2019-01-08T19:44:37.058Z,3.40
2019-01-08T19:47:06.406Z,3.30
2019-01-08T19:49:35.727Z,3.30
2019-01-08T19:52:05.067Z,3.30
2019-01-08T19:54:34.416Z,3.30
2019-01-08T19:57:03.850Z,3.20
2019-01-08T19:59:33.087Z,3.20
2019-01-08T20:02:02.467Z,3.30
2019-01-08T20:04:31.779Z,3.30
2019-01-08T20:07:01.162Z,3.30
2019-01-08T20:09:30.437Z,3.30
2019-01-08T20:11:59.771Z,3.30
2019-01-08T20:14:30.206Z,3.30
2019-01-08T20:16:59.576Z,3.30
2019-01-08T20:19:28.895Z,3.30
2019-01-08T20:21:58.240Z,3.20
2019-01-08T20:24:27.566Z,3.10
2019-01-08T20:26:57.010Z,3.10
2019-01-08T20:29:26.335Z,3.10
2019-01-08T20:31:55.700Z,3.20
2019-01-08T20:34:26.888Z,3.20
2019-01-08T20:36:57.926Z,3.20
2019-01-08T20:39:26.951Z,3.20
2019-01-08T20:41:56.306Z,3.20
2019-01-08T20:44:25.623Z,3.20
2019-01-08T20:46:54.980Z,3.20
2019-01-08T20:49:24.270Z,3.10
2019-01-08T20:51:53.606Z,3.00
2019-01-08T20:54:22.851Z,3.10
2019-01-08T20:56:52.364Z,3.00
2019-01-08T20:59:21.711Z,3.00
2019-01-08T21:01:51.047Z,3.00
2019-01-08T21:04:20.387Z,3.00
2019-01-08T21:06:49.789Z,3.00
2019-01-08T21:09:19.143Z,3.00
2019-01-08T21:11:48.466Z,3.00
2019-01-08T21:14:17.819Z,3.00
2019-01-08T21:16:48.093Z,3.00
2019-01-08T21:19:17.404Z,3.00
2019-01-08T21:21:48.767Z,3.00
2019-01-08T21:24:17.752Z,2.90
2019-01-08T21:26:47.091Z,2.90
2019-01-08T21:29:16.433Z,2.90
2019-01-08T21:31:45.767Z,2.90
2019-01-08T21:34:15.119Z,2.90
2019-01-08T21:36:44.451Z,2.90
2019-01-08T21:39:13.782Z,2.90
2019-01-08T21:41:43.108Z,2.90
2019-01-08T21:44:12.442Z,2.90
2019-01-08T21:46:41.757Z,2.80
2019-01-08T21:49:11.106Z,2.90
2019-01-08T21:51:40.418Z,2.90
2019-01-08T21:54:09.683Z,2.90
2019-01-08T21:56:38.998Z,2.90
2019-01-08T21:59:08.338Z,2.90
2019-01-08T22:01:37.658Z,2.80
2019-01-08T22:04:07.008Z,2.80
2019-01-08T22:06:36.329Z,2.80
2019-01-08T22:09:06.902Z,2.90
2019-01-08T22:11:36.223Z,2.80
2019-01-08T22:14:05.571Z,2.80
2019-01-08T22:16:34.922Z,2.70
2019-01-08T22:19:04.263Z,2.80
2019-01-08T22:21:33.595Z,2.70
2019-01-08T22:24:02.912Z,2.70
2019-01-08T22:26:32.395Z,2.80
2019-01-08T22:29:01.711Z,2.80
2019-01-08T22:31:31.047Z,2.80
2019-01-08T22:34:00.311Z,2.80
2019-01-08T22:36:29.647Z,2.70
2019-01-08T22:38:58.967Z,2.80
2019-01-08T22:41:28.502Z,2.80
2019-01-08T22:43:57.814Z,2.80
2019-01-08T22:46:27.158Z,2.80
2019-01-08T22:48:56.478Z,2.80
2019-01-08T22:51:25.819Z,2.70
2019-01-08T22:53:55.143Z,2.70
2019-01-08T22:56:24.482Z,2.80
2019-01-08T22:58:53.807Z,2.80
2019-01-08T23:01:30.734Z,2.70
2019-01-08T23:04:01.055Z,2.80
2019-01-08T23:06:30.394Z,2.80
2019-01-08T23:08:59.724Z,2.80
2019-01-08T23:11:29.058Z,2.90
2019-01-08T23:13:58.380Z,2.80
2019-01-08T23:16:27.734Z,2.80
2019-01-08T23:18:57.050Z,2.80
2019-01-08T23:21:26.399Z,2.70
2019-01-08T23:23:55.719Z,2.70
2019-01-08T23:26:25.055Z,2.70
2019-01-08T23:28:54.370Z,2.70
2019-01-08T23:31:23.717Z,2.70
2019-01-08T23:33:53.038Z,2.60
2019-01-08T23:36:22.659Z,2.60
2019-01-08T23:38:51.974Z,2.60
2019-01-08T23:41:21.283Z,2.60
2019-01-08T23:43:50.626Z,2.60
2019-01-08T23:46:19.943Z,2.60
2019-01-08T23:48:49.292Z,2.60
2019-01-08T23:51:18.610Z,2.60
2019-01-08T23:53:50.282Z,2.60
2019-01-08T23:56:19.703Z,2.60
2019-01-08T23:58:49.046Z,2.60
