createdAt,value
2019-03-17T00:09:12.111Z,84.2
2019-03-17T00:20:15.637Z,84.2
2019-03-17T00:31:22.874Z,84.1
2019-03-17T00:41:38.734Z,83.7
2019-03-17T00:52:45.167Z,83.6
2019-03-17T01:03:47.018Z,83.2
2019-03-17T01:14:40.709Z,83.3
2019-03-17T01:25:32.204Z,83.2
2019-03-17T01:36:19.894Z,83.9
2019-03-17T01:47:23.342Z,83.6
2019-03-17T01:57:54.994Z,82.9
2019-03-17T02:08:47.099Z,82.7
2019-03-17T02:19:39.336Z,82.2
2019-03-17T02:29:57.712Z,81.6
2019-03-17T02:40:53.780Z,82.5
2019-03-17T02:51:48.092Z,81.5
2019-03-17T03:02:36.867Z,81.4
2019-03-17T03:13:28.835Z,81.3
2019-03-17T03:24:08.320Z,80.6
2019-03-17T03:34:35.873Z,81.2
2019-03-17T03:45:40.157Z,81.1
2019-03-17T03:56:42.552Z,81.0
2019-03-17T04:07:32.606Z,81.4
2019-03-17T04:17:50.205Z,82.3
2019-03-17T04:29:21.542Z,82.8
2019-03-17T04:40:23.282Z,83.4
2019-03-17T04:50:42.322Z,83.8
2019-03-17T05:02:07.585Z,84.4
2019-03-17T05:12:24.408Z,84.8
2019-03-17T05:22:55.795Z,85.0
2019-03-17T05:33:48.478Z,85.8
2019-03-17T05:44:37.694Z,85.9
2019-03-17T05:55:36.030Z,86.0
2019-03-17T06:06:39.084Z,87.0
2019-03-17T06:18:30.517Z,87.0
2019-03-17T06:28:48.591Z,87.2
2019-03-17T06:39:19.304Z,86.0
2019-03-17T06:49:33.292Z,85.4
2019-03-17T07:07:23.761Z,83.7
2019-03-17T07:17:40.984Z,82.9
2019-03-17T07:27:57.811Z,83.4
2019-03-17T07:45:06.761Z,83.0
2019-03-17T07:55:21.539Z,82.6
2019-03-17T08:06:17.664Z,83.3
2019-03-17T08:16:36.565Z,83.5
2019-03-17T08:26:56.885Z,83.5
2019-03-17T08:37:52.584Z,83.5
2019-03-17T08:48:11.303Z,83.8
2019-03-17T08:59:22.789Z,84.1
2019-03-17T09:10:34.373Z,84.5
2019-03-17T09:21:29.677Z,84.9
2019-03-17T09:31:45.438Z,84.7
2019-03-17T09:42:33.363Z,84.4
2019-03-17T09:53:23.859Z,84.1
2019-03-17T10:03:49.013Z,83.7
2019-03-17T10:14:52.866Z,84.5
2019-03-17T10:25:09.475Z,84.8
2019-03-17T10:35:59.426Z,88.1
2019-03-17T10:46:48.378Z,87.7
2019-03-17T10:58:28.587Z,85.6
2019-03-17T11:09:24.739Z,77.6
2019-03-17T11:19:41.855Z,74.5
2019-03-17T11:31:32.831Z,72.5
2019-03-17T11:42:20.219Z,69.7
2019-03-17T11:53:09.879Z,71.8
2019-03-17T12:03:37.040Z,71.0
2019-03-17T12:15:29.866Z,70.6
2019-03-17T12:25:51.251Z,68.2
2019-03-17T12:36:43.596Z,66.8
2019-03-17T12:46:57.732Z,66.9
2019-03-17T12:57:23.479Z,68.7
2019-03-17T13:08:17.397Z,68.4
2019-03-17T13:18:34.457Z,69.8
2019-03-17T13:29:01.534Z,70.8
2019-03-17T13:39:17.996Z,72.7
2019-03-17T13:50:13.739Z,72.3
2019-03-17T14:01:01.769Z,72.5
2019-03-17T14:11:49.659Z,72.8
2019-03-17T14:22:37.275Z,72.6
2019-03-17T14:33:33.225Z,73.7
2019-03-17T14:44:28.710Z,75.4
2019-03-17T14:56:24.670Z,77.3
2019-03-17T15:06:41.723Z,77.1
2019-03-17T15:17:08.760Z,74.7
2019-03-17T15:30:01.753Z,74.7
2019-03-17T15:40:16.562Z,73.3
2019-03-17T15:51:19.638Z,72.3
2019-03-17T16:02:09.619Z,71.4
2019-03-17T16:13:04.435Z,70.9
2019-03-17T16:23:59.339Z,69.4
2019-03-17T16:34:52.303Z,67.9
2019-03-17T16:45:49.206Z,68.8
2019-03-17T16:58:53.978Z,67.8
2019-03-17T17:10:03.779Z,67.6
2019-03-17T17:21:03.273Z,67.8
2019-03-17T17:34:05.759Z,69.1
2019-03-17T17:44:58.993Z,69.2
2019-03-17T18:00:56.724Z,67.7
2019-03-17T18:11:56.426Z,68.2
2019-03-17T18:25:16.734Z,68.6
2019-03-17T18:37:50.743Z,69.1
2019-03-17T18:48:56.085Z,69.5
2019-03-17T18:59:19.678Z,70.0
2019-03-17T19:26:08.553Z,71.1
2019-03-17T19:36:31.400Z,71.3
2019-03-17T19:46:57.166Z,71.7
2019-03-17T19:57:51.320Z,71.9
2019-03-17T20:09:09.781Z,72.2
2019-03-17T20:35:37.159Z,70.0
2019-03-17T20:47:09.040Z,70.3
2019-03-17T20:58:14.762Z,71.3
2019-03-17T21:09:28.108Z,71.9
2019-03-17T21:20:24.967Z,72.4
2019-03-17T21:31:12.123Z,72.7
2019-03-17T21:41:49.812Z,73.6
2019-03-17T21:52:39.024Z,74.4
2019-03-17T22:08:51.347Z,75.0
2019-03-17T22:19:07.675Z,74.0
2019-03-17T22:30:00.341Z,74.8
2019-03-17T22:40:20.785Z,75.1
2019-03-17T22:51:18.315Z,75.2
2019-03-17T23:01:32.147Z,76.3
2019-03-17T23:12:20.643Z,76.4
2019-03-17T23:22:41.572Z,76.8
2019-03-17T23:32:58.909Z,77.1
2019-03-17T23:43:54.196Z,77.4
2019-03-17T23:54:48.482Z,78.2
