createdAt,value
2019-04-02T00:00:59.673Z,45.11
2019-04-02T00:01:59.657Z,45.53
2019-04-02T00:02:59.672Z,45.73
2019-04-02T00:03:59.649Z,45.63
2019-04-02T00:04:59.633Z,45.21
2019-04-02T00:05:59.616Z,45.11
2019-04-02T00:07:00.345Z,45.11
2019-04-02T00:07:59.603Z,45.01
2019-04-02T00:08:59.600Z,45.42
2019-04-02T00:09:59.574Z,45.53
2019-04-02T00:10:59.561Z,45.84
2019-04-02T00:11:59.588Z,45.01
2019-04-02T00:12:59.544Z,45.73
2019-04-02T00:13:59.540Z,46.25
2019-04-02T00:14:59.518Z,46.45
2019-04-02T00:15:59.510Z,46.36
2019-04-02T00:16:59.500Z,46.37
2019-04-02T00:17:59.484Z,46.36
2019-04-02T00:18:59.494Z,45.86
2019-04-02T00:19:59.468Z,46.25
2019-04-02T00:20:59.455Z,46.45
2019-04-02T00:22:00.464Z,46.56
2019-04-02T00:23:00.475Z,46.17
2019-04-02T00:23:59.433Z,46.27
2019-04-02T00:24:59.416Z,46.17
2019-04-02T00:25:59.400Z,46.04
2019-04-02T00:26:59.404Z,46.15
2019-04-02T00:27:59.380Z,46.27
2019-04-02T00:28:59.368Z,46.37
2019-04-02T00:29:59.359Z,45.96
2019-04-02T00:30:59.352Z,46.06
2019-04-02T00:31:59.340Z,46.25
2019-04-02T00:32:59.331Z,46.17
2019-04-02T00:33:59.315Z,45.96
2019-04-02T00:34:59.310Z,46.37
2019-04-02T00:35:59.298Z,47.00
2019-04-02T00:36:59.292Z,46.37
2019-04-02T00:37:59.270Z,46.58
2019-04-02T00:38:59.266Z,46.69
2019-04-02T00:39:59.250Z,46.37
2019-04-02T00:41:01.472Z,46.58
2019-04-02T00:41:59.406Z,47.20
2019-04-02T00:42:59.229Z,47.00
2019-04-02T00:43:59.211Z,47.20
2019-04-02T00:44:59.214Z,47.02
2019-04-02T00:45:59.181Z,46.89
2019-04-02T00:46:59.172Z,46.79
2019-04-02T00:47:59.165Z,46.48
2019-04-02T00:48:59.153Z,46.69
2019-04-02T00:49:59.140Z,47.64
2019-04-02T00:50:59.128Z,47.74
2019-04-02T00:51:59.121Z,47.72
2019-04-02T00:52:59.109Z,47.20
2019-04-02T00:53:59.110Z,47.72
2019-04-02T00:54:59.096Z,47.92
2019-04-02T00:55:59.270Z,48.05
2019-04-02T00:56:59.069Z,47.92
2019-04-02T00:57:59.062Z,48.47
2019-04-02T00:58:59.056Z,48.36
2019-04-02T00:59:59.044Z,47.95
2019-04-02T01:00:59.028Z,48.68
2019-04-02T01:01:59.013Z,48.36
2019-04-02T01:02:59.015Z,48.68
2019-04-02T01:03:58.994Z,48.57
2019-04-02T01:04:58.993Z,48.69
2019-04-02T01:05:58.981Z,48.69
2019-04-02T01:06:58.963Z,48.78
2019-04-02T01:07:58.955Z,48.47
2019-04-02T01:08:58.938Z,48.68
2019-04-02T01:09:58.928Z,48.78
2019-04-02T01:10:58.922Z,48.47
2019-04-02T01:11:58.929Z,48.90
2019-04-02T01:12:58.896Z,48.88
2019-04-02T01:13:58.888Z,48.78
2019-04-02T01:14:58.881Z,48.47
2019-04-02T01:15:58.865Z,48.36
2019-04-02T01:16:58.862Z,49.71
2019-04-02T01:17:58.847Z,49.94
2019-04-02T01:18:58.835Z,49.94
2019-04-02T01:19:58.830Z,49.84
2019-04-02T01:20:58.815Z,49.94
2019-04-02T01:21:58.813Z,49.52
2019-04-02T01:22:58.798Z,49.94
2019-04-02T01:24:00.026Z,49.84
2019-04-02T01:24:58.776Z,49.84
2019-04-02T01:25:58.758Z,50.04
2019-04-02T01:26:58.747Z,49.42
2019-04-02T01:27:58.745Z,49.42
2019-04-02T01:28:58.761Z,49.94
2019-04-02T01:29:58.717Z,49.73
2019-04-02T01:30:58.709Z,49.63
2019-04-02T01:31:58.697Z,50.04
2019-04-02T01:32:58.684Z,49.73
2019-04-02T01:33:58.679Z,49.73
2019-04-02T01:34:58.662Z,50.35
2019-04-02T01:35:58.656Z,50.69
2019-04-02T01:36:58.640Z,50.87
2019-04-02T01:37:58.642Z,50.59
2019-04-02T01:38:58.627Z,50.79
2019-04-02T01:39:59.180Z,51.08
2019-04-02T01:40:58.601Z,50.79
2019-04-02T01:41:58.585Z,50.69
2019-04-02T01:42:58.576Z,50.69
2019-04-02T01:43:58.568Z,50.69
2019-04-02T01:44:58.566Z,50.79
2019-04-02T01:45:58.567Z,51.60
2019-04-02T01:46:58.575Z,51.00
2019-04-02T01:47:58.526Z,50.90
2019-04-02T01:48:58.512Z,51.10
2019-04-02T01:49:58.501Z,51.39
2019-04-02T01:50:58.498Z,50.48
2019-04-02T01:51:58.485Z,51.31
2019-04-02T01:52:58.473Z,51.10
2019-04-02T01:53:59.279Z,51.21
2019-04-02T01:54:58.460Z,51.00
2019-04-02T01:55:58.442Z,50.90
2019-04-02T01:56:58.440Z,51.42
2019-04-02T01:57:58.414Z,51.93
2019-04-02T01:58:58.414Z,51.73
2019-04-02T01:59:58.401Z,51.73
2019-04-02T02:00:58.385Z,51.73
2019-04-02T02:01:58.382Z,52.04
2019-04-02T02:02:58.388Z,51.21
2019-04-02T02:03:58.357Z,51.93
2019-04-02T02:04:58.355Z,51.62
2019-04-02T02:05:58.338Z,51.93
2019-04-02T02:06:58.325Z,51.42
2019-04-02T02:07:58.317Z,52.14
2019-04-02T02:08:58.311Z,52.35
2019-04-02T02:09:58.293Z,52.25
2019-04-02T02:10:58.284Z,52.14
2019-04-02T02:11:58.273Z,51.83
2019-04-02T02:12:58.451Z,52.17
2019-04-02T02:13:58.639Z,52.27
2019-04-02T02:14:58.241Z,52.17
2019-04-02T02:15:58.235Z,52.37
2019-04-02T02:16:58.216Z,52.58
2019-04-02T02:17:58.211Z,52.17
2019-04-02T02:18:58.201Z,51.96
2019-04-02T02:19:58.197Z,52.17
2019-04-02T02:20:58.179Z,52.48
2019-04-02T02:21:58.171Z,52.37
2019-04-02T02:22:58.151Z,52.06
2019-04-02T02:23:58.146Z,52.17
2019-04-02T02:24:58.144Z,52.37
2019-04-02T02:25:58.139Z,52.89
2019-04-02T02:26:58.116Z,52.37
2019-04-02T02:27:58.108Z,52.37
2019-04-02T02:28:58.097Z,52.48
2019-04-02T02:29:58.183Z,52.69
2019-04-02T02:30:58.096Z,52.48
2019-04-02T02:31:58.074Z,53.61
2019-04-02T02:32:58.060Z,52.89
2019-04-02T02:33:58.047Z,53.20
2019-04-02T02:34:58.033Z,53.20
2019-04-02T02:35:58.021Z,53.51
2019-04-02T02:36:58.018Z,52.89
2019-04-02T02:37:58.029Z,52.69
2019-04-02T02:38:57.991Z,53.30
2019-04-02T02:39:57.984Z,53.82
2019-04-02T02:40:57.982Z,53.72
2019-04-02T02:41:57.965Z,53.44
2019-04-02T02:42:57.956Z,53.44
2019-04-02T02:43:57.937Z,53.61
2019-04-02T02:44:57.933Z,53.23
2019-04-02T02:45:57.909Z,53.30
2019-04-02T02:46:57.904Z,53.82
2019-04-02T02:47:57.899Z,53.54
2019-04-02T02:48:57.894Z,54.47
2019-04-02T02:49:57.871Z,54.47
2019-04-02T02:50:57.859Z,53.61
2019-04-02T02:51:57.857Z,53.92
2019-04-02T02:52:57.849Z,53.96
2019-04-02T02:53:57.842Z,53.96
2019-04-02T02:54:57.828Z,53.75
2019-04-02T02:55:57.812Z,54.68
2019-04-02T02:56:57.806Z,54.47
2019-04-02T02:57:57.796Z,54.68
2019-04-02T02:58:57.778Z,54.89
2019-04-02T02:59:57.844Z,54.68
2019-04-02T03:00:58.186Z,54.47
2019-04-02T03:01:58.661Z,54.89
2019-04-02T03:03:00.036Z,54.47
2019-04-02T03:03:59.862Z,54.27
2019-04-02T03:05:00.598Z,54.27
2019-04-02T03:05:57.707Z,54.68
2019-04-02T03:06:57.693Z,54.79
2019-04-02T03:07:57.688Z,54.79
2019-04-02T03:08:57.677Z,54.68
2019-04-02T03:09:57.675Z,54.68
2019-04-02T03:10:57.668Z,55.10
2019-04-02T03:11:57.637Z,55.20
2019-04-02T03:12:57.648Z,54.89
2019-04-02T03:13:57.626Z,55.22
2019-04-02T03:14:59.443Z,55.10
2019-04-02T03:15:57.604Z,55.72
2019-04-02T03:16:57.609Z,55.41
2019-04-02T03:17:57.581Z,55.51
2019-04-02T03:18:57.575Z,55.95
2019-04-02T03:19:57.562Z,55.74
2019-04-02T03:20:57.549Z,55.95
2019-04-02T03:21:57.534Z,56.16
2019-04-02T03:22:57.535Z,56.05
2019-04-02T03:23:57.533Z,55.74
2019-04-02T03:24:57.509Z,55.85
2019-04-02T03:25:57.490Z,56.16
2019-04-02T03:26:57.489Z,55.85
2019-04-02T03:27:57.487Z,56.65
2019-04-02T03:28:57.467Z,56.47
2019-04-02T03:29:57.452Z,56.57
2019-04-02T03:31:00.847Z,56.37
2019-04-02T03:31:58.437Z,56.26
2019-04-02T03:32:57.438Z,56.05
2019-04-02T03:33:57.415Z,56.68
2019-04-02T03:34:59.875Z,56.47
2019-04-02T03:35:57.397Z,57.20
2019-04-02T03:36:57.379Z,56.57
2019-04-02T03:37:57.368Z,57.12
2019-04-02T03:39:00.453Z,56.81
2019-04-02T03:39:57.351Z,57.43
2019-04-02T03:40:57.339Z,56.49
2019-04-02T03:41:57.320Z,57.40
2019-04-02T03:42:57.326Z,57.01
2019-04-02T03:43:57.303Z,57.43
2019-04-02T03:44:57.298Z,56.78
2019-04-02T03:45:57.294Z,57.32
2019-04-02T03:46:57.271Z,57.74
2019-04-02T03:47:57.266Z,57.12
2019-04-02T03:48:57.260Z,57.32
2019-04-02T03:49:57.238Z,57.84
2019-04-02T03:50:57.239Z,58.15
2019-04-02T03:51:57.216Z,57.95
2019-04-02T03:52:57.209Z,57.43
2019-04-02T03:53:57.198Z,57.53
2019-04-02T03:54:57.186Z,57.74
2019-04-02T03:55:57.176Z,57.84
2019-04-02T03:56:57.164Z,58.05
2019-04-02T03:57:57.163Z,57.64
2019-04-02T03:58:57.141Z,57.74
2019-04-02T03:59:57.156Z,57.74
2019-04-02T04:00:57.122Z,57.74
2019-04-02T04:02:01.116Z,57.84
2019-04-02T04:02:57.105Z,57.32
2019-04-02T04:03:57.091Z,57.95
2019-04-02T04:04:57.080Z,57.53
2019-04-02T04:05:57.075Z,57.67
2019-04-02T04:06:57.062Z,58.36
2019-04-02T04:07:57.053Z,58.26
2019-04-02T04:08:57.063Z,58.26
2019-04-02T04:09:57.035Z,58.26
2019-04-02T04:10:57.029Z,58.26
2019-04-02T04:11:57.001Z,58.26
2019-04-02T04:12:57.000Z,58.57
2019-04-02T04:13:56.984Z,58.47
2019-04-02T04:14:56.977Z,58.36
2019-04-02T04:15:56.970Z,58.15
2019-04-02T04:16:56.959Z,58.39
2019-04-02T04:17:56.944Z,58.50
2019-04-02T04:19:00.206Z,58.70
2019-04-02T04:19:56.925Z,58.88
2019-04-02T04:20:56.913Z,59.64
2019-04-02T04:21:56.906Z,58.78
2019-04-02T04:22:56.888Z,59.30
2019-04-02T04:23:56.972Z,58.70
2019-04-02T04:24:57.239Z,58.98
2019-04-02T04:25:57.693Z,58.98
2019-04-02T04:26:56.845Z,58.78
2019-04-02T04:27:56.836Z,58.91
2019-04-02T04:28:56.825Z,59.64
2019-04-02T04:29:56.843Z,59.43
2019-04-02T04:30:56.817Z,59.33
2019-04-02T04:31:56.802Z,59.50
2019-04-02T04:32:56.787Z,59.09
2019-04-02T04:33:56.790Z,59.30
2019-04-02T04:34:56.766Z,58.88
2019-04-02T04:35:56.764Z,58.98
2019-04-02T04:36:56.754Z,59.22
2019-04-02T04:37:56.725Z,59.30
2019-04-02T04:38:56.721Z,59.53
2019-04-02T04:39:56.723Z,59.71
2019-04-02T04:40:56.710Z,59.50
2019-04-02T04:41:56.687Z,59.61
2019-04-02T04:42:56.680Z,59.61
2019-04-02T04:43:56.689Z,59.33
2019-04-02T04:44:59.788Z,59.61
2019-04-02T04:45:56.643Z,60.03
2019-04-02T04:46:56.644Z,59.84
2019-04-02T04:47:56.631Z,60.13
2019-04-02T04:48:56.632Z,59.71
2019-04-02T04:49:56.644Z,59.74
2019-04-02T04:50:57.913Z,59.43
2019-04-02T04:51:57.557Z,59.84
2019-04-02T04:52:57.232Z,59.82
2019-04-02T04:53:57.174Z,59.61
2019-04-02T04:54:57.122Z,59.61
2019-04-02T04:55:57.011Z,59.82
2019-04-02T04:56:56.526Z,59.82
2019-04-02T04:57:56.521Z,59.74
2019-04-02T04:58:56.511Z,59.40
2019-04-02T04:59:56.503Z,59.50
2019-04-02T05:00:56.489Z,60.05
2019-04-02T05:01:56.477Z,59.40
2019-04-02T05:02:56.470Z,60.34
2019-04-02T05:03:56.465Z,59.43
2019-04-02T05:04:56.453Z,60.36
2019-04-02T05:05:56.441Z,60.05
2019-04-02T05:06:56.430Z,60.24
2019-04-02T05:07:56.410Z,60.24
2019-04-02T05:08:56.420Z,59.95
2019-04-02T05:09:56.388Z,60.47
2019-04-02T05:10:56.386Z,60.13
2019-04-02T05:11:56.361Z,60.26
2019-04-02T05:12:56.356Z,60.05
2019-04-02T05:13:56.346Z,60.24
2019-04-02T05:14:56.344Z,60.24
2019-04-02T05:15:56.324Z,60.55
2019-04-02T05:16:56.316Z,60.34
2019-04-02T05:17:56.298Z,60.36
2019-04-02T05:18:56.299Z,60.24
2019-04-02T05:19:56.284Z,59.95
2019-04-02T05:20:56.593Z,60.13
2019-04-02T05:21:56.263Z,59.61
2019-04-02T05:22:56.272Z,59.92
2019-04-02T05:23:56.242Z,60.13
2019-04-02T05:24:56.224Z,60.44
2019-04-02T05:25:56.225Z,60.34
2019-04-02T05:26:56.211Z,60.44
2019-04-02T05:27:56.202Z,60.44
2019-04-02T05:28:56.187Z,60.13
2019-04-02T05:29:56.175Z,60.24
2019-04-02T05:30:56.161Z,60.21
2019-04-02T05:31:56.151Z,59.82
2019-04-02T05:32:56.149Z,60.21
2019-04-02T05:33:58.146Z,60.24
2019-04-02T05:34:56.273Z,60.21
2019-04-02T05:35:56.109Z,60.21
2019-04-02T05:36:56.100Z,60.21
2019-04-02T05:37:56.093Z,60.13
2019-04-02T05:38:56.094Z,59.48
2019-04-02T05:39:56.076Z,60.41
2019-04-02T05:40:56.063Z,59.48
2019-04-02T05:41:56.046Z,60.41
2019-04-02T05:42:56.038Z,59.92
2019-04-02T05:43:56.038Z,60.00
2019-04-02T05:44:56.022Z,59.69
2019-04-02T05:45:56.012Z,60.00
2019-04-02T05:46:55.996Z,60.00
2019-04-02T05:47:55.984Z,59.58
2019-04-02T05:48:55.973Z,59.77
2019-04-02T05:49:55.964Z,59.89
2019-04-02T05:50:56.287Z,59.66
2019-04-02T05:51:56.021Z,59.77
2019-04-02T05:52:55.934Z,59.77
2019-04-02T05:53:55.922Z,59.69
2019-04-02T05:54:55.922Z,59.77
2019-04-02T05:55:55.901Z,59.77
2019-04-02T05:56:55.891Z,59.87
2019-04-02T05:57:55.878Z,59.66
2019-04-02T05:58:55.871Z,59.66
2019-04-02T05:59:55.862Z,59.45
2019-04-02T06:00:55.861Z,59.14
2019-04-02T06:01:55.877Z,58.94
2019-04-02T06:02:55.835Z,58.73
2019-04-02T06:03:55.814Z,58.94
2019-04-02T06:04:55.806Z,59.04
2019-04-02T06:05:55.799Z,59.35
2019-04-02T06:06:55.796Z,58.07
2019-04-02T06:07:55.779Z,57.14
2019-04-02T06:08:55.776Z,53.75
2019-04-02T06:09:55.748Z,52.34
2019-04-02T06:10:55.743Z,51.28
2019-04-02T06:11:55.733Z,49.46
2019-04-02T06:12:55.731Z,48.38
2019-04-02T06:13:55.714Z,48.49
2019-04-02T06:14:56.293Z,48.51
2019-04-02T06:15:56.011Z,47.87
2019-04-02T06:16:55.682Z,46.20
2019-04-02T06:17:55.662Z,46.82
2019-04-02T06:18:55.656Z,47.06
2019-04-02T06:19:55.648Z,46.51
2019-04-02T06:20:55.633Z,46.08
2019-04-02T06:21:55.624Z,46.15
2019-04-02T06:22:55.609Z,45.79
2019-04-02T06:23:55.600Z,46.28
2019-04-02T06:24:55.596Z,44.82
2019-04-02T06:25:55.581Z,45.01
2019-04-02T06:26:55.566Z,45.23
2019-04-02T06:27:55.558Z,44.37
2019-04-02T06:28:57.925Z,43.10
2019-04-02T06:29:55.543Z,44.17
2019-04-02T06:30:55.527Z,44.70
2019-04-02T06:31:55.521Z,44.26
2019-04-02T06:32:55.510Z,42.99
2019-04-02T06:33:55.498Z,43.10
2019-04-02T06:34:55.486Z,43.65
2019-04-02T06:35:55.476Z,43.69
2019-04-02T06:36:55.463Z,44.62
2019-04-02T06:37:55.457Z,45.15
2019-04-02T06:38:55.438Z,46.08
2019-04-02T06:39:55.436Z,45.23
2019-04-02T06:40:55.429Z,46.18
2019-04-02T06:41:55.414Z,45.67
2019-04-02T06:42:55.406Z,44.80
2019-04-02T06:43:55.401Z,44.57
2019-04-02T06:44:55.381Z,44.31
2019-04-02T06:45:55.567Z,44.08
2019-04-02T06:46:55.358Z,44.74
2019-04-02T06:47:55.878Z,45.23
2019-04-02T06:48:55.425Z,44.57
2019-04-02T06:49:55.574Z,45.40
2019-04-02T06:50:55.397Z,45.03
2019-04-02T06:51:55.746Z,44.49
2019-04-02T06:52:56.533Z,44.80
2019-04-02T06:53:55.288Z,44.90
2019-04-02T06:54:55.283Z,45.25
2019-04-02T06:55:55.257Z,45.81
2019-04-02T06:56:55.750Z,47.69
2019-04-02T06:57:55.253Z,47.69
2019-04-02T06:58:55.231Z,46.63
2019-04-02T06:59:55.225Z,47.69
2019-04-02T07:00:55.200Z,47.69
2019-04-02T07:01:55.196Z,48.02
2019-04-02T07:02:55.434Z,48.43
2019-04-02T07:03:55.166Z,48.22
2019-04-02T07:04:55.175Z,48.86
2019-04-02T07:05:55.161Z,48.35
2019-04-02T07:06:55.153Z,49.51
2019-04-02T07:07:55.126Z,50.25
2019-04-02T07:08:55.115Z,50.23
2019-04-02T07:09:55.107Z,50.54
2019-04-02T07:10:55.099Z,49.58
2019-04-02T07:11:55.087Z,50.10
2019-04-02T07:12:56.250Z,49.58
2019-04-02T07:13:56.228Z,49.35
2019-04-02T07:14:56.133Z,48.33
2019-04-02T07:15:55.043Z,49.48
2019-04-02T07:16:55.030Z,49.51
2019-04-02T07:17:55.022Z,50.87
2019-04-02T07:18:55.011Z,51.07
2019-04-02T07:19:54.996Z,51.07
2019-04-02T07:20:54.988Z,50.23
2019-04-02T07:21:54.985Z,49.25
2019-04-02T07:22:54.985Z,49.79
2019-04-02T07:23:54.959Z,49.38
2019-04-02T07:24:54.942Z,50.54
2019-04-02T07:25:54.936Z,50.33
2019-04-02T07:26:54.926Z,50.54
2019-04-02T07:27:54.922Z,49.79
2019-04-02T07:28:54.902Z,49.38
2019-04-02T07:29:54.898Z,49.27
2019-04-02T07:30:54.877Z,49.81
2019-04-02T07:31:54.871Z,49.58
2019-04-02T07:32:54.864Z,49.90
2019-04-02T07:33:54.854Z,49.48
2019-04-02T07:34:54.838Z,50.51
2019-04-02T07:35:54.844Z,49.25
2019-04-02T07:36:54.820Z,49.33
2019-04-02T07:37:54.810Z,48.41
2019-04-02T07:38:54.797Z,48.61
2019-04-02T07:39:54.787Z,48.18
2019-04-02T07:40:54.874Z,46.92
2019-04-02T07:41:54.769Z,47.54
2019-04-02T07:42:54.755Z,46.72
2019-04-02T07:43:54.740Z,47.44
2019-04-02T07:44:54.735Z,46.20
2019-04-02T07:45:54.722Z,46.61
2019-04-02T07:46:54.712Z,46.48
2019-04-02T07:47:54.708Z,45.85
2019-04-02T07:48:56.679Z,46.08
2019-04-02T07:49:54.686Z,46.08
2019-04-02T07:50:54.676Z,45.34
2019-04-02T07:51:54.841Z,43.91
2019-04-02T07:52:55.417Z,43.30
2019-04-02T07:53:55.600Z,41.71
2019-04-02T07:54:54.627Z,41.13
2019-04-02T07:55:54.620Z,40.70
2019-04-02T07:56:54.596Z,39.36
2019-04-02T07:57:54.600Z,39.07
2019-04-02T07:58:54.582Z,40.42
2019-04-02T07:59:54.569Z,39.97
2019-04-02T08:00:55.794Z,39.20
2019-04-02T08:01:54.550Z,37.23
2019-04-02T08:02:54.541Z,36.60
2019-04-02T08:03:56.497Z,36.02
2019-04-02T08:04:54.525Z,36.83
2019-04-02T08:05:54.515Z,38.18
2019-04-02T08:06:54.499Z,38.09
2019-04-02T08:07:54.489Z,38.20
2019-04-02T08:08:54.476Z,37.46
2019-04-02T08:09:54.460Z,36.31
2019-04-02T08:10:54.879Z,36.56
2019-04-02T08:11:54.456Z,39.07
2019-04-02T08:12:54.440Z,39.69
2019-04-02T08:13:54.418Z,39.56
2019-04-02T08:14:54.405Z,38.30
2019-04-02T08:15:54.399Z,38.06
2019-04-02T08:16:54.389Z,36.82
2019-04-02T08:17:54.382Z,36.60
2019-04-02T08:18:54.372Z,36.51
2019-04-02T08:19:54.356Z,37.99
2019-04-02T08:20:54.343Z,38.15
2019-04-02T08:21:54.919Z,39.28
2019-04-02T08:22:55.610Z,39.39
2019-04-02T08:23:54.313Z,40.35
2019-04-02T08:24:54.307Z,39.58
2019-04-02T08:25:54.292Z,39.53
2019-04-02T08:26:54.281Z,38.35
2019-04-02T08:27:54.274Z,36.29
2019-04-02T08:28:54.269Z,36.92
2019-04-02T08:29:54.253Z,36.34
2019-04-02T08:30:54.236Z,37.46
2019-04-02T08:31:54.223Z,37.79
2019-04-02T08:32:54.219Z,38.01
2019-04-02T08:33:54.204Z,38.08
2019-04-02T08:34:54.194Z,38.40
2019-04-02T08:35:54.197Z,39.44
2019-04-02T08:36:54.168Z,38.62
2019-04-02T08:37:54.972Z,36.97
2019-04-02T08:38:54.159Z,38.09
2019-04-02T08:39:54.157Z,37.35
2019-04-02T08:40:54.136Z,38.01
2019-04-02T08:41:54.124Z,38.20
2019-04-02T08:42:54.108Z,37.95
2019-04-02T08:43:54.092Z,39.29
2019-04-02T08:44:54.090Z,38.86
2019-04-02T08:45:54.080Z,39.28
2019-04-02T08:46:54.068Z,38.75
2019-04-02T08:47:54.077Z,38.39
2019-04-02T08:48:54.043Z,36.60
2019-04-02T08:49:55.198Z,34.92
2019-04-02T08:50:54.027Z,33.88
2019-04-02T08:51:54.010Z,33.93
2019-04-02T08:52:54.002Z,35.56
2019-04-02T08:53:53.986Z,33.73
2019-04-02T08:54:53.975Z,35.15
2019-04-02T08:55:53.969Z,34.61
2019-04-02T08:56:56.373Z,33.36
2019-04-02T08:57:55.170Z,33.54
2019-04-02T08:58:53.938Z,32.82
2019-04-02T08:59:55.844Z,33.31
2019-04-02T09:00:59.999Z,32.67
2019-04-02T09:01:54.941Z,30.91
2019-04-02T09:02:53.903Z,31.54
2019-04-02T09:03:54.020Z,31.22
2019-04-02T09:04:53.882Z,29.80
2019-04-02T09:05:53.861Z,29.27
2019-04-02T09:06:53.853Z,28.52
2019-04-02T09:07:53.844Z,30.13
2019-04-02T09:08:53.826Z,29.41
2019-04-02T09:09:53.822Z,28.43
2019-04-02T09:10:53.806Z,30.35
2019-04-02T09:11:53.798Z,31.70
2019-04-02T09:12:53.794Z,31.02
2019-04-02T09:13:53.786Z,29.34
2019-04-02T09:14:53.768Z,29.54
2019-04-02T09:15:53.778Z,28.29
2019-04-02T09:16:53.741Z,28.92
2019-04-02T09:17:53.735Z,28.83
2019-04-02T09:18:53.739Z,28.95
2019-04-02T09:19:53.726Z,29.88
2019-04-02T09:20:53.729Z,28.69
2019-04-02T09:21:53.700Z,27.38
2019-04-02T09:22:53.683Z,28.04
2019-04-02T09:23:53.672Z,30.45
2019-04-02T09:24:53.671Z,31.56
2019-04-02T09:25:55.225Z,30.13
2019-04-02T09:26:56.373Z,32.02
2019-04-02T09:27:53.628Z,32.20
2019-04-02T09:28:53.624Z,30.93
2019-04-02T09:29:53.617Z,29.67
2019-04-02T09:30:53.605Z,28.23
2019-04-02T09:31:53.595Z,29.44
2019-04-02T09:32:53.580Z,28.53
2019-04-02T09:33:53.632Z,29.97
2019-04-02T09:34:55.269Z,30.18
2019-04-02T09:35:53.544Z,29.33
2019-04-02T09:36:53.534Z,28.80
2019-04-02T09:37:53.530Z,27.06
2019-04-02T09:38:53.512Z,26.45
2019-04-02T09:39:53.504Z,27.89
2019-04-02T09:40:53.492Z,27.34
2019-04-02T09:41:53.488Z,26.41
2019-04-02T09:42:53.471Z,26.10
2019-04-02T09:43:53.486Z,27.39
2019-04-02T09:44:53.456Z,29.38
2019-04-02T09:45:53.438Z,31.26
2019-04-02T09:46:53.424Z,31.93
2019-04-02T09:47:53.416Z,30.05
2019-04-02T09:48:53.400Z,29.96
2019-04-02T09:49:53.617Z,30.48
2019-04-02T09:50:53.384Z,30.94
2019-04-02T09:51:53.384Z,32.57
2019-04-02T09:52:53.364Z,31.24
2019-04-02T09:53:53.354Z,30.82
2019-04-02T09:54:53.344Z,30.24
2019-04-02T09:55:53.529Z,32.53
2019-04-02T09:56:53.319Z,32.83
2019-04-02T09:57:53.310Z,33.12
2019-04-02T09:58:53.296Z,32.73
2019-04-02T09:59:53.286Z,33.65
2019-04-02T10:00:53.281Z,33.23
2019-04-02T10:01:53.262Z,32.48
2019-04-02T10:02:53.254Z,31.35
2019-04-02T10:03:53.244Z,31.83
2019-04-02T10:04:53.238Z,31.42
2019-04-02T10:05:53.221Z,31.67
2019-04-02T10:06:55.470Z,32.07
2019-04-02T10:07:53.200Z,32.93
2019-04-02T10:08:53.190Z,33.26
2019-04-02T10:09:53.469Z,33.98
2019-04-02T10:10:53.299Z,35.77
2019-04-02T10:11:53.157Z,36.61
2019-04-02T10:12:53.162Z,37.21
2019-04-02T10:13:53.140Z,35.88
2019-04-02T10:14:53.129Z,34.81
2019-04-02T10:15:55.133Z,33.76
2019-04-02T10:16:53.102Z,32.70
2019-04-02T10:17:53.100Z,32.05
2019-04-02T10:18:53.092Z,30.99
2019-04-02T10:19:53.077Z,31.03
2019-04-02T10:20:53.063Z,31.60
2019-04-02T10:21:53.054Z,32.75
2019-04-02T10:22:53.040Z,33.23
2019-04-02T10:23:55.655Z,32.57
2019-04-02T10:24:53.027Z,31.93
2019-04-02T10:25:53.006Z,31.74
2019-04-02T10:26:53.013Z,31.41
2019-04-02T10:27:52.993Z,30.89
2019-04-02T10:28:52.999Z,30.36
2019-04-02T10:29:53.018Z,30.47
2019-04-02T10:30:52.960Z,30.07
2019-04-02T10:31:52.946Z,29.57
2019-04-02T10:32:52.936Z,30.90
2019-04-02T10:33:52.935Z,31.54
2019-04-02T10:34:52.918Z,30.99
2019-04-02T10:35:52.906Z,30.24
2019-04-02T10:36:56.752Z,29.50
2019-04-02T10:38:02.231Z,29.21
2019-04-02T10:38:53.871Z,28.58
2019-04-02T10:39:52.872Z,27.36
2019-04-02T10:40:52.850Z,27.96
2019-04-02T10:41:52.851Z,28.62
2019-04-02T10:42:52.828Z,29.90
2019-04-02T10:43:52.815Z,31.02
2019-04-02T10:44:52.806Z,30.89
2019-04-02T10:45:52.800Z,30.55
2019-04-02T10:46:52.795Z,29.43
2019-04-02T10:47:52.981Z,29.93
2019-04-02T10:48:52.770Z,31.02
2019-04-02T10:49:52.752Z,31.05
2019-04-02T10:50:53.024Z,31.06
2019-04-02T10:51:52.737Z,31.86
2019-04-02T10:52:52.729Z,32.28
2019-04-02T10:53:52.714Z,32.48
2019-04-02T10:54:52.704Z,32.18
2019-04-02T10:55:52.701Z,32.90
2019-04-02T10:56:54.696Z,32.57
2019-04-02T10:57:52.668Z,31.56
2019-04-02T10:58:52.673Z,31.42
2019-04-02T10:59:52.650Z,32.15
2019-04-02T11:00:54.969Z,32.25
2019-04-02T11:01:52.626Z,31.84
2019-04-02T11:02:52.618Z,32.35
2019-04-02T11:03:52.618Z,30.79
2019-04-02T11:05:02.286Z,30.35
2019-04-02T11:05:53.582Z,30.07
2019-04-02T11:06:55.001Z,30.36
2019-04-02T11:07:52.568Z,31.19
2019-04-02T11:08:52.546Z,31.09
2019-04-02T11:09:52.561Z,31.19
2019-04-02T11:10:52.532Z,31.93
2019-04-02T11:11:52.521Z,31.41
2019-04-02T11:12:52.511Z,32.35
2019-04-02T11:13:52.510Z,32.29
2019-04-02T11:14:52.494Z,33.87
2019-04-02T11:15:52.486Z,34.75
2019-04-02T11:16:52.473Z,34.12
2019-04-02T11:17:52.456Z,33.70
2019-04-02T11:18:52.445Z,32.77
2019-04-02T11:19:54.816Z,32.17
2019-04-02T11:20:52.435Z,33.40
2019-04-02T11:21:52.426Z,34.33
2019-04-02T11:22:52.500Z,33.72
2019-04-02T11:23:52.403Z,35.04
2019-04-02T11:24:52.398Z,33.82
2019-04-02T11:25:52.378Z,33.73
2019-04-02T11:26:52.364Z,35.26
2019-04-02T11:27:52.371Z,34.31
2019-04-02T11:28:52.343Z,33.67
2019-04-02T11:29:52.327Z,32.87
2019-04-02T11:30:52.320Z,33.72
2019-04-02T11:31:52.309Z,35.07
2019-04-02T11:32:52.309Z,35.05
2019-04-02T11:33:52.286Z,35.24
2019-04-02T11:34:52.286Z,34.83
2019-04-02T11:35:52.269Z,34.19
2019-04-02T11:36:52.251Z,34.09
2019-04-02T11:37:52.249Z,34.30
2019-04-02T11:38:52.238Z,33.47
2019-04-02T11:39:52.229Z,33.55
2019-04-02T11:40:52.219Z,33.65
2019-04-02T11:41:52.200Z,33.33
2019-04-02T11:42:52.189Z,32.64
2019-04-02T11:43:52.184Z,34.70
2019-04-02T11:44:52.176Z,34.08
2019-04-02T11:45:52.166Z,33.65
2019-04-02T11:46:52.144Z,33.13
2019-04-02T11:47:52.141Z,33.33
2019-04-02T11:48:52.174Z,34.03
2019-04-02T11:49:52.119Z,33.04
2019-04-02T11:50:52.106Z,33.69
2019-04-02T11:51:52.103Z,35.02
2019-04-02T11:52:52.097Z,35.22
2019-04-02T11:53:52.064Z,35.39
2019-04-02T11:54:52.072Z,35.39
2019-04-02T11:55:52.130Z,33.87
2019-04-02T11:56:52.051Z,34.70
2019-04-02T11:57:52.036Z,35.22
2019-04-02T11:58:52.020Z,35.29
2019-04-02T11:59:52.011Z,34.45
2019-04-02T12:00:52.002Z,33.30
2019-04-02T12:01:51.993Z,33.32
2019-04-02T12:02:51.985Z,33.30
2019-04-02T12:03:51.971Z,32.68
2019-04-02T12:04:51.959Z,33.07
2019-04-02T12:05:51.954Z,32.26
2019-04-02T12:06:51.941Z,33.47
2019-04-02T12:07:51.923Z,32.16
2019-04-02T12:08:52.648Z,32.87
2019-04-02T12:09:51.907Z,32.97
2019-04-02T12:10:51.894Z,33.84
2019-04-02T12:11:52.537Z,33.84
2019-04-02T12:12:51.865Z,33.72
2019-04-02T12:13:51.864Z,33.30
2019-04-02T12:14:51.848Z,32.24
2019-04-02T12:15:51.841Z,32.33
2019-04-02T12:16:51.834Z,31.74
2019-04-02T12:17:51.828Z,32.13
2019-04-02T12:18:51.812Z,32.04
2019-04-02T12:19:51.796Z,31.74
2019-04-02T12:20:51.787Z,31.64
2019-04-02T12:21:51.883Z,32.06
2019-04-02T12:22:51.762Z,31.74
2019-04-02T12:23:51.769Z,31.84
2019-04-02T12:24:51.884Z,32.33
2019-04-02T12:25:51.734Z,32.04
2019-04-02T12:26:51.718Z,32.16
2019-04-02T12:27:51.827Z,32.46
2019-04-02T12:28:51.701Z,31.85
2019-04-02T12:29:51.702Z,32.55
2019-04-02T12:30:51.676Z,32.16
2019-04-02T12:31:51.668Z,32.75
2019-04-02T12:32:51.658Z,32.98
2019-04-02T12:33:51.653Z,32.24
2019-04-02T12:34:51.636Z,32.04
2019-04-02T12:35:51.623Z,32.98
2019-04-02T12:36:51.612Z,32.56
2019-04-02T12:37:51.598Z,32.53
2019-04-02T12:38:51.594Z,31.91
2019-04-02T12:39:51.580Z,31.45
2019-04-02T12:40:51.573Z,33.72
2019-04-02T12:41:51.561Z,33.52
2019-04-02T12:42:51.548Z,33.89
2019-04-02T12:43:51.544Z,33.71
2019-04-02T12:44:51.520Z,32.59
2019-04-02T12:45:51.522Z,33.83
2019-04-02T12:46:51.514Z,33.64
2019-04-02T12:47:51.489Z,33.83
2019-04-02T12:48:51.482Z,33.32
2019-04-02T12:49:51.472Z,33.10
2019-04-02T12:50:51.459Z,32.14
2019-04-02T12:51:51.449Z,32.35
2019-04-02T12:52:51.440Z,31.62