createdAt,value
2023-05-23T00:00:10.106Z,0.00
2023-05-23T00:01:10.105Z,0.00
2023-05-23T00:02:10.110Z,0.00
2023-05-23T00:03:10.244Z,0.00
2023-05-23T00:04:10.084Z,0.00
2023-05-23T00:05:10.036Z,0.00
2023-05-23T00:06:10.036Z,0.00
2023-05-23T00:07:10.025Z,0.00
2023-05-23T00:08:10.008Z,0.00
2023-05-23T00:09:10.109Z,0.00
2023-05-23T00:10:09.990Z,0.00
2023-05-23T00:11:09.980Z,0.00
2023-05-23T00:12:09.956Z,0.00
2023-05-23T00:13:09.940Z,0.00
2023-05-23T00:14:09.934Z,0.00
2023-05-23T00:15:09.946Z,0.00
2023-05-23T00:16:09.929Z,0.00
2023-05-23T00:17:09.958Z,0.00
2023-05-23T00:18:09.889Z,0.00
2023-05-23T00:19:09.977Z,0.00
2023-05-23T00:20:09.867Z,0.00
2023-05-23T00:21:09.856Z,0.00
2023-05-23T00:22:09.860Z,0.00
2023-05-23T00:23:09.847Z,0.00
2023-05-23T00:24:09.825Z,0.00
2023-05-23T00:25:09.940Z,0.00
2023-05-23T00:26:09.797Z,0.00
2023-05-23T00:27:09.793Z,0.00
2023-05-23T00:28:09.809Z,0.00
2023-05-23T00:29:09.760Z,0.00
2023-05-23T00:30:09.757Z,0.00
2023-05-23T00:31:09.827Z,0.00
2023-05-23T00:32:09.733Z,0.00
2023-05-23T00:33:09.744Z,0.00
2023-05-23T00:34:09.709Z,0.00
2023-05-23T00:35:09.708Z,0.00
2023-05-23T00:36:09.688Z,0.00
2023-05-23T00:37:09.675Z,0.00
2023-05-23T00:38:09.662Z,0.00
2023-05-23T00:39:09.656Z,0.00
2023-05-23T00:40:09.686Z,0.00
2023-05-23T00:41:09.766Z,0.00
2023-05-23T00:42:09.632Z,0.00
2023-05-23T00:43:09.649Z,0.00
2023-05-23T00:44:09.604Z,0.00
2023-05-23T00:45:09.610Z,0.00
2023-05-23T00:46:09.596Z,0.00
2023-05-23T00:47:09.564Z,0.00
2023-05-23T00:48:09.552Z,0.00
2023-05-23T00:49:09.540Z,0.00
2023-05-23T00:50:09.536Z,0.00
2023-05-23T00:51:09.529Z,0.00
2023-05-23T00:52:09.519Z,0.00
2023-05-23T00:53:09.504Z,0.00
2023-05-23T00:54:09.482Z,0.00
2023-05-23T00:55:09.471Z,0.00
2023-05-23T00:56:09.514Z,0.00
2023-05-23T00:57:09.565Z,0.00
2023-05-23T00:58:09.446Z,0.00
2023-05-23T00:59:09.417Z,0.00
2023-05-23T01:00:09.419Z,0.00
2023-05-23T01:01:09.412Z,0.00
2023-05-23T01:02:09.415Z,0.00
2023-05-23T01:03:09.446Z,0.00
2023-05-23T01:04:09.522Z,0.00
2023-05-23T01:05:09.358Z,0.00
2023-05-23T01:06:09.362Z,0.00
2023-05-23T01:07:09.360Z,0.00
2023-05-23T01:08:09.318Z,0.00
2023-05-23T01:09:09.304Z,0.00
2023-05-23T01:10:09.296Z,0.00
2023-05-23T01:11:09.315Z,0.00
2023-05-23T01:12:09.284Z,0.00
2023-05-23T01:13:09.372Z,0.00
2023-05-23T01:14:09.252Z,0.00
2023-05-23T01:15:09.238Z,0.00
2023-05-23T01:16:09.249Z,0.00
2023-05-23T01:17:09.222Z,0.00
2023-05-23T01:18:09.239Z,0.00
2023-05-23T01:19:09.211Z,0.00
2023-05-23T01:20:09.204Z,0.00
2023-05-23T01:21:09.168Z,0.00
2023-05-23T01:22:09.174Z,0.00
2023-05-23T01:23:09.145Z,0.00
2023-05-23T01:24:09.134Z,0.00
2023-05-23T01:25:09.119Z,0.00
2023-05-23T01:26:09.119Z,0.00
2023-05-23T01:27:09.111Z,0.00
2023-05-23T01:28:09.090Z,0.00
2023-05-23T01:29:09.193Z,0.00
2023-05-23T01:30:09.061Z,0.00
2023-05-23T01:31:09.051Z,0.00
2023-05-23T01:32:09.082Z,0.00
2023-05-23T01:33:09.070Z,0.00
2023-05-23T01:34:09.016Z,0.00
2023-05-23T01:35:08.999Z,0.00
2023-05-23T01:36:08.999Z,0.00
2023-05-23T01:37:08.986Z,0.00
2023-05-23T01:38:09.014Z,0.00
2023-05-23T01:39:08.958Z,0.00
2023-05-23T01:40:08.950Z,0.00
2023-05-23T01:41:08.950Z,0.00
2023-05-23T01:42:08.929Z,0.00
2023-05-23T01:43:08.953Z,0.00
2023-05-23T01:44:08.912Z,0.00
2023-05-23T01:45:09.013Z,0.00
2023-05-23T01:46:08.976Z,0.00
2023-05-23T01:47:08.890Z,0.00
2023-05-23T01:48:08.937Z,0.00
2023-05-23T01:49:08.904Z,0.00
2023-05-23T01:50:08.839Z,0.00
2023-05-23T01:51:08.822Z,0.00
2023-05-23T01:52:08.814Z,0.00
2023-05-23T01:53:08.819Z,0.00
2023-05-23T01:54:08.791Z,0.00
2023-05-23T01:55:08.798Z,0.00
2023-05-23T01:56:08.765Z,0.00
2023-05-23T01:57:08.753Z,0.00
2023-05-23T01:58:08.770Z,0.00
2023-05-23T01:59:08.736Z,0.00
2023-05-23T02:00:08.728Z,0.00
2023-05-23T02:01:08.873Z,0.00
2023-05-23T02:02:08.747Z,0.00
2023-05-23T02:03:08.802Z,0.00
2023-05-23T02:04:08.676Z,0.00
2023-05-23T02:05:08.683Z,0.00
2023-05-23T02:06:08.664Z,0.00
2023-05-23T02:07:08.644Z,0.00
2023-05-23T02:08:08.637Z,0.00
2023-05-23T02:09:08.637Z,0.00
2023-05-23T02:10:08.614Z,0.00
2023-05-23T02:11:08.601Z,0.00
2023-05-23T02:12:08.596Z,0.00
2023-05-23T02:13:08.578Z,0.00
2023-05-23T02:14:08.572Z,0.00
2023-05-23T02:15:08.576Z,0.00
2023-05-23T02:16:08.547Z,0.00
2023-05-23T02:17:08.750Z,0.00
2023-05-23T02:18:08.596Z,0.00
2023-05-23T02:19:08.720Z,0.00
2023-05-23T02:20:08.532Z,0.00
2023-05-23T02:21:08.518Z,0.00
2023-05-23T02:22:08.475Z,0.00
2023-05-23T02:23:08.462Z,0.00
2023-05-23T02:24:08.482Z,0.00
2023-05-23T02:25:08.467Z,0.00
2023-05-23T02:26:08.445Z,0.00
2023-05-23T02:27:08.424Z,0.00
2023-05-23T02:28:08.406Z,0.00
2023-05-23T02:29:08.398Z,0.00
2023-05-23T02:30:08.399Z,0.00
2023-05-23T02:31:08.441Z,0.00
2023-05-23T02:32:08.376Z,0.00
2023-05-23T02:33:08.507Z,0.00
2023-05-23T02:34:08.347Z,0.00
2023-05-23T02:35:08.332Z,0.00
2023-05-23T02:36:08.323Z,0.00
2023-05-23T02:37:08.323Z,0.00
2023-05-23T02:38:08.299Z,0.00
2023-05-23T02:39:08.294Z,0.00
2023-05-23T02:40:08.286Z,0.00
2023-05-23T02:41:08.258Z,0.00
2023-05-23T02:42:08.249Z,0.00
2023-05-23T02:43:08.236Z,0.00
2023-05-23T02:44:08.236Z,0.00
2023-05-23T02:45:08.225Z,0.00
2023-05-23T02:46:08.280Z,0.00
2023-05-23T02:47:08.198Z,0.00
2023-05-23T02:48:08.303Z,0.00
2023-05-23T02:49:08.316Z,0.00
2023-05-23T02:50:08.165Z,0.00
2023-05-23T02:51:08.156Z,0.00
2023-05-23T02:52:08.151Z,0.00
2023-05-23T02:53:08.116Z,0.00
2023-05-23T02:54:08.111Z,0.00
2023-05-23T02:55:08.097Z,0.00
2023-05-23T02:56:08.113Z,0.00
2023-05-23T02:57:08.128Z,0.00
2023-05-23T02:58:08.063Z,0.00
2023-05-23T02:59:08.047Z,0.00
2023-05-23T03:00:08.043Z,0.00
2023-05-23T03:01:08.362Z,0.00
2023-05-23T03:02:08.130Z,0.00
2023-05-23T03:03:08.128Z,0.00
2023-05-23T03:04:08.051Z,0.00
2023-05-23T03:05:08.096Z,0.00
2023-05-23T03:06:07.963Z,0.00
2023-05-23T03:08:07.952Z,0.00
2023-05-23T03:09:07.934Z,0.00
2023-05-23T03:10:07.927Z,0.00
2023-05-23T03:11:07.905Z,0.00
2023-05-23T03:12:07.894Z,0.00
2023-05-23T03:13:07.886Z,0.00
2023-05-23T03:14:07.900Z,0.00
2023-05-23T03:15:07.884Z,0.00
2023-05-23T03:16:07.885Z,0.00
2023-05-23T03:17:07.872Z,0.00
2023-05-23T03:18:07.862Z,0.00
2023-05-23T03:19:07.832Z,4.00
2023-05-23T03:20:07.810Z,0.00
2023-05-23T03:21:07.942Z,0.00
2023-05-23T03:22:07.789Z,0.00
2023-05-23T03:23:07.783Z,4.00
2023-05-23T03:24:07.762Z,4.00
2023-05-23T03:25:07.772Z,4.00
2023-05-23T03:26:07.762Z,4.00
2023-05-23T03:27:07.733Z,4.00
2023-05-23T03:28:07.715Z,4.00
2023-05-23T03:29:07.710Z,4.00
2023-05-23T03:30:07.697Z,4.00
2023-05-23T03:31:07.699Z,8.00
2023-05-23T03:32:07.730Z,4.00
2023-05-23T03:33:07.802Z,4.00
2023-05-23T03:34:07.660Z,4.00
2023-05-23T03:35:07.666Z,8.00
2023-05-23T03:36:07.641Z,8.00
2023-05-23T03:37:07.737Z,4.00
2023-05-23T03:38:07.617Z,4.00
2023-05-23T03:39:07.593Z,4.00
2023-05-23T03:40:07.584Z,4.00
2023-05-23T03:41:07.582Z,8.00
2023-05-23T03:42:07.559Z,8.00
2023-05-23T03:43:07.549Z,8.00
2023-05-23T03:44:07.536Z,8.00
2023-05-23T03:45:07.523Z,8.00
2023-05-23T03:46:07.588Z,8.00
2023-05-23T03:47:07.513Z,8.00
2023-05-23T03:48:07.536Z,12.00
2023-05-23T03:49:07.474Z,8.00
2023-05-23T03:50:07.462Z,8.00
2023-05-23T03:51:07.473Z,8.00
2023-05-23T03:52:07.453Z,8.00
2023-05-23T03:53:07.561Z,8.00
2023-05-23T03:54:07.430Z,12.00
2023-05-23T03:55:07.425Z,8.00
2023-05-23T03:56:07.426Z,8.00
2023-05-23T03:57:07.396Z,12.00
2023-05-23T03:58:07.375Z,12.00
2023-05-23T03:59:07.356Z,16.00
2023-05-23T04:00:07.349Z,16.00
2023-05-23T04:01:07.344Z,12.00
2023-05-23T04:02:07.394Z,12.00
2023-05-23T04:03:07.520Z,16.00
2023-05-23T04:04:07.341Z,16.00
2023-05-23T04:05:07.295Z,20.00
2023-05-23T04:06:07.281Z,24.00
2023-05-23T04:07:07.265Z,20.00
2023-05-23T04:08:07.283Z,16.00
2023-05-23T04:09:07.403Z,20.00
2023-05-23T04:10:07.256Z,20.00
2023-05-23T04:11:07.216Z,24.00
2023-05-23T04:12:07.209Z,20.00
2023-05-23T04:13:07.231Z,20.00
2023-05-23T04:14:07.192Z,20.00
2023-05-23T04:15:07.177Z,16.00
2023-05-23T04:16:07.217Z,24.00
2023-05-23T04:17:07.154Z,20.00
2023-05-23T04:18:07.190Z,24.00
2023-05-23T04:19:07.172Z,20.00
2023-05-23T04:20:07.144Z,20.00
2023-05-23T04:21:07.132Z,24.00
2023-05-23T04:22:07.122Z,28.00
2023-05-23T04:23:07.124Z,28.00
2023-05-23T04:24:07.111Z,28.00
2023-05-23T04:25:07.193Z,28.00
2023-05-23T04:26:07.065Z,28.00
2023-05-23T04:27:07.089Z,32.00
2023-05-23T04:28:07.045Z,32.00
2023-05-23T04:29:07.043Z,28.00
2023-05-23T04:30:07.029Z,28.00
2023-05-23T04:31:07.065Z,36.00
2023-05-23T04:32:07.004Z,44.00
2023-05-23T04:33:07.026Z,40.00
2023-05-23T04:34:06.968Z,44.00
2023-05-23T04:35:06.957Z,52.00
2023-05-23T04:36:06.943Z,52.00
2023-05-23T04:37:06.963Z,64.00
2023-05-23T04:38:06.926Z,56.00
2023-05-23T04:39:06.924Z,44.00
2023-05-23T04:40:06.902Z,40.00
2023-05-23T04:41:07.037Z,44.00
2023-05-23T04:42:06.896Z,52.00
2023-05-23T04:43:06.872Z,52.00
2023-05-23T04:44:06.877Z,40.00
2023-05-23T04:45:06.856Z,36.00
2023-05-23T04:46:06.840Z,48.00
2023-05-23T04:47:06.848Z,48.00
2023-05-23T04:48:06.860Z,44.00
2023-05-23T04:49:06.855Z,40.00
2023-05-23T04:50:06.793Z,40.00
2023-05-23T04:51:06.783Z,44.00
2023-05-23T04:52:06.766Z,56.00
2023-05-23T04:53:06.783Z,56.00
2023-05-23T04:54:06.761Z,48.00
2023-05-23T04:55:06.756Z,44.00
2023-05-23T04:56:06.725Z,48.00
2023-05-23T04:57:06.861Z,52.00
2023-05-23T04:58:06.701Z,68.00
2023-05-23T04:59:06.707Z,68.00
2023-05-23T05:00:06.704Z,60.00
2023-05-23T05:01:06.717Z,64.00
2023-05-23T05:02:06.653Z,72.00
2023-05-23T05:03:06.704Z,68.00
2023-05-23T05:04:06.689Z,76.00
2023-05-23T05:05:06.654Z,68.00
2023-05-23T05:06:06.606Z,52.00
2023-05-23T05:07:06.630Z,48.00
2023-05-23T05:08:06.585Z,68.00
2023-05-23T05:09:06.606Z,76.00
2023-05-23T05:10:06.566Z,76.00
2023-05-23T05:11:06.563Z,64.00
2023-05-23T05:12:06.542Z,48.00
2023-05-23T05:13:06.674Z,48.00
2023-05-23T05:14:06.521Z,60.00
2023-05-23T05:15:06.517Z,60.00
2023-05-23T05:16:06.526Z,56.00
2023-05-23T05:17:06.515Z,48.00
2023-05-23T05:18:06.515Z,48.00
2023-05-23T05:19:06.505Z,48.00
2023-05-23T05:20:06.446Z,56.00
2023-05-23T05:21:06.527Z,60.00
2023-05-23T05:22:06.447Z,56.00
2023-05-23T05:23:06.422Z,56.00
2023-05-23T05:24:06.405Z,64.00
2023-05-23T05:25:06.419Z,72.00
2023-05-23T05:26:06.408Z,80.00
2023-05-23T05:27:06.413Z,72.00
2023-05-23T05:28:06.384Z,76.00
2023-05-23T05:29:06.474Z,92.00
2023-05-23T05:30:06.336Z,96.00
2023-05-23T05:31:06.369Z,112.00
2023-05-23T05:32:06.322Z,112.00
2023-05-23T05:33:06.708Z,88.00
2023-05-23T05:34:06.295Z,88.00
2023-05-23T05:35:06.299Z,100.00
2023-05-23T05:36:06.271Z,112.00
2023-05-23T05:37:06.285Z,112.00
2023-05-23T05:38:06.245Z,84.00
2023-05-23T05:39:06.255Z,76.00
2023-05-23T05:40:06.251Z,88.00
2023-05-23T05:41:08.203Z,88.00
2023-05-23T05:42:06.259Z,112.00
2023-05-23T05:43:06.198Z,88.00
2023-05-23T05:44:06.205Z,84.00
2023-05-23T05:45:06.286Z,92.00
2023-05-23T05:46:06.212Z,112.00
2023-05-23T05:47:06.164Z,100.00
2023-05-23T05:48:06.233Z,100.00
2023-05-23T05:49:06.137Z,88.00
2023-05-23T05:50:06.124Z,96.00
2023-05-23T05:51:06.126Z,92.00
2023-05-23T05:52:06.101Z,76.00
2023-05-23T05:53:06.084Z,76.00
2023-05-23T05:54:06.070Z,96.00
2023-05-23T05:55:06.075Z,100.00
2023-05-23T05:56:06.068Z,92.00
2023-05-23T05:57:06.052Z,88.00
2023-05-23T05:58:06.021Z,96.00
2023-05-23T05:59:06.022Z,124.00
2023-05-23T06:00:06.017Z,128.00
2023-05-23T06:01:06.146Z,108.00
2023-05-23T06:02:05.997Z,124.00
2023-05-23T06:03:06.063Z,152.00
2023-05-23T06:04:06.085Z,136.00
2023-05-23T06:05:05.966Z,100.00
2023-05-23T06:06:05.942Z,92.00
2023-05-23T06:07:05.930Z,108.00
2023-05-23T06:08:05.932Z,104.00
2023-05-23T06:09:05.902Z,100.00
2023-05-23T06:10:05.904Z,100.00
2023-05-23T06:11:05.882Z,108.00
2023-05-23T06:12:05.869Z,112.00
2023-05-23T06:13:05.871Z,88.00
2023-05-23T06:14:05.875Z,84.00
2023-05-23T06:15:05.839Z,92.00
2023-05-23T06:16:05.863Z,100.00
2023-05-23T06:17:05.937Z,88.00
2023-05-23T06:18:05.899Z,76.00
2023-05-23T06:19:05.846Z,80.00
2023-05-23T06:20:05.787Z,96.00
2023-05-23T06:21:05.780Z,92.00
2023-05-23T06:22:05.758Z,80.00
2023-05-23T06:23:05.794Z,100.00
2023-05-23T06:24:05.741Z,120.00
2023-05-23T06:25:05.744Z,128.00
2023-05-23T06:26:05.718Z,116.00
2023-05-23T06:27:05.726Z,128.00
2023-05-23T06:28:05.691Z,144.00
2023-05-23T06:29:05.689Z,140.00
2023-05-23T06:30:05.688Z,124.00
2023-05-23T06:31:05.669Z,136.00
2023-05-23T06:32:05.717Z,164.00
2023-05-23T06:33:05.803Z,184.00
2023-05-23T06:34:05.637Z,152.00
2023-05-23T06:35:05.611Z,148.00
2023-05-23T06:36:05.699Z,176.00
2023-05-23T06:37:05.609Z,168.00
2023-05-23T06:38:05.574Z,152.00
2023-05-23T06:39:05.589Z,144.00
2023-05-23T06:40:05.564Z,192.00
2023-05-23T06:41:05.547Z,184.00
2023-05-23T06:42:05.556Z,152.00
2023-05-23T06:43:05.521Z,144.00
2023-05-23T06:44:05.520Z,164.00
2023-05-23T06:45:05.497Z,180.00
2023-05-23T06:46:05.601Z,160.00
2023-05-23T06:47:05.509Z,148.00
2023-05-23T06:48:05.520Z,156.00
2023-05-23T06:49:14.234Z,176.00
2023-05-23T06:50:06.444Z,200.00
2023-05-23T06:51:05.499Z,192.00
2023-05-23T06:52:05.413Z,192.00
2023-05-23T06:53:05.434Z,204.00
2023-05-23T06:54:05.407Z,228.00
2023-05-23T06:55:05.397Z,216.00
2023-05-23T06:56:05.370Z,212.00
2023-05-23T06:57:05.383Z,212.00
2023-05-23T06:58:05.342Z,220.00
2023-05-23T06:59:05.346Z,192.00
2023-05-23T07:00:05.327Z,176.00
2023-05-23T07:01:05.370Z,184.00
2023-05-23T07:02:05.303Z,204.00
2023-05-23T07:03:05.336Z,204.00
2023-05-23T07:04:05.282Z,156.00
2023-05-23T07:05:05.520Z,128.00
2023-05-23T07:06:05.268Z,144.00
2023-05-23T07:07:05.251Z,156.00
2023-05-23T07:08:05.256Z,140.00
2023-05-23T07:09:05.251Z,140.00
2023-05-23T07:10:05.209Z,180.00
2023-05-23T07:11:05.201Z,212.00
2023-05-23T07:12:05.192Z,208.00
2023-05-23T07:13:05.186Z,188.00
2023-05-23T07:14:05.211Z,232.00
2023-05-23T07:15:05.161Z,252.00
2023-05-23T07:16:05.152Z,256.00
2023-05-23T07:17:05.178Z,228.00
2023-05-23T07:18:05.156Z,228.00
2023-05-23T07:19:05.212Z,236.00
2023-05-23T07:20:05.128Z,224.00
2023-05-23T07:21:05.309Z,224.00
2023-05-23T07:22:05.089Z,248.00
2023-05-23T07:23:05.065Z,276.00
2023-05-23T07:24:05.051Z,260.00
2023-05-23T07:25:05.044Z,208.00
2023-05-23T07:26:05.073Z,176.00
2023-05-23T07:27:05.033Z,172.00
2023-05-23T07:28:05.010Z,204.00
2023-05-23T07:29:05.005Z,188.00
2023-05-23T07:30:04.981Z,180.00
2023-05-23T07:31:05.029Z,228.00
2023-05-23T07:32:04.981Z,240.00
2023-05-23T07:33:05.045Z,216.00
2023-05-23T07:34:04.937Z,196.00
2023-05-23T07:35:04.934Z,252.00
2023-05-23T07:36:04.941Z,280.00
2023-05-23T07:37:04.936Z,272.00
2023-05-23T07:38:05.304Z,232.00
2023-05-23T07:39:04.892Z,208.00
2023-05-23T07:40:04.949Z,240.00
2023-05-23T07:41:11.536Z,244.00
2023-05-23T07:42:05.849Z,200.00
2023-05-23T07:43:04.846Z,188.00
2023-05-23T07:44:04.858Z,212.00
2023-05-23T07:45:04.830Z,232.00
2023-05-23T07:46:04.894Z,196.00
2023-05-23T07:47:04.945Z,176.00
2023-05-23T07:48:04.841Z,200.00
2023-05-23T07:49:04.768Z,220.00
2023-05-23T07:50:04.781Z,236.00
2023-05-23T07:51:04.758Z,208.00
2023-05-23T07:52:04.767Z,260.00
2023-05-23T07:53:04.748Z,280.00
2023-05-23T07:54:04.751Z,308.00
2023-05-23T07:55:04.736Z,324.00
2023-05-23T07:56:04.697Z,336.00
2023-05-23T07:57:04.686Z,336.00
2023-05-23T07:58:04.741Z,320.00
2023-05-23T07:59:04.671Z,308.00
2023-05-23T08:00:04.650Z,304.00
2023-05-23T08:01:04.640Z,336.00
2023-05-23T08:02:04.683Z,296.00
2023-05-23T08:03:04.641Z,300.00
2023-05-23T08:04:04.657Z,324.00
2023-05-23T08:05:04.586Z,356.00
2023-05-23T08:06:04.583Z,332.00
2023-05-23T08:07:06.072Z,304.00
2023-05-23T08:08:04.596Z,440.00
2023-05-23T08:09:04.572Z,564.00
2023-05-23T08:10:04.544Z,448.00
2023-05-23T08:11:04.525Z,448.00
2023-05-23T08:12:04.537Z,420.00
2023-05-23T08:13:04.509Z,344.00
2023-05-23T08:14:04.508Z,276.00
2023-05-23T08:15:04.485Z,268.00
2023-05-23T08:16:04.508Z,276.00
2023-05-23T08:17:04.575Z,280.00
2023-05-23T08:18:04.651Z,236.00
2023-05-23T08:19:04.446Z,256.00
2023-05-23T08:20:04.454Z,292.00
2023-05-23T08:21:04.418Z,268.00
2023-05-23T08:22:04.401Z,240.00
2023-05-23T08:23:04.391Z,292.00
2023-05-23T08:24:04.384Z,292.00
2023-05-23T08:25:04.406Z,260.00
2023-05-23T08:26:04.384Z,240.00
2023-05-23T08:27:04.347Z,304.00
2023-05-23T08:28:04.419Z,444.00
2023-05-23T08:29:04.328Z,524.00
2023-05-23T08:30:04.319Z,536.00
2023-05-23T08:31:04.316Z,572.00
2023-05-23T08:32:04.342Z,604.00
2023-05-23T08:33:04.315Z,564.00
2023-05-23T08:34:04.298Z,540.00
2023-05-23T08:35:04.264Z,460.00
2023-05-23T08:36:04.268Z,496.00
2023-05-23T08:37:04.238Z,424.00
2023-05-23T08:38:04.286Z,380.00
2023-05-23T08:39:04.213Z,356.00
2023-05-23T08:40:04.221Z,404.00
2023-05-23T08:41:04.433Z,356.00
2023-05-23T08:42:04.217Z,368.00
2023-05-23T08:43:04.215Z,380.00
2023-05-23T08:44:04.318Z,368.00
2023-05-23T08:45:04.143Z,332.00
2023-05-23T08:46:04.213Z,332.00
2023-05-23T08:47:04.122Z,348.00
2023-05-23T08:48:04.387Z,348.00
2023-05-23T08:49:04.104Z,312.00
2023-05-23T08:50:04.114Z,308.00
2023-05-23T08:51:04.112Z,348.00
2023-05-23T08:52:04.073Z,368.00
2023-05-23T08:53:04.132Z,432.00
2023-05-23T08:54:04.072Z,572.00
2023-05-23T08:55:05.733Z,740.00
2023-05-23T08:56:04.033Z,1000.00
2023-05-23T08:57:04.029Z,1156.00
2023-05-23T08:58:04.049Z,1196.00
2023-05-23T08:59:04.011Z,1256.00
2023-05-23T09:00:06.251Z,1372.00
2023-05-23T09:01:04.066Z,1512.00
2023-05-23T09:02:03.981Z,1456.00
2023-05-23T09:03:04.023Z,1304.00
2023-05-23T09:04:04.048Z,1088.00
2023-05-23T09:05:03.926Z,1028.00
2023-05-23T09:06:03.984Z,928.00
2023-05-23T09:07:03.916Z,852.00
2023-05-23T09:08:03.893Z,804.00
2023-05-23T09:09:03.876Z,800.00
2023-05-23T09:10:03.875Z,836.00
2023-05-23T09:11:03.859Z,776.00
2023-05-23T09:12:03.854Z,692.00
2023-05-23T09:13:03.853Z,720.00
2023-05-23T09:14:03.832Z,792.00
2023-05-23T09:15:03.841Z,848.00
2023-05-23T09:16:03.856Z,844.00
2023-05-23T09:17:04.713Z,872.00
2023-05-23T09:18:03.832Z,804.00
2023-05-23T09:19:03.775Z,792.00
2023-05-23T09:20:03.763Z,788.00
2023-05-23T09:21:03.747Z,836.00
2023-05-23T09:22:03.739Z,824.00
2023-05-23T09:23:03.905Z,876.00
2023-05-23T09:24:03.705Z,928.00
2023-05-23T09:25:03.751Z,944.00
2023-05-23T09:26:03.681Z,988.00
2023-05-23T09:27:03.677Z,1060.00
2023-05-23T09:28:03.689Z,1020.00
2023-05-23T09:29:03.684Z,1208.00
2023-05-23T09:30:03.643Z,1048.00
2023-05-23T09:31:03.641Z,1044.00
2023-05-23T09:32:03.804Z,1176.00
2023-05-23T09:33:05.841Z,1440.00
2023-05-23T09:34:03.604Z,1652.00
2023-05-23T09:35:03.595Z,1720.00
2023-05-23T09:36:03.571Z,1752.00
2023-05-23T09:37:03.581Z,1492.00
2023-05-23T09:38:03.557Z,1300.00
2023-05-23T09:39:03.557Z,1236.00
2023-05-23T09:40:03.584Z,1148.00
2023-05-23T09:41:03.523Z,1264.00
2023-05-23T09:42:03.506Z,1332.00
2023-05-23T09:43:03.490Z,1296.00
2023-05-23T09:44:03.489Z,1220.00
2023-05-23T09:45:04.759Z,1228.00
2023-05-23T09:46:03.467Z,1104.00
2023-05-23T09:47:03.498Z,1020.00
2023-05-23T09:48:03.488Z,916.00
2023-05-23T09:49:03.446Z,896.00
2023-05-23T09:50:03.422Z,1040.00
2023-05-23T09:51:03.692Z,1020.00
2023-05-23T09:52:03.435Z,992.00
2023-05-23T09:53:03.388Z,976.00
2023-05-23T09:54:03.373Z,1000.00
2023-05-23T09:55:03.354Z,1088.00
2023-05-23T09:56:03.384Z,1216.00
2023-05-23T09:57:03.362Z,1196.00
2023-05-23T09:58:03.364Z,1096.00
2023-05-23T09:59:03.314Z,1060.00
2023-05-23T10:00:03.308Z,1076.00
2023-05-23T10:01:03.391Z,1212.00
2023-05-23T10:02:03.282Z,1216.00
2023-05-23T10:03:03.315Z,1216.00
2023-05-23T10:04:03.293Z,1140.00
2023-05-23T10:05:03.253Z,1096.00
2023-05-23T10:06:03.231Z,1276.00
2023-05-23T10:07:03.249Z,1172.00
2023-05-23T10:08:03.229Z,1112.00
2023-05-23T10:09:03.202Z,1040.00
2023-05-23T10:10:03.191Z,988.00
2023-05-23T10:11:03.181Z,980.00
2023-05-23T10:12:03.166Z,1020.00
2023-05-23T10:13:03.172Z,1036.00
2023-05-23T10:14:03.154Z,1028.00
2023-05-23T10:15:03.133Z,996.00
2023-05-23T10:16:03.166Z,936.00
2023-05-23T10:17:03.162Z,952.00
2023-05-23T10:18:03.178Z,1004.00
2023-05-23T10:19:03.142Z,1016.00
2023-05-23T10:20:03.087Z,1020.00
2023-05-23T10:21:03.063Z,1004.00
2023-05-23T10:22:03.061Z,1036.00
2023-05-23T10:23:03.090Z,1156.00
2023-05-23T10:24:03.052Z,1224.00
2023-05-23T10:25:03.013Z,1428.00
2023-05-23T10:26:03.006Z,1636.00
2023-05-23T10:27:02.988Z,1872.00
2023-05-23T10:28:04.496Z,2024.00
2023-05-23T10:29:02.981Z,2148.00
2023-05-23T10:30:02.970Z,2780.00
2023-05-23T10:31:03.029Z,4376.00
2023-05-23T10:32:02.944Z,4372.00
2023-05-23T10:33:03.086Z,3004.00
2023-05-23T10:34:02.932Z,3024.00
2023-05-23T10:35:02.920Z,2128.00
2023-05-23T10:36:02.947Z,2688.00
2023-05-23T10:37:02.877Z,4392.00
2023-05-23T10:38:02.875Z,4352.00
2023-05-23T10:39:02.865Z,2312.00
2023-05-23T10:40:02.846Z,4024.00
2023-05-23T10:41:02.846Z,3528.00
2023-05-23T10:42:02.825Z,3896.00
2023-05-23T10:43:02.808Z,2400.00
2023-05-23T10:44:02.816Z,2904.00
2023-05-23T10:45:02.780Z,3216.00
2023-05-23T10:46:02.920Z,2328.00
2023-05-23T10:47:02.969Z,2352.00
2023-05-23T10:48:02.791Z,2048.00
2023-05-23T10:49:02.774Z,1916.00
2023-05-23T10:50:02.732Z,1944.00
2023-05-23T10:51:02.716Z,1940.00
2023-05-23T10:52:02.715Z,1692.00
2023-05-23T10:53:02.689Z,1584.00
2023-05-23T10:54:02.686Z,1700.00
2023-05-23T10:55:02.715Z,1988.00
2023-05-23T10:56:02.663Z,1764.00
2023-05-23T10:57:02.665Z,1644.00
2023-05-23T10:58:02.640Z,2964.00
2023-05-23T10:59:02.628Z,3060.00
2023-05-23T11:00:02.615Z,3308.00
2023-05-23T11:01:02.650Z,3268.00
2023-05-23T11:02:02.643Z,3368.00
2023-05-23T11:03:02.647Z,3876.00
2023-05-23T11:04:02.665Z,2396.00
2023-05-23T11:05:02.660Z,3736.00
2023-05-23T11:06:02.555Z,3040.00
2023-05-23T11:07:02.548Z,2556.00
2023-05-23T11:08:02.529Z,2296.00
2023-05-23T11:09:03.299Z,2340.00
2023-05-23T11:10:02.503Z,2080.00
2023-05-23T11:11:02.484Z,2124.00
2023-05-23T11:12:02.517Z,3160.00
2023-05-23T11:13:02.526Z,3144.00
2023-05-23T11:14:02.479Z,3108.00
2023-05-23T11:15:02.461Z,2308.00
2023-05-23T11:16:02.479Z,2368.00
2023-05-23T11:17:02.448Z,2056.00
2023-05-23T11:18:02.478Z,1848.00
2023-05-23T11:19:02.417Z,2084.00
2023-05-23T11:20:02.390Z,2192.00
2023-05-23T11:21:02.413Z,2160.00
2023-05-23T11:22:02.384Z,1712.00
2023-05-23T11:23:02.377Z,1648.00
2023-05-23T11:24:02.363Z,1756.00
2023-05-23T11:25:02.327Z,1788.00
2023-05-23T11:26:02.325Z,1868.00
2023-05-23T11:27:02.323Z,2368.00
2023-05-23T11:28:02.293Z,1940.00
2023-05-23T11:29:02.288Z,1760.00
2023-05-23T11:30:02.298Z,1776.00
2023-05-23T11:31:02.288Z,1656.00
2023-05-23T11:32:02.282Z,1624.00
2023-05-23T11:33:02.355Z,1636.00
2023-05-23T11:34:02.234Z,1668.00
2023-05-23T11:35:02.229Z,1688.00
2023-05-23T11:36:02.201Z,1644.00
2023-05-23T11:37:02.211Z,1588.00
2023-05-23T11:38:02.213Z,1568.00
2023-05-23T11:39:02.184Z,1700.00
2023-05-23T11:40:02.163Z,2324.00
2023-05-23T11:41:02.147Z,2896.00
2023-05-23T11:42:02.150Z,2960.00
2023-05-23T11:43:02.156Z,2812.00
2023-05-23T11:44:02.135Z,3000.00
2023-05-23T11:45:02.099Z,3012.00
2023-05-23T11:46:02.126Z,2836.00
2023-05-23T11:47:02.110Z,2320.00
2023-05-23T11:48:02.172Z,3096.00
2023-05-23T11:49:02.091Z,3048.00
2023-05-23T11:50:02.080Z,2976.00
2023-05-23T11:51:02.045Z,1976.00
2023-05-23T11:52:02.034Z,1900.00
2023-05-23T11:53:02.046Z,1696.00
2023-05-23T11:54:02.045Z,1776.00
2023-05-23T11:55:03.950Z,1688.00
2023-05-23T11:56:01.999Z,1696.00
2023-05-23T11:57:01.983Z,1860.00
2023-05-23T11:58:01.966Z,1820.00
2023-05-23T11:59:01.941Z,1680.00
2023-05-23T12:00:01.937Z,1968.00
2023-05-23T12:01:01.932Z,2856.00
2023-05-23T12:02:01.929Z,2904.00
2023-05-23T12:03:01.938Z,2872.00
2023-05-23T12:04:01.969Z,2868.00
2023-05-23T12:05:01.933Z,2568.00
2023-05-23T12:06:01.928Z,2768.00
2023-05-23T12:07:01.906Z,2608.00
2023-05-23T12:08:01.843Z,2708.00
2023-05-23T12:09:01.849Z,1928.00
2023-05-23T12:10:01.816Z,2004.00
2023-05-23T12:11:01.810Z,1884.00
2023-05-23T12:12:01.803Z,2560.00
2023-05-23T12:13:01.798Z,2568.00
2023-05-23T12:14:01.780Z,2576.00
2023-05-23T12:15:01.765Z,2564.00
2023-05-23T12:16:01.901Z,2540.00
2023-05-23T12:17:01.749Z,2540.00
2023-05-23T12:18:02.266Z,2672.00
2023-05-23T12:19:01.752Z,2612.00
2023-05-23T12:20:01.703Z,2668.00
2023-05-23T12:21:01.691Z,1844.00
2023-05-23T12:22:01.736Z,1760.00
2023-05-23T12:23:01.670Z,1788.00
2023-05-23T12:24:01.663Z,2092.00
2023-05-23T12:25:01.664Z,1804.00
2023-05-23T12:26:01.672Z,1816.00
2023-05-23T12:27:01.645Z,1788.00
2023-05-23T12:28:01.622Z,1708.00
2023-05-23T12:29:01.614Z,1648.00
2023-05-23T12:30:01.637Z,1692.00
2023-05-23T12:31:01.693Z,1820.00
2023-05-23T12:32:01.626Z,2696.00
2023-05-23T12:33:01.619Z,2712.00
2023-05-23T12:34:01.565Z,2688.00
2023-05-23T12:35:01.560Z,2324.00
2023-05-23T12:36:01.551Z,1728.00
2023-05-23T12:37:17.948Z,1844.00
2023-05-23T12:38:02.520Z,1748.00
2023-05-23T12:39:01.504Z,1740.00
2023-05-23T12:40:01.521Z,1652.00
2023-05-23T12:41:01.493Z,1592.00