createdAt,value
2019-02-19T00:00:21.283Z,0
2019-02-19T00:01:19.921Z,0
2019-02-19T00:02:18.442Z,0
2019-02-19T00:03:17.028Z,0
2019-02-19T00:04:15.665Z,0
2019-02-19T00:05:14.200Z,0
2019-02-19T00:06:12.873Z,0
2019-02-19T00:07:11.443Z,0
2019-02-19T00:08:09.992Z,0
2019-02-19T00:09:08.997Z,0
2019-02-19T00:10:07.576Z,0
2019-02-19T00:11:06.561Z,0
2019-02-19T00:12:05.337Z,0
2019-02-19T00:13:03.873Z,0
2019-02-19T00:14:02.565Z,0
2019-02-19T00:15:07.828Z,0
2019-02-19T00:15:59.740Z,0
2019-02-19T00:16:58.430Z,0
2019-02-19T00:17:57.091Z,0
2019-02-19T00:18:55.631Z,0
2019-02-19T00:19:54.187Z,0
2019-02-19T00:20:53.008Z,0
2019-02-19T00:21:51.638Z,0
2019-02-19T00:22:50.203Z,0
2019-02-19T00:23:48.857Z,0
2019-02-19T00:24:47.408Z,0
2019-02-19T00:25:45.990Z,0
2019-02-19T00:26:44.711Z,0
2019-02-19T00:27:43.411Z,0
2019-02-19T00:28:42.043Z,0
2019-02-19T00:29:40.967Z,0
2019-02-19T00:30:39.527Z,0
2019-02-19T00:31:38.063Z,0
2019-02-19T00:32:36.589Z,0
2019-02-19T00:33:35.149Z,0
2019-02-19T00:34:33.686Z,0
2019-02-19T00:35:32.310Z,0
2019-02-19T00:36:31.088Z,0
2019-02-19T00:37:29.627Z,0
2019-02-19T00:38:28.179Z,0
2019-02-19T00:39:26.782Z,0
2019-02-19T00:40:25.457Z,0
2019-02-19T00:41:23.997Z,0
2019-02-19T00:42:22.607Z,0
2019-02-19T00:43:21.171Z,0
2019-02-19T00:44:19.715Z,0
2019-02-19T00:45:18.536Z,0
2019-02-19T00:46:17.159Z,0
2019-02-19T00:47:15.703Z,0
2019-02-19T00:48:14.352Z,0
2019-02-19T00:49:13.223Z,0
2019-02-19T00:50:11.812Z,0
2019-02-19T00:51:10.381Z,0
2019-02-19T00:52:08.958Z,0
2019-02-19T00:53:07.560Z,0
2019-02-19T00:54:06.126Z,0
2019-02-19T00:55:04.718Z,0
2019-02-19T00:56:03.471Z,0
2019-02-19T00:57:02.038Z,0
2019-02-19T00:58:00.613Z,0
2019-02-19T00:58:59.321Z,0
2019-02-19T00:59:57.881Z,0
2019-02-19T01:00:56.424Z,0
2019-02-19T01:01:55.012Z,0
2019-02-19T01:02:53.648Z,0
2019-02-19T01:03:52.326Z,0
2019-02-19T01:04:50.903Z,0
2019-02-19T01:05:49.543Z,0
2019-02-19T01:06:48.083Z,0
2019-02-19T01:07:46.626Z,0
2019-02-19T01:08:45.297Z,0
2019-02-19T01:09:43.832Z,0
2019-02-19T01:10:42.597Z,0
2019-02-19T01:11:41.169Z,0
2019-02-19T01:12:39.728Z,0
2019-02-19T01:13:38.299Z,0
2019-02-19T01:14:36.948Z,0
2019-02-19T01:15:35.505Z,0
2019-02-19T01:16:34.030Z,0
2019-02-19T01:17:32.599Z,0
2019-02-19T01:18:31.223Z,0
2019-02-19T01:19:29.760Z,0
2019-02-19T01:20:28.495Z,0
2019-02-19T01:21:27.268Z,0
2019-02-19T01:22:25.825Z,0
2019-02-19T01:23:24.392Z,0
2019-02-19T01:24:22.933Z,0
2019-02-19T01:25:21.462Z,0
2019-02-19T01:26:20.043Z,0
2019-02-19T01:27:18.648Z,0
2019-02-19T01:28:17.281Z,0
2019-02-19T01:29:15.792Z,0
2019-02-19T01:30:14.349Z,0
2019-02-19T01:31:13.140Z,0
2019-02-19T01:32:11.696Z,0
2019-02-19T01:33:10.243Z,0
2019-02-19T01:34:08.950Z,0
2019-02-19T01:35:07.473Z,0
2019-02-19T01:36:06.024Z,0
2019-02-19T01:37:04.561Z,0
2019-02-19T01:38:03.445Z,0
2019-02-19T01:39:01.998Z,0
2019-02-19T01:40:00.704Z,0
2019-02-19T01:40:59.368Z,0
2019-02-19T01:41:57.933Z,0
2019-02-19T01:42:56.635Z,0
2019-02-19T01:43:55.223Z,0
2019-02-19T01:44:53.744Z,0
2019-02-19T01:45:52.418Z,0
2019-02-19T01:46:51.045Z,0
2019-02-19T01:47:49.583Z,0
2019-02-19T01:48:48.141Z,0
2019-02-19T01:49:46.895Z,0
2019-02-19T01:50:45.653Z,0
2019-02-19T01:51:44.210Z,0
2019-02-19T01:52:42.856Z,0
2019-02-19T01:53:41.416Z,0
2019-02-19T01:54:39.974Z,0
2019-02-19T01:55:38.661Z,0
2019-02-19T01:56:37.372Z,0
2019-02-19T01:57:35.921Z,0
2019-02-19T01:58:34.546Z,0
2019-02-19T01:59:33.254Z,0
2019-02-19T02:00:31.801Z,0
2019-02-19T02:01:30.371Z,0
2019-02-19T02:02:28.942Z,0
2019-02-19T02:03:27.512Z,0
2019-02-19T02:04:26.069Z,0
2019-02-19T02:05:24.622Z,0
2019-02-19T02:06:23.210Z,0
2019-02-19T02:07:21.758Z,0
2019-02-19T02:08:20.423Z,0
2019-02-19T02:09:19.003Z,0
2019-02-19T02:10:17.550Z,0
2019-02-19T02:11:16.082Z,0
2019-02-19T02:12:14.868Z,0
2019-02-19T02:13:13.523Z,0
2019-02-19T02:14:12.082Z,0
2019-02-19T02:15:10.695Z,0
2019-02-19T02:16:09.236Z,0
2019-02-19T02:17:07.786Z,0
2019-02-19T02:18:06.315Z,0
2019-02-19T02:19:04.868Z,0
2019-02-19T02:20:03.423Z,0
2019-02-19T02:21:01.967Z,0
2019-02-19T02:22:00.651Z,0
2019-02-19T02:22:59.350Z,0
2019-02-19T02:23:57.929Z,0
2019-02-19T02:24:56.504Z,0
2019-02-19T02:25:55.106Z,0
2019-02-19T02:26:53.698Z,0
2019-02-19T02:27:52.260Z,0
2019-02-19T02:28:50.897Z,0
2019-02-19T02:29:49.493Z,0
2019-02-19T02:30:48.106Z,0
2019-02-19T02:31:46.689Z,0
2019-02-19T02:32:45.240Z,0
2019-02-19T02:33:43.801Z,0
2019-02-19T02:34:42.390Z,0
2019-02-19T02:35:41.170Z,0
2019-02-19T02:36:39.760Z,0
2019-02-19T02:37:38.262Z,0
2019-02-19T02:38:37.029Z,0
2019-02-19T02:39:35.595Z,0
2019-02-19T02:40:34.123Z,0
2019-02-19T02:41:32.672Z,0
2019-02-19T02:42:31.233Z,0
2019-02-19T02:43:29.786Z,0
2019-02-19T02:44:28.360Z,0
2019-02-19T02:45:27.007Z,0
2019-02-19T02:46:25.555Z,0
2019-02-19T02:47:24.123Z,0
2019-02-19T02:48:22.751Z,0
2019-02-19T02:49:21.296Z,0
2019-02-19T02:50:19.846Z,0
2019-02-19T02:51:18.407Z,0
2019-02-19T02:52:17.058Z,0
2019-02-19T02:53:15.670Z,0
2019-02-19T02:54:14.212Z,0
2019-02-19T02:55:12.780Z,0
2019-02-19T02:56:11.363Z,0
2019-02-19T02:57:09.923Z,0
2019-02-19T02:58:08.466Z,0
2019-02-19T02:59:07.016Z,0
2019-02-19T03:00:05.557Z,0
2019-02-19T03:01:04.129Z,0
2019-02-19T03:02:02.719Z,0
2019-02-19T03:03:01.286Z,0
2019-02-19T03:03:59.818Z,0
2019-02-19T03:04:58.410Z,0
2019-02-19T03:05:57.163Z,0
2019-02-19T03:06:55.736Z,0
2019-02-19T03:07:54.269Z,0
2019-02-19T03:08:53.095Z,0
2019-02-19T03:09:51.623Z,0
2019-02-19T03:10:50.167Z,0
2019-02-19T03:11:48.706Z,0
2019-02-19T03:12:47.255Z,0
2019-02-19T03:13:45.812Z,0
2019-02-19T03:14:44.331Z,0
2019-02-19T03:15:43.061Z,0
2019-02-19T03:16:41.604Z,0
2019-02-19T03:17:40.156Z,0
2019-02-19T03:18:38.931Z,0
2019-02-19T03:19:37.617Z,0
2019-02-19T03:20:36.160Z,0
2019-02-19T03:21:34.758Z,0
2019-02-19T03:22:33.323Z,0
2019-02-19T03:23:31.879Z,0
2019-02-19T03:24:30.422Z,0
2019-02-19T03:25:28.990Z,0
2019-02-19T03:26:27.543Z,0
2019-02-19T03:27:26.048Z,0
2019-02-19T03:28:24.618Z,0
2019-02-19T03:29:23.262Z,0
2019-02-19T03:30:21.905Z,0
2019-02-19T03:31:20.404Z,0
2019-02-19T03:32:19.170Z,0
2019-02-19T03:33:17.694Z,0
2019-02-19T03:34:16.268Z,0
2019-02-19T03:35:14.906Z,0
2019-02-19T03:36:13.523Z,0
2019-02-19T03:37:12.073Z,0
2019-02-19T03:38:10.645Z,0
2019-02-19T03:40:50.856Z,0
2019-02-19T03:41:49.572Z,0
2019-02-19T03:42:48.110Z,0
2019-02-19T03:43:46.771Z,0
2019-02-19T03:44:45.414Z,0
2019-02-19T03:45:43.985Z,0
2019-02-19T03:46:42.566Z,0
2019-02-19T03:47:41.229Z,0
2019-02-19T03:48:39.778Z,0
2019-02-19T03:49:38.366Z,0
2019-02-19T03:50:37.072Z,0
2019-02-19T03:51:35.622Z,0
2019-02-19T03:52:34.880Z,0
2019-02-19T03:53:32.967Z,0
2019-02-19T03:55:55.975Z,0
2019-02-19T03:56:54.529Z,0
2019-02-19T03:57:53.088Z,0
2019-02-19T03:58:51.635Z,0
2019-02-19T03:59:50.195Z,0
2019-02-19T04:00:48.787Z,0
2019-02-19T04:01:47.377Z,0
2019-02-19T04:02:45.911Z,0
2019-02-19T04:03:44.452Z,0
2019-02-19T04:04:43.054Z,0
2019-02-19T04:05:41.651Z,0
2019-02-19T04:06:40.196Z,0
2019-02-19T04:07:38.809Z,0
2019-02-19T04:08:37.368Z,0
2019-02-19T04:09:35.923Z,0
2019-02-19T04:10:34.466Z,0
2019-02-19T04:11:32.992Z,0
2019-02-19T04:12:31.565Z,0
2019-02-19T04:13:30.146Z,0
2019-02-19T04:14:28.809Z,0
2019-02-19T04:15:27.513Z,0
2019-02-19T04:16:26.056Z,0
2019-02-19T04:17:24.771Z,0
2019-02-19T04:18:23.410Z,0
2019-02-19T04:19:21.976Z,0
2019-02-19T04:20:20.563Z,0
2019-02-19T04:21:19.103Z,0
2019-02-19T04:22:17.668Z,0
2019-02-19T04:23:16.343Z,0
2019-02-19T04:24:15.028Z,0
2019-02-19T04:25:13.554Z,0
2019-02-19T04:26:14.008Z,0
2019-02-19T04:27:10.766Z,0
2019-02-19T04:28:09.378Z,0
2019-02-19T04:29:07.952Z,0
2019-02-19T04:30:06.503Z,0
2019-02-19T04:31:05.182Z,0
2019-02-19T04:32:03.719Z,0
2019-02-19T04:33:02.306Z,0
2019-02-19T04:34:00.858Z,0
2019-02-19T04:34:59.386Z,0
2019-02-19T04:35:57.982Z,0
2019-02-19T04:36:56.563Z,0
2019-02-19T04:37:55.189Z,0
2019-02-19T04:38:53.753Z,0
2019-02-19T04:39:52.529Z,0
2019-02-19T04:40:51.325Z,0
2019-02-19T04:41:49.857Z,0
2019-02-19T04:42:48.443Z,0
2019-02-19T04:43:47.015Z,0
2019-02-19T04:44:45.587Z,0
2019-02-19T04:45:44.158Z,0
2019-02-19T04:46:42.812Z,0
2019-02-19T04:47:41.519Z,0
2019-02-19T04:48:40.095Z,0
2019-02-19T04:49:39.149Z,0
2019-02-19T04:50:37.779Z,0
2019-02-19T04:51:36.392Z,0
2019-02-19T04:52:35.166Z,0
2019-02-19T04:53:33.714Z,0
2019-02-19T04:54:32.253Z,0
2019-02-19T04:55:31.025Z,0
2019-02-19T04:56:29.620Z,0
2019-02-19T04:57:28.198Z,0
2019-02-19T04:58:26.702Z,0
2019-02-19T04:59:25.260Z,0
2019-02-19T05:00:23.817Z,0
2019-02-19T05:01:22.332Z,0
2019-02-19T05:02:20.907Z,0
2019-02-19T05:03:19.444Z,0
2019-02-19T05:04:18.087Z,0
2019-02-19T05:05:16.986Z,0
2019-02-19T05:06:15.618Z,0
2019-02-19T05:08:55.989Z,0
2019-02-19T05:09:54.705Z,0
2019-02-19T05:10:53.355Z,0
2019-02-19T05:11:51.943Z,0
2019-02-19T05:12:50.487Z,0
2019-02-19T05:13:49.291Z,0
2019-02-19T05:14:47.838Z,0
2019-02-19T05:15:46.391Z,0
2019-02-19T05:16:44.937Z,0
2019-02-19T05:17:43.516Z,0
2019-02-19T05:18:42.324Z,0
2019-02-19T05:19:40.764Z,0
2019-02-19T05:20:39.428Z,0
2019-02-19T05:21:37.968Z,0
2019-02-19T05:22:36.662Z,0
2019-02-19T05:23:35.506Z,0
2019-02-19T05:24:34.172Z,0
2019-02-19T05:25:32.732Z,0
2019-02-19T05:38:12.039Z,0
2019-02-19T05:39:10.711Z,0
2019-02-19T05:40:09.318Z,0
2019-02-19T05:41:07.828Z,0
2019-02-19T05:42:06.381Z,0
2019-02-19T05:43:04.948Z,0
2019-02-19T05:44:03.479Z,0
2019-02-19T05:45:02.056Z,0
2019-02-19T05:46:00.712Z,0
2019-02-19T05:46:59.459Z,0
2019-02-19T05:47:58.049Z,0
2019-02-19T05:48:56.650Z,0
2019-02-19T05:49:55.340Z,0
2019-02-19T05:50:53.888Z,0
2019-02-19T05:51:52.499Z,0
2019-02-19T05:52:51.077Z,0
2019-02-19T05:53:49.640Z,0
2019-02-19T05:54:48.248Z,0
2019-02-19T05:55:47.233Z,0
2019-02-19T05:56:45.799Z,0
2019-02-19T05:57:44.385Z,0
2019-02-19T05:58:43.009Z,0
2019-02-19T05:59:41.543Z,0
2019-02-19T06:00:40.110Z,0
2019-02-19T06:01:38.670Z,0
2019-02-19T06:02:37.183Z,0
2019-02-19T06:05:17.516Z,0
2019-02-19T06:06:16.057Z,0
2019-02-19T06:07:14.561Z,0
2019-02-19T06:08:13.324Z,0
2019-02-19T06:09:11.879Z,0
2019-02-19T06:10:10.424Z,0
2019-02-19T06:11:09.199Z,0
2019-02-19T06:12:07.764Z,0
2019-02-19T06:13:06.274Z,0
2019-02-19T06:14:04.837Z,0
2019-02-19T06:15:03.420Z,0
2019-02-19T06:16:01.985Z,0
2019-02-19T06:34:43.539Z,5
2019-02-19T06:35:42.087Z,5
2019-02-19T06:36:40.665Z,5
2019-02-19T06:37:39.305Z,5
2019-02-19T06:38:37.851Z,5
2019-02-19T06:39:36.423Z,5
2019-02-19T06:40:35.133Z,5
2019-02-19T06:41:33.725Z,5
2019-02-19T06:42:32.368Z,5
2019-02-19T06:43:30.989Z,10
2019-02-19T06:44:29.545Z,10
2019-02-19T06:45:28.084Z,10
2019-02-19T06:46:26.642Z,10
2019-02-19T06:47:25.184Z,10
2019-02-19T06:48:23.795Z,10
2019-02-19T06:49:22.528Z,10
2019-02-19T06:50:21.314Z,15
2019-02-19T06:51:19.864Z,15
2019-02-19T06:52:18.409Z,10
2019-02-19T06:53:17.080Z,10
2019-02-19T06:54:16.197Z,10
2019-02-19T06:55:14.869Z,10
2019-02-19T06:56:13.698Z,10
2019-02-19T06:57:12.234Z,10
2019-02-19T06:58:10.809Z,10
2019-02-19T06:59:09.351Z,15
2019-02-19T07:00:07.921Z,15
2019-02-19T07:01:06.538Z,15
2019-02-19T07:02:05.141Z,15
2019-02-19T07:03:03.671Z,15
2019-02-19T07:04:02.251Z,15
2019-02-19T07:05:00.819Z,15
2019-02-19T07:05:59.766Z,15
2019-02-19T07:06:58.433Z,15
2019-02-19T07:07:56.999Z,15
2019-02-19T07:08:55.538Z,20
2019-02-19T07:09:54.201Z,20
2019-02-19T07:10:52.914Z,20
2019-02-19T07:11:51.642Z,20
2019-02-19T07:12:50.200Z,20
2019-02-19T07:13:48.810Z,20
2019-02-19T07:14:47.473Z,25
2019-02-19T07:15:46.020Z,25
2019-02-19T07:16:44.597Z,25
2019-02-19T07:17:43.209Z,25
2019-02-19T07:18:41.757Z,25
2019-02-19T07:19:40.493Z,25
2019-02-19T07:20:39.323Z,25
2019-02-19T07:21:37.866Z,25
2019-02-19T07:22:36.547Z,25
2019-02-19T07:23:35.109Z,25
2019-02-19T07:24:33.683Z,25
2019-02-19T07:25:32.213Z,25
2019-02-19T07:26:30.907Z,30
2019-02-19T07:27:29.495Z,30
2019-02-19T07:28:28.076Z,30
2019-02-19T07:29:26.992Z,30
2019-02-19T07:30:25.656Z,30
2019-02-19T07:31:24.254Z,30
2019-02-19T07:32:22.911Z,30
2019-02-19T07:33:21.496Z,30
2019-02-19T07:34:20.044Z,30
2019-02-19T07:35:18.738Z,30
2019-02-19T07:36:17.359Z,30
2019-02-19T07:37:15.963Z,30
2019-02-19T07:38:14.592Z,30
2019-02-19T07:39:13.357Z,30
2019-02-19T07:40:11.925Z,30
2019-02-19T07:41:10.479Z,30
2019-02-19T07:42:09.039Z,30
2019-02-19T07:43:07.609Z,30
2019-02-19T07:44:06.185Z,30
2019-02-19T07:45:04.904Z,30
2019-02-19T07:46:03.679Z,30
2019-02-19T07:47:02.224Z,30
2019-02-19T07:48:01.022Z,30
2019-02-19T07:48:59.551Z,30
2019-02-19T07:49:58.256Z,30
2019-02-19T07:50:57.158Z,30
2019-02-19T07:51:55.745Z,30
2019-02-19T07:52:54.276Z,30
2019-02-19T07:53:53.086Z,30
2019-02-19T07:54:51.647Z,30
2019-02-19T07:55:50.200Z,30
2019-02-19T07:56:48.782Z,30
2019-02-19T07:57:47.331Z,35
2019-02-19T07:58:45.977Z,30
2019-02-19T07:59:44.614Z,30
2019-02-19T08:00:43.499Z,30
2019-02-19T08:01:42.047Z,30
2019-02-19T08:02:41.574Z,30
2019-02-19T08:03:40.201Z,25
2019-02-19T08:04:38.798Z,25
2019-02-19T08:05:37.385Z,25
2019-02-19T08:06:35.915Z,25
2019-02-19T08:07:34.469Z,25
2019-02-19T08:08:33.195Z,25
2019-02-19T08:09:31.779Z,25
2019-02-19T08:10:30.461Z,25
2019-02-19T08:11:29.122Z,25
2019-02-19T08:12:27.773Z,25
2019-02-19T08:13:26.371Z,25
2019-02-19T08:14:25.015Z,25
2019-02-19T08:15:23.526Z,25
2019-02-19T08:16:22.086Z,25
2019-02-19T08:17:20.635Z,25
2019-02-19T08:18:19.309Z,20
2019-02-19T08:19:17.880Z,20
2019-02-19T08:20:16.503Z,25
2019-02-19T08:21:15.093Z,25
2019-02-19T08:22:13.653Z,25
2019-02-19T08:23:12.250Z,25
2019-02-19T08:24:11.001Z,25
2019-02-19T08:25:09.563Z,25
2019-02-19T08:26:08.157Z,25
2019-02-19T08:27:06.764Z,25
2019-02-19T08:28:05.380Z,30
2019-02-19T08:29:13.191Z,25
2019-02-19T08:30:02.525Z,25
2019-02-19T08:31:01.424Z,25
2019-02-19T08:31:59.989Z,30
2019-02-19T08:32:58.968Z,30
2019-02-19T08:33:57.537Z,30
2019-02-19T08:34:56.138Z,35
2019-02-19T08:35:54.742Z,35
2019-02-19T08:36:53.478Z,35
2019-02-19T08:37:52.079Z,40
2019-02-19T08:38:50.821Z,40
2019-02-19T08:39:49.382Z,40
2019-02-19T08:40:47.942Z,40
2019-02-19T08:41:46.656Z,45
2019-02-19T08:42:45.292Z,50
2019-02-19T08:43:43.864Z,55
2019-02-19T08:44:42.424Z,60
2019-02-19T08:45:41.101Z,60
2019-02-19T08:46:39.821Z,60
2019-02-19T08:47:42.427Z,60
2019-02-19T08:48:37.017Z,60
2019-02-19T08:49:35.662Z,60
2019-02-19T08:50:34.125Z,60
2019-02-19T08:51:32.681Z,60
2019-02-19T08:52:31.309Z,60
2019-02-19T08:53:29.896Z,55
2019-02-19T08:54:28.506Z,50
2019-02-19T08:55:28.217Z,50
2019-02-19T08:56:26.128Z,50
2019-02-19T08:57:25.081Z,45
2019-02-19T08:58:23.668Z,45
2019-02-19T08:59:22.507Z,45
2019-02-19T09:00:21.153Z,50
2019-02-19T09:01:19.707Z,50
2019-02-19T09:02:18.293Z,55
2019-02-19T09:03:17.039Z,60
2019-02-19T09:04:15.349Z,60
2019-02-19T09:05:13.990Z,60
2019-02-19T09:06:12.591Z,55
2019-02-19T09:07:20.560Z,55
2019-02-19T09:08:19.088Z,55
2019-02-19T09:09:17.559Z,55
2019-02-19T09:10:16.144Z,50
2019-02-19T09:11:14.688Z,45
2019-02-19T09:12:13.298Z,45
2019-02-19T09:13:11.834Z,55
2019-02-19T09:14:10.728Z,55
2019-02-19T09:15:11.095Z,60
2019-02-19T09:16:07.892Z,60
2019-02-19T09:17:06.499Z,60
2019-02-19T09:18:05.095Z,60
2019-02-19T09:19:03.667Z,60
2019-02-19T09:20:02.443Z,55
2019-02-19T09:21:00.887Z,50
2019-02-19T09:21:59.471Z,50
2019-02-19T09:22:58.007Z,50
2019-02-19T09:23:58.423Z,50
2019-02-19T09:24:55.258Z,55
2019-02-19T09:25:53.854Z,60
2019-02-19T09:27:15.331Z,70
2019-02-19T09:28:13.823Z,75
2019-02-19T09:29:12.370Z,75
2019-02-19T09:30:11.143Z,80
2019-02-19T09:31:09.759Z,75
2019-02-19T09:32:08.375Z,80
2019-02-19T09:33:07.009Z,80
2019-02-19T09:34:05.748Z,75
2019-02-19T09:35:04.362Z,75
2019-02-19T09:36:02.965Z,75
2019-02-19T09:37:01.583Z,70
2019-02-19T09:38:00.123Z,80
2019-02-19T09:40:40.575Z,85
2019-02-19T09:41:39.433Z,75
2019-02-19T09:42:37.968Z,70
2019-02-19T09:43:36.521Z,60
2019-02-19T09:44:35.093Z,60
2019-02-19T09:45:33.628Z,70
2019-02-19T09:46:32.167Z,70
2019-02-19T09:47:30.754Z,75
2019-02-19T09:48:29.372Z,75
2019-02-19T09:49:27.933Z,80
2019-02-19T10:08:50.831Z,80
2019-02-19T10:09:49.541Z,75
2019-02-19T10:10:48.074Z,75
2019-02-19T10:11:46.701Z,70
2019-02-19T10:12:45.370Z,70
2019-02-19T10:13:44.111Z,65
2019-02-19T10:14:42.659Z,60
2019-02-19T10:15:41.577Z,60
2019-02-19T10:16:41.753Z,65
2019-02-19T10:17:38.893Z,65
2019-02-19T10:18:37.677Z,60
2019-02-19T10:19:36.096Z,55
2019-02-19T10:20:34.691Z,50
2019-02-19T10:21:33.542Z,50
2019-02-19T10:22:32.306Z,55
2019-02-19T10:23:30.834Z,55
2019-02-19T10:24:29.459Z,55
2019-02-19T10:25:28.086Z,45
2019-02-19T10:26:27.075Z,40
2019-02-19T10:27:25.740Z,30
2019-02-19T10:28:24.474Z,30
2019-02-19T10:29:22.982Z,30
2019-02-19T10:30:21.525Z,30
2019-02-19T10:31:20.048Z,30
2019-02-19T10:32:18.589Z,25
2019-02-19T10:33:17.124Z,25
2019-02-19T10:34:15.703Z,25
2019-02-19T10:35:14.283Z,25
2019-02-19T10:36:13.104Z,25
2019-02-19T10:37:12.273Z,25
2019-02-19T10:38:11.092Z,25
2019-02-19T10:39:09.767Z,25
2019-02-19T10:40:08.421Z,25
2019-02-19T10:41:07.185Z,20
2019-02-19T10:42:05.718Z,20
2019-02-19T10:43:04.289Z,20
2019-02-19T10:44:03.344Z,20
2019-02-19T10:45:02.101Z,15
2019-02-19T10:46:00.750Z,15
2019-02-19T10:46:59.391Z,15
2019-02-19T10:47:58.109Z,15
2019-02-19T10:48:56.643Z,15
2019-02-19T10:49:55.246Z,15
2019-02-19T10:50:54.288Z,20
2019-02-19T10:51:53.444Z,20
2019-02-19T10:52:52.204Z,20
2019-02-19T10:53:51.056Z,25
2019-02-19T10:54:51.169Z,25
2019-02-19T10:55:48.413Z,25
2019-02-19T10:56:47.428Z,25
2019-02-19T10:57:45.823Z,25
2019-02-19T10:58:44.523Z,30
2019-02-19T10:59:43.246Z,30
2019-02-19T11:00:41.805Z,30
2019-02-19T11:01:40.523Z,30
2019-02-19T11:02:39.330Z,30
2019-02-19T11:03:37.995Z,30
2019-02-19T11:04:36.714Z,30
2019-02-19T11:05:35.541Z,25
2019-02-19T11:06:34.489Z,25
2019-02-19T11:07:32.931Z,20
2019-02-19T11:08:31.462Z,20
2019-02-19T11:09:30.038Z,20
2019-02-19T11:10:28.579Z,20
2019-02-19T11:11:27.603Z,20
2019-02-19T11:12:26.054Z,20
2019-02-19T11:13:24.896Z,20
2019-02-19T11:14:23.753Z,20
2019-02-19T11:15:22.296Z,20
2019-02-19T11:16:21.400Z,20
2019-02-19T11:17:20.071Z,20
2019-02-19T11:18:18.604Z,20
2019-02-19T11:19:17.242Z,20
2019-02-19T11:20:15.826Z,20
2019-02-19T11:21:19.460Z,20
2019-02-19T11:22:13.665Z,20
2019-02-19T11:23:12.259Z,20
2019-02-19T11:24:10.866Z,20
2019-02-19T11:25:09.442Z,25
2019-02-19T11:26:08.128Z,25
2019-02-19T11:27:06.760Z,30
2019-02-19T11:28:05.485Z,35
2019-02-19T11:29:04.051Z,40
2019-02-19T11:30:02.595Z,45
2019-02-19T11:31:01.424Z,55
2019-02-19T11:32:00.047Z,55
2019-02-19T11:32:58.691Z,50
2019-02-19T11:33:57.476Z,55
2019-02-19T11:34:56.300Z,55
2019-02-19T11:35:55.251Z,65
2019-02-19T11:36:53.976Z,65
2019-02-19T11:37:52.731Z,60
2019-02-19T11:38:51.393Z,55
2019-02-19T11:39:50.057Z,50
2019-02-19T11:40:48.828Z,50
2019-02-19T11:41:47.743Z,50
2019-02-19T11:42:46.232Z,50
2019-02-19T11:43:44.932Z,50
2019-02-19T11:44:43.577Z,50
2019-02-19T11:45:42.132Z,50
2019-02-19T11:48:22.731Z,40
2019-02-19T11:49:21.507Z,40
2019-02-19T11:50:20.489Z,35
2019-02-19T11:51:19.144Z,35
2019-02-19T11:52:17.841Z,35
2019-02-19T11:53:16.387Z,40
2019-02-19T11:54:14.999Z,45
2019-02-19T11:55:13.543Z,45
2019-02-19T11:56:12.285Z,45
2019-02-19T11:57:10.832Z,45
2019-02-19T11:58:09.515Z,40
2019-02-19T11:59:08.731Z,40
2019-02-19T12:00:06.684Z,40
2019-02-19T12:01:05.410Z,40
2019-02-19T12:02:04.017Z,40
2019-02-19T12:03:02.552Z,35
2019-02-19T12:04:01.206Z,40
2019-02-19T12:04:59.786Z,40
2019-02-19T12:05:58.320Z,40
2019-02-19T12:06:56.840Z,40
2019-02-19T12:07:55.748Z,40
2019-02-19T12:08:54.333Z,45
2019-02-19T12:09:53.171Z,45
2019-02-19T12:10:51.755Z,45
2019-02-19T12:11:50.318Z,45
2019-02-19T12:12:48.884Z,45
2019-02-19T12:13:47.441Z,45
2019-02-19T12:14:45.993Z,40
2019-02-19T12:15:44.593Z,35
2019-02-19T12:16:43.284Z,35
2019-02-19T12:17:41.775Z,30
2019-02-19T12:18:46.064Z,30
2019-02-19T12:19:39.117Z,30
2019-02-19T12:20:37.722Z,30
2019-02-19T12:21:36.269Z,35
2019-02-19T12:22:34.949Z,35
2019-02-19T12:23:33.619Z,40
2019-02-19T12:24:32.167Z,40
2019-02-19T12:25:30.889Z,40
2019-02-19T12:26:29.568Z,40
2019-02-19T12:27:28.106Z,45
2019-02-19T12:28:26.827Z,45
2019-02-19T12:29:25.334Z,45
2019-02-19T12:30:23.943Z,40
2019-02-19T12:31:22.545Z,40
2019-02-19T12:32:21.120Z,40
2019-02-19T12:33:19.667Z,40
2019-02-19T12:34:18.217Z,40
2019-02-19T12:35:16.938Z,40
2019-02-19T12:36:15.606Z,40
2019-02-19T12:37:14.160Z,45
2019-02-19T12:38:12.920Z,45
2019-02-19T12:39:11.502Z,45
2019-02-19T12:40:10.064Z,45
2019-02-19T12:41:08.674Z,50
2019-02-19T12:42:07.360Z,50
2019-02-19T12:43:05.916Z,55
2019-02-19T12:44:04.878Z,55
2019-02-19T12:45:03.524Z,65
2019-02-19T12:46:02.052Z,65
2019-02-19T12:47:00.737Z,70
2019-02-19T12:47:59.404Z,65
2019-02-19T12:48:57.979Z,65
2019-02-19T12:49:56.706Z,65
2019-02-19T12:50:55.336Z,70
2019-02-19T12:51:55.528Z,80
2019-02-19T12:52:52.455Z,90
2019-02-19T12:53:51.153Z,95
2019-02-19T12:54:49.807Z,95
2019-02-19T12:55:48.360Z,90
2019-02-19T12:56:47.005Z,90
2019-02-19T12:57:45.555Z,80
2019-02-19T12:58:44.149Z,75
2019-02-19T12:59:42.688Z,65
2019-02-19T13:00:41.218Z,60
2019-02-19T13:01:39.838Z,60
2019-02-19T13:02:38.403Z,60
2019-02-19T13:03:37.020Z,60
2019-02-19T13:04:35.667Z,65
2019-02-19T13:05:34.199Z,70
2019-02-19T13:06:32.927Z,70
2019-02-19T13:07:31.702Z,70
2019-02-19T13:08:30.310Z,80
2019-02-19T13:09:28.801Z,80
2019-02-19T13:10:27.341Z,85
2019-02-19T13:11:25.931Z,90
2019-02-19T13:12:24.606Z,90
2019-02-19T13:13:23.412Z,95
2019-02-19T13:14:21.965Z,90
2019-02-19T13:15:20.528Z,95
2019-02-19T13:16:19.243Z,95
2019-02-19T13:17:17.772Z,95
2019-02-19T13:18:16.319Z,95
2019-02-19T13:19:14.887Z,95
2019-02-19T13:20:13.446Z,95
2019-02-19T13:21:11.983Z,95
2019-02-19T13:22:10.705Z,90
2019-02-19T13:23:09.620Z,90
2019-02-19T13:24:08.162Z,90
2019-02-19T13:25:06.887Z,90
2019-02-19T13:26:05.618Z,95
2019-02-19T13:27:04.157Z,95
2019-02-19T13:28:02.751Z,95
2019-02-19T13:29:01.378Z,90
2019-02-19T13:30:00.264Z,95
2019-02-19T13:30:58.686Z,95
2019-02-19T13:31:57.275Z,95
2019-02-19T13:32:55.943Z,100
2019-02-19T13:33:54.511Z,105
2019-02-19T13:34:53.083Z,105
2019-02-19T13:35:51.647Z,100
2019-02-19T13:36:50.190Z,100
2019-02-19T13:37:48.765Z,95
2019-02-19T13:38:47.310Z,95
2019-02-19T13:39:45.857Z,90
2019-02-19T13:40:44.410Z,85
2019-02-19T13:41:43.103Z,90
2019-02-19T13:42:41.948Z,85
2019-02-19T13:43:40.593Z,85
2019-02-19T13:44:39.317Z,80
2019-02-19T13:45:37.871Z,75
2019-02-19T13:46:36.579Z,80
2019-02-19T13:47:35.217Z,85
2019-02-19T13:48:33.828Z,85
2019-02-19T13:49:32.407Z,85
2019-02-19T13:50:31.024Z,85
2019-02-19T13:51:29.745Z,85
2019-02-19T13:52:28.314Z,80
2019-02-19T13:53:27.111Z,85
2019-02-19T13:54:25.885Z,85
2019-02-19T13:55:24.582Z,80
2019-02-19T13:56:23.440Z,80
2019-02-19T13:57:22.340Z,80
2019-02-19T13:58:21.196Z,75
2019-02-19T13:59:19.716Z,70
2019-02-19T14:00:18.214Z,65
2019-02-19T14:01:16.785Z,70
2019-02-19T14:02:15.606Z,80
2019-02-19T14:03:14.274Z,80
2019-02-19T14:04:12.908Z,85
2019-02-19T14:05:11.538Z,75
2019-02-19T14:06:10.303Z,80
2019-02-19T14:07:09.187Z,80
2019-02-19T14:08:14.155Z,75
2019-02-19T14:09:06.644Z,75
2019-02-19T14:10:06.171Z,70
2019-02-19T14:11:04.841Z,65
2019-02-19T14:12:03.679Z,55
2019-02-19T14:13:02.393Z,55
2019-02-19T14:14:01.010Z,55
2019-02-19T14:14:59.782Z,55
2019-02-19T14:15:58.348Z,55
2019-02-19T14:16:56.908Z,55
2019-02-19T14:17:55.646Z,55
2019-02-19T14:18:54.339Z,55
2019-02-19T14:19:53.126Z,55
2019-02-19T14:20:51.814Z,55
2019-02-19T14:21:50.426Z,55
2019-02-19T14:22:49.241Z,60
2019-02-19T14:23:47.898Z,60
2019-02-19T14:24:46.426Z,60
2019-02-19T14:25:45.089Z,60
2019-02-19T14:26:44.142Z,60
2019-02-19T14:27:42.718Z,65
2019-02-19T14:28:41.501Z,65
2019-02-19T14:29:40.310Z,65
2019-02-19T14:30:39.313Z,65
2019-02-19T14:31:37.936Z,65
2019-02-19T14:32:36.542Z,65
2019-02-19T14:33:35.233Z,65
2019-02-19T14:34:33.978Z,65
2019-02-19T14:35:32.500Z,65
2019-02-19T14:36:31.238Z,65
2019-02-19T14:37:29.913Z,65
2019-02-19T14:38:28.483Z,65
2019-02-19T14:39:27.230Z,65
2019-02-19T14:40:25.924Z,65
2019-02-19T14:41:24.505Z,65
2019-02-19T14:42:23.438Z,70
2019-02-19T14:43:21.917Z,65
2019-02-19T14:44:20.602Z,65
2019-02-19T14:45:19.301Z,65
2019-02-19T14:46:18.008Z,65
2019-02-19T14:47:16.950Z,65
2019-02-19T14:48:16.002Z,60
2019-02-19T14:49:14.473Z,60
2019-02-19T14:50:13.245Z,60
2019-02-19T14:51:11.916Z,55
2019-02-19T14:52:10.948Z,55
2019-02-19T14:53:10.103Z,50
2019-02-19T14:54:08.822Z,50
2019-02-19T14:55:07.814Z,45
2019-02-19T14:56:06.695Z,45
2019-02-19T14:57:05.299Z,45
2019-02-19T14:58:04.031Z,45
2019-02-19T14:59:02.915Z,45
2019-02-19T15:00:02.270Z,45
2019-02-19T15:01:01.286Z,50
2019-02-19T15:01:59.905Z,50
2019-02-19T15:02:58.547Z,50
2019-02-19T15:03:57.219Z,50
2019-02-19T15:04:56.119Z,55
2019-02-19T15:05:54.545Z,55
2019-02-19T15:06:53.462Z,55