createdAt,value
2022-10-14T00:01:42.848Z,43.50
2022-10-14T00:04:09.405Z,63.90
2022-10-14T00:06:35.830Z,54.85
2022-10-14T00:09:06.049Z,43.08
2022-10-14T00:11:34.386Z,46.17
2022-10-14T00:14:10.978Z,77.43
2022-10-14T00:16:39.606Z,50.95
2022-10-14T00:19:06.456Z,45.58
2022-10-14T00:21:34.225Z,64.85
2022-10-14T00:24:00.935Z,78.63
2022-10-14T00:26:33.323Z,93.25
2022-10-14T00:29:01.066Z,60.92
2022-10-14T00:31:28.524Z,48.92
2022-10-14T00:33:55.136Z,38.83
2022-10-14T00:36:24.163Z,56.42
2022-10-14T00:38:51.923Z,95.57
2022-10-14T00:41:22.459Z,83.40
2022-10-14T00:43:54.358Z,131.07
2022-10-14T00:46:21.135Z,110.57
2022-10-14T00:48:47.782Z,127.72
2022-10-14T00:51:14.578Z,129.27
2022-10-14T00:53:42.856Z,82.50
2022-10-14T00:56:10.699Z,94.57
2022-10-14T00:58:38.431Z,82.35
2022-10-14T01:01:04.932Z,103.22
2022-10-14T01:03:33.675Z,104.78
2022-10-14T01:06:12.349Z,142.13
2022-10-14T01:08:55.217Z,93.93
2022-10-14T01:11:34.596Z,138.00
2022-10-14T01:14:29.748Z,55.03
2022-10-14T01:17:14.484Z,70.50
2022-10-14T01:20:08.151Z,85.03
2022-10-14T01:23:05.251Z,159.00
2022-10-14T01:25:36.062Z,93.82
2022-10-14T01:28:23.071Z,128.23
2022-10-14T01:31:01.151Z,76.32
2022-10-14T01:33:35.329Z,64.63
2022-10-14T01:36:07.186Z,121.82
2022-10-14T01:38:41.227Z,84.93
2022-10-14T01:41:14.584Z,49.75
2022-10-14T01:43:45.607Z,66.47
2022-10-14T01:46:13.384Z,87.28
2022-10-14T01:48:46.639Z,57.65
2022-10-14T01:51:18.707Z,84.18
2022-10-14T01:53:53.978Z,60.90
2022-10-14T01:56:21.085Z,61.05
2022-10-14T01:58:50.576Z,49.25
2022-10-14T02:01:17.490Z,62.20
2022-10-14T02:03:46.553Z,56.05
2022-10-14T02:06:37.158Z,46.42
2022-10-14T02:09:08.962Z,43.25
2022-10-14T02:11:45.794Z,38.40
2022-10-14T02:14:40.341Z,38.63
2022-10-14T02:17:17.576Z,40.72
2022-10-14T02:19:52.644Z,48.97
2022-10-14T02:22:28.064Z,43.53
2022-10-14T02:25:00.047Z,41.33
2022-10-14T02:27:29.478Z,41.80
2022-10-14T02:29:59.297Z,44.15
2022-10-14T02:32:28.090Z,43.97
2022-10-14T02:34:58.199Z,43.00
2022-10-14T02:37:26.331Z,42.97
2022-10-14T02:40:00.864Z,35.78
2022-10-14T02:42:27.973Z,39.95
2022-10-14T02:45:00.248Z,35.45
2022-10-14T02:47:27.734Z,34.30
2022-10-14T02:49:54.352Z,32.90
2022-10-14T02:52:21.108Z,29.75
2022-10-14T02:54:47.799Z,28.85
2022-10-14T02:57:14.266Z,31.02
2022-10-14T02:59:40.747Z,28.02
2022-10-14T03:02:07.848Z,28.75
2022-10-14T03:04:35.417Z,30.02
2022-10-14T03:07:02.330Z,32.70
2022-10-14T03:09:28.789Z,32.92
2022-10-14T03:11:55.468Z,31.75
2022-10-14T03:14:21.913Z,34.42
2022-10-14T03:16:49.002Z,35.40
2022-10-14T03:19:15.528Z,38.17
2022-10-14T03:21:41.921Z,39.70
2022-10-14T03:24:09.441Z,39.10
2022-10-14T03:26:35.954Z,34.38
2022-10-14T03:29:02.430Z,39.42
2022-10-14T03:31:28.904Z,35.08
2022-10-14T03:33:55.428Z,37.95
2022-10-14T03:36:21.952Z,39.67
2022-10-14T03:38:48.468Z,40.90
2022-10-14T03:41:15.071Z,40.85
2022-10-14T03:43:41.499Z,39.80
2022-10-14T03:46:07.938Z,38.67
2022-10-14T03:48:34.366Z,40.92
2022-10-14T03:51:01.177Z,37.60
2022-10-14T03:53:27.595Z,41.20
2022-10-14T03:55:53.987Z,40.88
2022-10-14T03:58:20.538Z,43.85
2022-10-14T04:00:48.268Z,38.22
2022-10-14T04:03:14.967Z,43.83
2022-10-14T04:05:41.395Z,45.67
2022-10-14T04:08:08.094Z,42.53
2022-10-14T04:10:35.165Z,44.17
2022-10-14T04:13:01.715Z,46.50
2022-10-14T04:15:28.204Z,50.92
2022-10-14T04:17:55.824Z,48.95
2022-10-14T04:20:22.547Z,50.45
2022-10-14T04:22:48.982Z,46.10
2022-10-14T04:25:15.527Z,42.63
2022-10-14T04:27:42.008Z,50.97
2022-10-14T04:30:09.829Z,46.95
2022-10-14T04:32:36.226Z,60.72
2022-10-14T04:35:02.761Z,49.53
2022-10-14T04:37:30.184Z,47.58
2022-10-14T04:39:56.696Z,51.50
2022-10-14T04:42:23.503Z,46.10
2022-10-14T04:44:50.619Z,50.85
2022-10-14T04:47:17.051Z,53.72
2022-10-14T04:49:43.432Z,50.90
2022-10-14T04:52:09.833Z,48.03
2022-10-14T04:54:36.247Z,56.92
2022-10-14T04:57:02.825Z,46.90
2022-10-14T04:59:29.253Z,48.88
2022-10-14T05:01:55.792Z,51.47
2022-10-14T05:04:22.479Z,55.40
2022-10-14T05:06:49.091Z,50.40
2022-10-14T05:09:15.585Z,54.60
2022-10-14T05:11:42.124Z,48.58
2022-10-14T05:14:11.299Z,51.03
2022-10-14T05:16:37.919Z,58.22
2022-10-14T05:19:04.364Z,57.47
2022-10-14T05:21:30.788Z,52.53
2022-10-14T05:23:57.264Z,54.22
2022-10-14T05:26:23.716Z,65.50
2022-10-14T05:28:52.629Z,59.67
2022-10-14T05:31:19.391Z,67.93
2022-10-14T05:33:47.223Z,69.25
2022-10-14T05:36:13.661Z,56.35
2022-10-14T05:38:40.096Z,57.47
2022-10-14T05:41:06.586Z,61.05
2022-10-14T05:43:33.204Z,65.47
2022-10-14T05:46:00.366Z,76.43
2022-10-14T05:48:27.425Z,61.55
2022-10-14T05:50:54.046Z,68.47
2022-10-14T05:53:20.577Z,78.25
2022-10-14T05:55:47.095Z,62.85
2022-10-14T05:58:13.480Z,73.20
2022-10-14T06:00:39.937Z,82.53
2022-10-14T06:03:06.509Z,64.57
2022-10-14T06:05:36.874Z,65.97
2022-10-14T06:08:06.225Z,65.03
2022-10-14T06:10:32.818Z,58.08
2022-10-14T06:12:59.315Z,65.80
2022-10-14T06:15:25.985Z,63.97
2022-10-14T06:17:52.619Z,62.13
2022-10-14T06:20:19.089Z,55.90
2022-10-14T06:22:45.709Z,48.90
2022-10-14T06:25:12.210Z,49.92
2022-10-14T06:27:38.711Z,48.45
2022-10-14T06:30:05.701Z,51.92
2022-10-14T06:32:32.207Z,50.17
2022-10-14T06:34:58.649Z,40.05
2022-10-14T06:37:25.155Z,44.80
2022-10-14T06:39:51.602Z,40.60
2022-10-14T06:42:18.185Z,38.63
2022-10-14T06:44:45.342Z,40.15
2022-10-14T06:47:11.827Z,36.67
2022-10-14T06:49:38.355Z,32.25
2022-10-14T06:52:04.873Z,34.13
2022-10-14T06:54:34.461Z,35.53
2022-10-14T06:57:03.364Z,27.85
2022-10-14T06:59:29.748Z,31.27
2022-10-14T07:01:56.260Z,29.83
2022-10-14T07:04:22.931Z,21.33
2022-10-14T07:06:49.647Z,25.23
2022-10-14T07:09:16.041Z,30.90
2022-10-14T07:11:42.884Z,24.17
2022-10-14T07:14:10.174Z,27.67
2022-10-14T07:16:36.629Z,24.80
2022-10-14T07:19:03.645Z,22.83
2022-10-14T07:21:30.717Z,21.48
2022-10-14T07:23:57.244Z,26.13
2022-10-14T07:26:23.714Z,26.08
2022-10-14T07:28:50.276Z,24.75
2022-10-14T07:31:16.942Z,22.45
2022-10-14T07:33:43.427Z,23.45
2022-10-14T07:36:18.440Z,19.48
2022-10-14T07:38:48.405Z,19.77
2022-10-14T07:41:20.372Z,19.15
2022-10-14T07:43:49.692Z,19.90
2022-10-14T07:46:28.210Z,21.90
2022-10-14T07:48:57.716Z,17.45
2022-10-14T07:51:25.082Z,18.00
2022-10-14T07:53:53.000Z,18.02
2022-10-14T07:56:20.017Z,18.73
2022-10-14T07:58:46.793Z,16.10
2022-10-14T08:01:15.819Z,17.63
2022-10-14T08:03:43.396Z,15.85
2022-10-14T08:06:09.956Z,17.55
2022-10-14T08:08:36.437Z,15.25
2022-10-14T08:11:27.658Z,18.17
2022-10-14T08:13:54.532Z,18.17
2022-10-14T08:16:23.443Z,17.08
2022-10-14T08:18:51.218Z,22.13
2022-10-14T08:21:19.194Z,17.42
2022-10-14T08:23:45.731Z,23.45
2022-10-14T08:26:32.721Z,22.63
2022-10-14T08:29:01.312Z,25.15
2022-10-14T08:31:28.532Z,22.42
2022-10-14T08:33:55.019Z,23.15
2022-10-14T08:36:23.176Z,24.90
2022-10-14T08:38:54.220Z,25.60
2022-10-14T08:41:26.647Z,28.42
2022-10-14T08:44:20.565Z,23.60
2022-10-14T08:46:57.320Z,22.85
2022-10-14T08:49:23.688Z,23.15
2022-10-14T08:51:58.651Z,25.83
2022-10-14T08:54:34.839Z,26.55
2022-10-14T08:57:04.431Z,21.17
2022-10-14T08:59:41.694Z,20.67
2022-10-14T09:02:32.674Z,23.30
2022-10-14T09:05:00.298Z,23.20
2022-10-14T09:07:27.239Z,19.00
2022-10-14T09:10:17.001Z,21.15
2022-10-14T09:12:45.288Z,20.77
2022-10-14T09:15:34.685Z,21.00
2022-10-14T09:18:21.676Z,19.52
2022-10-14T09:20:49.909Z,16.90
2022-10-14T09:23:22.820Z,18.40
2022-10-14T09:25:58.076Z,23.27
2022-10-14T09:28:40.418Z,20.35
2022-10-14T09:31:11.800Z,21.10
2022-10-14T09:33:42.270Z,28.33
2022-10-14T09:36:20.864Z,24.85
2022-10-14T09:38:52.895Z,28.70
2022-10-14T09:41:28.059Z,33.90
2022-10-14T09:44:14.748Z,32.83
2022-10-14T09:46:41.820Z,31.13
2022-10-14T09:49:18.710Z,33.10
2022-10-14T09:51:45.730Z,35.67
2022-10-14T09:54:38.621Z,36.75
2022-10-14T09:57:08.146Z,34.47
2022-10-14T09:59:51.067Z,41.45
2022-10-14T10:02:36.449Z,34.85
2022-10-14T10:05:33.197Z,34.72
2022-10-14T10:08:19.976Z,30.58
2022-10-14T10:11:08.223Z,30.08
2022-10-14T10:13:46.329Z,35.42
2022-10-14T10:16:31.426Z,28.80
2022-10-14T10:19:07.092Z,28.90
2022-10-14T10:21:33.666Z,25.45
2022-10-14T10:24:02.030Z,26.23
2022-10-14T10:26:34.281Z,24.95
2022-10-14T10:29:03.887Z,22.60
2022-10-14T10:31:57.412Z,21.48
2022-10-14T10:34:35.612Z,18.83
2022-10-14T10:37:17.525Z,25.35
2022-10-14T10:40:20.986Z,21.92
2022-10-14T10:43:26.058Z,24.75
2022-10-14T10:46:11.264Z,19.92
2022-10-14T10:48:50.073Z,20.77
2022-10-14T10:51:49.844Z,21.92
2022-10-14T10:54:35.749Z,17.30
2022-10-14T10:57:13.891Z,17.70
2022-10-14T10:59:52.941Z,18.63
2022-10-14T11:02:46.029Z,19.95
2022-10-14T11:05:22.260Z,18.73
2022-10-14T11:08:18.669Z,21.23
2022-10-14T11:11:36.458Z,15.80
2022-10-14T11:14:21.496Z,15.48
2022-10-14T11:17:09.406Z,15.77
2022-10-14T11:19:47.131Z,18.40
2022-10-14T11:22:23.019Z,17.00
2022-10-14T11:25:19.386Z,15.95
2022-10-14T11:28:01.567Z,15.73
2022-10-14T11:30:46.671Z,15.02
2022-10-14T11:33:40.503Z,16.05
2022-10-14T11:36:37.926Z,16.52
2022-10-14T11:39:34.840Z,18.13
2022-10-14T11:42:24.805Z,16.73
2022-10-14T11:45:25.741Z,16.48
2022-10-14T11:48:00.365Z,14.82
2022-10-14T11:50:36.242Z,19.58
2022-10-14T11:56:32.320Z,12.82
2022-10-14T11:59:03.854Z,14.75
2022-10-14T12:01:35.840Z,13.68
2022-10-14T12:04:15.923Z,16.15
2022-10-14T12:07:10.795Z,9.80
2022-10-14T12:10:00.212Z,13.27
2022-10-14T12:12:28.855Z,13.90
2022-10-14T12:15:00.118Z,12.18
2022-10-14T12:17:52.205Z,11.60
2022-10-14T12:20:40.595Z,14.55
2022-10-14T12:23:11.418Z,13.77
2022-10-14T12:25:47.253Z,11.02
2022-10-14T12:28:17.430Z,10.38
2022-10-14T12:30:43.907Z,10.35
2022-10-14T12:33:12.814Z,10.73
2022-10-14T12:35:51.810Z,9.60
2022-10-14T12:38:20.267Z,11.38
2022-10-14T12:40:50.632Z,10.50
2022-10-14T12:43:27.286Z,9.95
2022-10-14T12:46:01.767Z,10.80
2022-10-14T12:48:34.736Z,10.43
2022-10-14T12:51:16.467Z,10.25
2022-10-14T12:54:07.442Z,9.73
2022-10-14T12:56:38.380Z,13.45
2022-10-14T12:59:17.557Z,11.73
2022-10-14T13:01:44.211Z,9.77
2022-10-14T13:04:20.579Z,12.55
2022-10-14T13:07:38.918Z,12.07
2022-10-14T13:10:27.678Z,14.13
2022-10-14T13:12:54.702Z,12.77
2022-10-14T13:15:51.859Z,12.23
2022-10-14T13:18:32.694Z,12.18
2022-10-14T13:20:59.230Z,13.48
2022-10-14T13:23:44.809Z,14.57
2022-10-14T13:26:32.943Z,12.35
2022-10-14T13:29:14.612Z,13.70
2022-10-14T13:32:05.806Z,13.20
2022-10-14T13:35:00.123Z,11.40
2022-10-14T13:37:34.326Z,15.07
2022-10-14T13:40:19.746Z,13.73
2022-10-14T13:42:50.774Z,14.45
2022-10-14T13:45:18.869Z,14.55
2022-10-14T13:47:48.606Z,13.40
2022-10-14T13:50:23.817Z,15.15
2022-10-14T13:52:57.116Z,14.75
2022-10-14T13:55:25.251Z,15.10
2022-10-14T13:58:13.552Z,15.55
2022-10-14T14:01:09.829Z,15.45
2022-10-14T14:03:38.811Z,14.63
2022-10-14T14:06:15.383Z,14.55
2022-10-14T14:08:49.290Z,14.20
2022-10-14T14:11:37.286Z,10.38
2022-10-14T14:14:08.490Z,10.07
2022-10-14T14:16:50.273Z,10.80
2022-10-14T14:19:26.029Z,8.50
2022-10-14T14:22:05.657Z,12.05
2022-10-14T14:24:34.139Z,10.32
2022-10-14T14:27:01.096Z,5.55
2022-10-14T14:29:32.288Z,5.75
2022-10-14T14:32:08.756Z,6.13
2022-10-14T14:34:38.179Z,5.13
2022-10-14T14:37:33.915Z,9.48
2022-10-14T14:40:04.607Z,4.57
2022-10-14T14:42:39.610Z,3.63
2022-10-14T14:45:12.739Z,5.03
2022-10-14T14:47:40.854Z,4.82
2022-10-14T14:50:29.455Z,7.40
2022-10-14T14:53:06.762Z,4.13
2022-10-14T14:55:40.480Z,5.40
2022-10-14T14:58:19.156Z,5.60
2022-10-14T15:00:47.075Z,7.05
2022-10-14T15:03:13.993Z,8.15
2022-10-14T15:05:40.526Z,7.82
2022-10-14T15:08:21.596Z,6.97
2022-10-14T15:10:50.398Z,8.85
2022-10-14T15:13:39.671Z,5.38
2022-10-14T15:16:06.821Z,10.52
2022-10-14T15:18:33.481Z,5.90
2022-10-14T15:21:12.135Z,13.50
2022-10-14T15:23:39.922Z,8.50
2022-10-14T15:26:35.664Z,5.70
2022-10-14T15:29:03.975Z,10.60
2022-10-14T15:31:30.488Z,9.25
2022-10-14T15:33:57.036Z,12.27
2022-10-14T15:36:23.559Z,8.70
2022-10-14T15:38:56.213Z,10.07
2022-10-14T15:41:22.630Z,11.40
2022-10-14T15:43:49.152Z,8.32
2022-10-14T15:46:34.692Z,10.57
2022-10-14T15:49:04.597Z,10.27
2022-10-14T15:51:31.722Z,16.42
2022-10-14T15:53:58.169Z,14.75
2022-10-14T15:56:24.721Z,17.17
2022-10-14T15:58:51.133Z,9.88
2022-10-14T16:01:22.682Z,10.00
2022-10-14T16:03:52.298Z,8.52
2022-10-14T16:06:19.537Z,6.00
2022-10-14T16:08:50.921Z,7.38
2022-10-14T16:11:23.037Z,6.22
2022-10-14T16:13:52.993Z,5.38
2022-10-14T16:16:29.305Z,5.55
2022-10-14T16:18:55.937Z,6.35
2022-10-14T16:21:22.450Z,5.97
2022-10-14T16:23:49.879Z,6.40
2022-10-14T16:26:16.270Z,6.22
2022-10-14T16:28:42.721Z,6.88
2022-10-14T16:31:14.139Z,9.05
2022-10-14T16:33:43.298Z,5.82
2022-10-14T16:36:14.714Z,7.57
2022-10-14T16:38:41.252Z,8.80
2022-10-14T16:41:09.900Z,9.35
2022-10-14T16:43:37.066Z,5.13
2022-10-14T16:46:04.373Z,8.00
2022-10-14T16:48:32.107Z,9.38
2022-10-14T16:50:59.192Z,6.63
2022-10-14T16:53:45.028Z,4.43
2022-10-14T16:56:39.625Z,7.82
2022-10-14T16:59:09.762Z,6.15
2022-10-14T17:01:36.291Z,6.95
2022-10-14T17:04:02.788Z,5.35
2022-10-14T17:06:29.223Z,11.35
2022-10-14T17:08:55.649Z,8.65
2022-10-14T17:11:22.547Z,3.85
2022-10-14T17:13:54.302Z,5.93
2022-10-14T17:16:21.054Z,7.43
2022-10-14T17:21:15.910Z,8.23
2022-10-14T17:23:44.042Z,9.93
2022-10-14T17:26:18.972Z,8.70
2022-10-14T17:28:46.924Z,9.25
2022-10-14T17:33:45.694Z,8.90
2022-10-14T17:36:30.692Z,9.48
2022-10-14T17:38:58.197Z,10.52
2022-10-14T17:41:27.150Z,8.90
2022-10-14T17:43:55.421Z,12.95
2022-10-14T17:46:24.683Z,11.25
2022-10-14T17:48:53.521Z,11.57
2022-10-14T17:51:24.312Z,8.80
2022-10-14T17:53:59.664Z,10.00
2022-10-14T17:56:27.748Z,13.65
2022-10-14T18:01:37.214Z,11.90
2022-10-14T18:04:10.612Z,13.70
2022-10-14T18:06:37.419Z,12.55
2022-10-14T18:09:06.652Z,15.55
2022-10-14T18:11:56.241Z,12.13
2022-10-14T18:14:21.503Z,16.92
2022-10-14T18:16:48.729Z,16.17
2022-10-14T18:19:16.598Z,14.90
2022-10-14T18:21:44.350Z,12.02
2022-10-14T18:24:11.841Z,17.42
2022-10-14T18:26:40.489Z,15.15
2022-10-14T18:29:08.509Z,13.95
2022-10-14T18:31:35.402Z,13.55
2022-10-14T18:34:02.253Z,16.00
2022-10-14T18:36:31.007Z,18.13
2022-10-14T18:39:00.110Z,15.73
2022-10-14T18:41:27.579Z,17.42
2022-10-14T18:43:54.679Z,21.17
2022-10-14T18:46:23.340Z,13.77
2022-10-14T18:48:52.569Z,15.48
2022-10-14T18:51:25.619Z,16.05
2022-10-14T18:53:55.790Z,17.42
2022-10-14T18:56:25.024Z,12.90
2022-10-14T18:58:57.919Z,14.05
2022-10-14T19:01:26.211Z,16.55
2022-10-14T19:03:53.535Z,16.45
2022-10-14T19:06:21.216Z,15.68
2022-10-14T19:08:50.920Z,14.70
2022-10-14T19:11:21.559Z,17.50
2022-10-14T19:13:50.260Z,16.17
2022-10-14T19:16:26.018Z,15.85
2022-10-14T19:18:58.414Z,16.85
2022-10-14T19:21:30.249Z,16.40
2022-10-14T19:23:58.518Z,16.65
2022-10-14T19:26:27.563Z,17.42
2022-10-14T19:28:54.441Z,20.52
2022-10-14T19:31:24.971Z,15.30
2022-10-14T19:33:53.237Z,20.00
2022-10-14T19:36:21.672Z,17.67
2022-10-14T19:38:54.781Z,24.98
2022-10-14T19:41:21.371Z,19.80
2022-10-14T19:43:48.263Z,15.40
2022-10-14T19:46:15.062Z,19.30
2022-10-14T19:48:42.122Z,20.90
2022-10-14T19:51:10.056Z,18.55
2022-10-14T19:53:40.364Z,19.90
2022-10-14T19:56:09.521Z,19.33
2022-10-14T19:58:39.636Z,16.52
2022-10-14T20:01:10.783Z,17.27
2022-10-14T20:03:37.802Z,19.02
2022-10-14T20:06:05.646Z,20.38
2022-10-14T20:08:32.620Z,20.15
2022-10-14T20:11:24.757Z,20.70
2022-10-14T20:13:51.326Z,19.98
2022-10-14T20:16:17.820Z,17.50
2022-10-14T20:18:44.409Z,21.15
2022-10-14T20:21:13.656Z,21.65
2022-10-14T20:23:40.316Z,20.95
2022-10-14T20:26:12.383Z,21.55
2022-10-14T20:28:39.593Z,22.83
2022-10-14T20:31:11.478Z,25.55
2022-10-14T20:33:38.154Z,20.35
2022-10-14T20:36:10.378Z,25.80
2022-10-14T20:38:41.001Z,24.23
2022-10-14T20:41:16.071Z,24.05
2022-10-14T20:43:43.647Z,28.05
2022-10-14T20:46:10.528Z,27.35
2022-10-14T20:48:40.299Z,28.08
2022-10-14T20:51:09.249Z,26.33
2022-10-14T20:53:35.787Z,28.13
2022-10-14T20:56:04.173Z,27.13
2022-10-14T20:58:30.689Z,29.08
2022-10-14T21:01:24.596Z,28.77
2022-10-14T21:03:51.554Z,27.45
2022-10-14T21:06:21.527Z,29.08
2022-10-14T21:08:51.806Z,30.42
2022-10-14T21:11:21.460Z,31.15
2022-10-14T21:13:50.477Z,27.67
2022-10-14T21:16:21.806Z,25.40
2022-10-14T21:18:53.715Z,30.30
2022-10-14T21:21:27.143Z,31.15
2022-10-14T21:23:54.527Z,28.70
2022-10-14T21:26:21.040Z,32.55
2022-10-14T21:28:47.651Z,33.28
2022-10-14T21:31:18.692Z,34.72
2022-10-14T21:33:47.123Z,32.35
2022-10-14T21:36:16.093Z,37.53
2022-10-14T21:38:42.714Z,34.50
2022-10-14T21:41:09.363Z,36.15
2022-10-14T21:43:37.119Z,30.25
2022-10-14T21:46:09.047Z,32.92
2022-10-14T21:48:35.524Z,32.03
2022-10-14T21:51:07.595Z,37.33
2022-10-14T21:53:34.957Z,31.98
2022-10-14T21:56:01.692Z,34.53
2022-10-14T21:58:28.207Z,32.95
2022-10-14T22:01:27.079Z,33.15
2022-10-14T22:03:55.652Z,28.65
2022-10-14T22:06:22.203Z,30.15
2022-10-14T22:08:52.246Z,32.97
2022-10-14T22:11:25.820Z,30.50
2022-10-14T22:13:53.585Z,33.53
2022-10-14T22:16:20.539Z,32.47
2022-10-14T22:18:50.347Z,31.75
2022-10-14T22:21:19.158Z,33.92
2022-10-14T22:23:46.910Z,30.50
2022-10-14T22:26:15.698Z,26.83
2022-10-14T22:28:42.752Z,27.40
2022-10-14T22:31:16.513Z,26.20
2022-10-14T22:33:43.849Z,28.23
2022-10-14T22:36:19.462Z,22.75
2022-10-14T22:38:50.482Z,30.30
2022-10-14T22:41:17.980Z,23.70
2022-10-14T22:43:53.918Z,23.55
2022-10-14T22:46:23.552Z,22.75
2022-10-14T22:48:56.002Z,24.95
2022-10-14T22:51:28.199Z,21.98
2022-10-14T22:53:55.285Z,26.05
2022-10-14T22:56:23.968Z,25.15
2022-10-14T22:58:54.497Z,22.98
2022-10-14T23:01:22.208Z,21.90
2022-10-14T23:03:48.920Z,20.92
2022-10-14T23:06:18.676Z,19.60
2022-10-14T23:08:45.250Z,21.48
2022-10-14T23:11:17.212Z,26.48
2022-10-14T23:13:44.436Z,18.60
2022-10-14T23:16:14.210Z,22.40
2022-10-14T23:21:15.797Z,26.52
2022-10-14T23:23:43.443Z,22.90
2022-10-14T23:26:14.390Z,20.05
2022-10-14T23:28:41.301Z,23.23
2022-10-14T23:31:16.912Z,26.13
2022-10-14T23:33:43.965Z,19.08
2022-10-14T23:36:12.762Z,20.58
2022-10-14T23:38:40.688Z,21.85
2022-10-14T23:41:08.517Z,23.67
2022-10-14T23:43:34.973Z,22.35
2022-10-14T23:46:01.800Z,24.83
2022-10-14T23:48:28.646Z,25.70
2022-10-14T23:50:55.269Z,27.25
2022-10-14T23:53:22.451Z,28.95
2022-10-14T23:55:49.299Z,28.63
2022-10-14T23:58:15.763Z,30.33
