createdAt,value
2023-05-10T00:01:45.358Z,5.77
2023-05-10T00:04:07.892Z,4.90
2023-05-10T00:06:30.282Z,5.03
2023-05-10T00:08:52.669Z,5.93
2023-05-10T00:11:15.221Z,5.70
2023-05-10T00:13:37.549Z,6.13
2023-05-10T00:15:59.857Z,5.40
2023-05-10T00:18:22.229Z,6.30
2023-05-10T00:20:46.949Z,6.23
2023-05-10T00:23:09.320Z,6.23
2023-05-10T00:25:34.417Z,6.10
2023-05-10T00:27:58.093Z,6.60
2023-05-10T00:30:20.596Z,6.03
2023-05-10T00:32:42.942Z,7.20
2023-05-10T00:35:05.432Z,6.60
2023-05-10T00:37:28.785Z,6.70
2023-05-10T00:39:51.266Z,7.20
2023-05-10T00:42:13.682Z,6.40
2023-05-10T00:44:37.082Z,7.70
2023-05-10T00:46:59.831Z,8.13
2023-05-10T00:49:22.491Z,8.00
2023-05-10T00:51:45.901Z,7.80
2023-05-10T00:54:08.593Z,8.30
2023-05-10T00:56:31.142Z,8.30
2023-05-10T00:58:53.504Z,7.37
2023-05-10T01:01:16.012Z,7.63
2023-05-10T01:03:38.840Z,7.80
2023-05-10T01:06:01.239Z,7.70
2023-05-10T01:08:23.618Z,7.83
2023-05-10T01:10:46.516Z,8.77
2023-05-10T01:13:08.850Z,7.57
2023-05-10T01:15:31.706Z,7.83
2023-05-10T01:17:54.317Z,8.50
2023-05-10T01:20:17.365Z,9.07
2023-05-10T01:22:46.229Z,7.77
2023-05-10T01:25:08.612Z,8.70
2023-05-10T01:27:45.943Z,7.70
2023-05-10T01:30:27.480Z,7.83
2023-05-10T01:32:55.446Z,8.60
2023-05-10T01:35:34.414Z,8.67
2023-05-10T01:38:09.573Z,9.17
2023-05-10T01:40:41.641Z,8.23
2023-05-10T01:43:05.452Z,8.37
2023-05-10T01:45:33.662Z,9.03
2023-05-10T01:48:10.453Z,8.87
2023-05-10T01:50:34.434Z,7.83
2023-05-10T01:52:57.863Z,8.80
2023-05-10T01:55:21.854Z,7.87
2023-05-10T01:57:49.067Z,7.93
2023-05-10T02:00:12.402Z,8.57
2023-05-10T02:02:39.147Z,8.70
2023-05-10T02:05:01.831Z,8.87
2023-05-10T02:07:25.199Z,6.43
2023-05-10T02:09:48.951Z,4.40
2023-05-10T02:12:11.347Z,4.60
2023-05-10T02:14:35.956Z,5.03
2023-05-10T02:16:58.877Z,3.93
2023-05-10T02:19:21.917Z,4.37
2023-05-10T02:21:45.122Z,4.70
2023-05-10T02:24:08.042Z,4.87
2023-05-10T02:27:03.133Z,4.13
2023-05-10T02:29:26.954Z,4.37
2023-05-10T02:31:51.729Z,4.60
2023-05-10T02:34:15.323Z,4.93
2023-05-10T02:36:38.187Z,4.37
2023-05-10T02:39:01.684Z,4.27
2023-05-10T02:41:24.587Z,3.90
2023-05-10T02:43:47.264Z,4.20
2023-05-10T02:46:10.276Z,4.37
2023-05-10T02:48:32.858Z,4.23
2023-05-10T02:50:57.751Z,3.80
2023-05-10T02:53:25.177Z,4.07
2023-05-10T02:55:51.408Z,3.73
2023-05-10T02:58:13.853Z,4.17
2023-05-10T03:00:37.411Z,3.83
2023-05-10T03:02:59.956Z,3.70
2023-05-10T03:05:23.592Z,3.97
2023-05-10T03:07:46.386Z,2.57
2023-05-10T03:10:09.974Z,3.00
2023-05-10T03:12:43.904Z,3.17
2023-05-10T03:15:06.784Z,3.10
2023-05-10T03:17:35.134Z,3.20
2023-05-10T03:19:59.834Z,2.93
2023-05-10T03:22:32.402Z,2.97
2023-05-10T03:24:58.754Z,2.80
2023-05-10T03:27:24.200Z,2.57
2023-05-10T03:29:47.517Z,2.50
2023-05-10T03:32:10.053Z,2.63
2023-05-10T03:34:32.618Z,2.83
2023-05-10T03:36:54.955Z,2.83
2023-05-10T03:39:17.626Z,2.77
2023-05-10T03:41:45.201Z,2.77
2023-05-10T03:44:07.489Z,2.20
2023-05-10T03:46:29.890Z,2.13
2023-05-10T03:48:52.346Z,2.50
2023-05-10T03:51:14.699Z,2.27
2023-05-10T03:53:37.157Z,2.70
2023-05-10T03:55:59.872Z,2.57
2023-05-10T03:58:22.914Z,2.30
2023-05-10T04:00:46.439Z,2.20
2023-05-10T04:03:10.554Z,2.37
2023-05-10T04:05:33.207Z,2.10
2023-05-10T04:07:55.537Z,2.20
2023-05-10T04:10:18.714Z,2.20
2023-05-10T04:12:41.214Z,2.37
2023-05-10T04:15:03.512Z,2.60
2023-05-10T04:17:25.867Z,2.20
2023-05-10T04:19:48.224Z,2.23
2023-05-10T04:22:10.601Z,2.63
2023-05-10T04:24:32.818Z,2.70
2023-05-10T04:26:57.657Z,2.33
2023-05-10T04:29:20.169Z,2.97
2023-05-10T04:31:42.452Z,2.60
2023-05-10T04:34:04.987Z,3.20
2023-05-10T04:36:27.309Z,2.80
2023-05-10T04:38:49.522Z,2.50
2023-05-10T04:41:12.603Z,2.80
2023-05-10T04:43:34.804Z,2.87
2023-05-10T04:45:58.437Z,2.60
2023-05-10T04:48:20.974Z,2.80
2023-05-10T04:50:43.371Z,2.60
2023-05-10T04:53:05.728Z,2.50
2023-05-10T04:55:28.268Z,2.87
2023-05-10T04:57:50.776Z,2.60
2023-05-10T05:00:13.401Z,2.40
2023-05-10T05:02:38.748Z,2.47
2023-05-10T05:08:02.877Z,2.10
2023-05-10T05:10:25.896Z,2.40
2023-05-10T05:12:48.602Z,2.00
2023-05-10T05:15:11.779Z,2.33
2023-05-10T05:17:34.092Z,1.90
2023-05-10T05:19:56.692Z,1.90
2023-05-10T05:22:20.384Z,1.70
2023-05-10T05:24:42.765Z,1.60
2023-05-10T05:27:05.016Z,1.60
2023-05-10T05:29:27.302Z,1.57
2023-05-10T05:31:49.740Z,1.40
2023-05-10T05:34:12.371Z,1.50
2023-05-10T05:36:39.143Z,1.40
2023-05-10T05:39:01.898Z,1.33
2023-05-10T05:41:25.523Z,1.20
2023-05-10T05:43:50.593Z,1.30
2023-05-10T05:46:12.849Z,1.40
2023-05-10T05:48:35.333Z,1.47
2023-05-10T05:50:57.742Z,1.50
2023-05-10T05:53:20.004Z,1.40
2023-05-10T05:55:42.563Z,0.93
2023-05-10T05:58:05.008Z,1.20
2023-05-10T06:00:27.248Z,1.10
2023-05-10T06:02:49.694Z,1.00
2023-05-10T06:05:12.101Z,1.10
2023-05-10T06:07:34.305Z,1.10
2023-05-10T06:09:56.617Z,1.00
2023-05-10T06:12:18.868Z,1.20
2023-05-10T06:14:50.092Z,1.00
2023-05-10T06:17:12.536Z,0.90
2023-05-10T06:19:34.780Z,1.00
2023-05-10T06:21:57.102Z,1.20
2023-05-10T06:24:19.331Z,1.07
2023-05-10T06:26:41.709Z,1.00
2023-05-10T06:29:04.360Z,1.00
2023-05-10T06:31:26.807Z,1.10
2023-05-10T06:33:49.295Z,1.20
2023-05-10T06:36:14.477Z,1.10
2023-05-10T06:38:37.164Z,1.20
2023-05-10T06:40:59.554Z,1.23
2023-05-10T06:43:21.879Z,1.23
2023-05-10T06:45:44.353Z,1.10
2023-05-10T06:48:06.990Z,1.77
2023-05-10T06:50:29.471Z,1.20
2023-05-10T06:52:53.087Z,1.30
2023-05-10T06:55:15.908Z,1.43
2023-05-10T06:57:38.507Z,1.40
2023-05-10T07:00:00.988Z,1.40
2023-05-10T07:02:23.883Z,1.33
2023-05-10T07:04:46.707Z,1.10
2023-05-10T07:07:09.561Z,1.30
2023-05-10T07:09:31.937Z,1.00
2023-05-10T07:11:54.520Z,1.48
2023-05-10T07:14:17.055Z,1.40
2023-05-10T07:16:52.493Z,1.35
2023-05-10T07:19:24.334Z,1.33
2023-05-10T07:21:50.399Z,1.10
2023-05-10T07:24:14.041Z,1.30
2023-05-10T07:26:36.984Z,0.90
2023-05-10T07:29:00.399Z,1.10
2023-05-10T07:31:48.362Z,1.00
2023-05-10T07:34:17.248Z,1.00
2023-05-10T07:36:39.665Z,1.00
2023-05-10T07:39:02.219Z,1.10
2023-05-10T07:41:24.636Z,1.10
2023-05-10T07:43:46.956Z,1.10
2023-05-10T07:46:11.087Z,1.20
2023-05-10T07:48:33.532Z,1.47
2023-05-10T07:50:56.111Z,1.40
2023-05-10T07:53:19.535Z,1.50
2023-05-10T07:55:41.796Z,1.57
2023-05-10T07:58:04.293Z,1.70
2023-05-10T08:00:26.875Z,1.60
2023-05-10T08:02:49.427Z,1.60
2023-05-10T08:05:11.829Z,2.00
2023-05-10T08:07:34.588Z,1.57
2023-05-10T08:09:56.849Z,1.77
2023-05-10T08:12:19.178Z,1.88
2023-05-10T08:14:42.036Z,2.55
2023-05-10T08:17:04.930Z,1.50
2023-05-10T08:19:27.418Z,2.00
2023-05-10T08:21:52.827Z,1.65
2023-05-10T08:24:15.122Z,2.00
2023-05-10T08:26:37.494Z,2.30
2023-05-10T08:28:59.892Z,1.67
2023-05-10T08:31:22.372Z,1.60
2023-05-10T08:33:44.965Z,1.90
2023-05-10T08:36:07.382Z,2.00
2023-05-10T08:38:29.787Z,2.20
2023-05-10T08:40:57.802Z,2.13
2023-05-10T08:43:20.233Z,2.40
2023-05-10T08:45:46.896Z,2.03
2023-05-10T08:48:10.038Z,2.60
2023-05-10T08:50:33.093Z,2.30
2023-05-10T08:52:57.363Z,2.03
2023-05-10T08:55:20.170Z,1.90
2023-05-10T09:01:37.974Z,2.15
2023-05-10T09:04:19.249Z,2.15
2023-05-10T09:06:47.764Z,1.90
2023-05-10T09:09:38.417Z,1.70
2023-05-10T09:12:27.127Z,1.60
2023-05-10T09:18:34.427Z,1.55
2023-05-10T09:25:56.996Z,1.40
2023-05-10T09:40:55.630Z,1.65
2023-05-10T09:46:18.167Z,1.42
2023-05-10T09:49:26.721Z,1.13
2023-05-10T09:56:04.333Z,1.23
2023-05-10T09:59:23.967Z,1.40
2023-05-10T10:10:02.869Z,1.45
2023-05-10T10:12:48.814Z,1.70
2023-05-10T10:25:34.223Z,1.45
2023-05-10T10:36:55.292Z,0.85
2023-05-10T10:39:22.272Z,1.20
2023-05-10T10:45:29.827Z,1.50
2023-05-10T10:48:17.220Z,1.73
2023-05-10T10:51:31.424Z,1.20
2023-05-10T10:54:15.756Z,1.10
2023-05-10T10:56:51.842Z,1.20
2023-05-10T11:08:23.048Z,1.00
2023-05-10T11:14:10.829Z,0.98
2023-05-10T11:16:46.389Z,1.02
2023-05-10T11:22:17.308Z,1.00
2023-05-10T11:25:55.421Z,1.25
2023-05-10T11:28:21.307Z,0.80
2023-05-10T11:30:45.378Z,0.95
2023-05-10T11:33:08.805Z,0.90
2023-05-10T11:36:18.530Z,0.70
2023-05-10T11:38:41.335Z,0.95
2023-05-10T11:51:48.633Z,0.80
2023-05-10T11:54:32.169Z,0.63
2023-05-10T11:57:23.475Z,0.55
2023-05-10T12:00:09.549Z,1.00
2023-05-10T12:13:17.919Z,0.75
2023-05-10T12:15:43.046Z,0.50
2023-05-10T12:18:30.778Z,0.70
2023-05-10T12:24:06.336Z,1.02
2023-05-10T12:50:30.641Z,0.90
2023-05-10T13:12:50.819Z,0.73
2023-05-10T13:15:13.285Z,0.57
2023-05-10T13:17:36.777Z,0.70
2023-05-10T13:19:59.125Z,1.42
2023-05-10T13:22:32.463Z,0.40
2023-05-10T13:25:16.083Z,0.55
2023-05-10T13:51:18.881Z,0.80
2023-05-10T13:53:49.066Z,0.80
2023-05-10T13:56:18.265Z,0.57
2023-05-10T13:59:29.018Z,0.63
2023-05-10T14:06:57.284Z,0.65
2023-05-10T14:09:20.209Z,0.40
2023-05-10T14:23:17.298Z,0.52
2023-05-10T14:25:48.452Z,0.50
2023-05-10T14:28:11.085Z,0.77
2023-05-10T14:30:44.527Z,0.80
2023-05-10T14:40:30.290Z,0.85
2023-05-10T14:43:01.995Z,1.13
2023-05-10T15:04:01.765Z,0.40
2023-05-10T15:06:50.751Z,0.40
2023-05-10T15:17:00.156Z,0.50
2023-05-10T15:19:52.236Z,0.60
2023-05-10T15:22:25.499Z,0.70
2023-05-10T15:25:13.231Z,0.77
2023-05-10T15:31:59.062Z,0.70
2023-05-10T15:35:03.141Z,0.60
2023-05-10T15:43:33.482Z,0.50
2023-05-10T15:46:28.715Z,0.43
2023-05-10T15:59:14.135Z,0.50
2023-05-10T16:01:53.176Z,0.30
2023-05-10T16:07:25.439Z,0.50
2023-05-10T16:09:50.916Z,0.68
2023-05-10T16:12:44.849Z,0.60
2023-05-10T16:22:29.908Z,0.63
2023-05-10T16:25:01.905Z,0.50
2023-05-10T16:27:50.783Z,0.50
2023-05-10T16:30:20.498Z,0.52
2023-05-10T16:33:04.721Z,0.70
2023-05-10T16:35:29.921Z,0.57
2023-05-10T16:38:03.967Z,0.45
2023-05-10T16:40:44.911Z,0.50
2023-05-10T16:43:07.710Z,0.50
2023-05-10T16:45:32.529Z,0.73
2023-05-10T16:47:55.528Z,0.60
2023-05-10T16:50:18.592Z,0.68
2023-05-10T16:52:41.253Z,1.00
2023-05-10T16:55:04.598Z,0.70
2023-05-10T16:57:27.122Z,0.60
2023-05-10T16:59:49.663Z,0.80
2023-05-10T17:02:16.693Z,0.70
2023-05-10T17:04:39.135Z,0.52
2023-05-10T17:07:01.716Z,0.82
2023-05-10T17:09:23.942Z,0.70
2023-05-10T17:11:46.669Z,0.80
2023-05-10T17:14:10.044Z,0.88
2023-05-10T17:16:32.500Z,0.90
2023-05-10T17:18:54.950Z,0.90
2023-05-10T17:21:17.509Z,1.13
2023-05-10T17:23:39.795Z,1.47
2023-05-10T17:26:05.544Z,1.27
2023-05-10T17:31:07.802Z,1.20
2023-05-10T17:33:32.906Z,0.90
2023-05-10T17:35:58.495Z,1.63
2023-05-10T17:38:21.059Z,1.30
2023-05-10T17:40:46.768Z,1.33
2023-05-10T17:43:09.545Z,1.20
2023-05-10T17:45:32.250Z,1.03
2023-05-10T17:47:54.566Z,1.30
2023-05-10T17:50:18.845Z,1.00
2023-05-10T17:52:41.322Z,1.10
2023-05-10T17:55:04.487Z,1.27
2023-05-10T17:57:27.025Z,1.20
2023-05-10T17:59:56.520Z,1.50
2023-05-10T18:02:19.285Z,1.40
2023-05-10T18:04:41.739Z,1.40
2023-05-10T18:07:04.348Z,1.60
2023-05-10T18:09:27.600Z,1.97
2023-05-10T18:11:49.982Z,1.90
2023-05-10T18:14:12.769Z,1.40
2023-05-10T18:16:37.968Z,1.40
2023-05-10T18:19:04.462Z,1.03
2023-05-10T18:21:27.379Z,1.20
2023-05-10T18:23:49.725Z,1.30
2023-05-10T18:26:13.165Z,1.27
2023-05-10T18:28:35.734Z,1.40
2023-05-10T18:30:58.737Z,1.33
2023-05-10T18:33:21.296Z,1.30
2023-05-10T18:38:22.016Z,1.60
2023-05-10T18:40:44.570Z,1.60
2023-05-10T18:43:06.876Z,1.30
2023-05-10T18:45:32.530Z,1.50
2023-05-10T18:47:58.112Z,1.40
2023-05-10T18:50:20.892Z,1.70
2023-05-10T18:52:43.562Z,1.53
2023-05-10T18:55:06.576Z,1.80
2023-05-10T18:57:29.227Z,1.80
2023-05-10T18:59:51.847Z,1.90
2023-05-10T19:02:14.356Z,1.70
2023-05-10T19:04:36.827Z,1.90
2023-05-10T19:07:01.956Z,2.40
2023-05-10T19:09:24.622Z,1.70
2023-05-10T19:11:47.463Z,2.00
2023-05-10T19:14:10.305Z,2.23
2023-05-10T19:16:39.051Z,2.20
2023-05-10T19:19:04.673Z,2.40
2023-05-10T19:21:33.505Z,2.40
2023-05-10T19:23:58.381Z,3.07
2023-05-10T19:26:21.364Z,2.37
2023-05-10T19:28:44.152Z,2.40
2023-05-10T19:31:08.520Z,3.73
2023-05-10T19:33:31.723Z,3.00
2023-05-10T19:35:54.126Z,2.73
2023-05-10T19:38:17.330Z,2.80
2023-05-10T19:40:40.903Z,2.90
2023-05-10T19:43:04.354Z,2.90
2023-05-10T19:45:30.160Z,2.93
2023-05-10T19:47:52.912Z,2.93
2023-05-10T19:50:21.841Z,3.00
2023-05-10T19:52:45.237Z,3.13
2023-05-10T19:55:08.856Z,3.57
2023-05-10T19:57:31.684Z,3.50
2023-05-10T19:59:54.262Z,2.83
2023-05-10T20:02:16.640Z,3.57
2023-05-10T20:04:39.247Z,3.07
2023-05-10T20:07:01.590Z,3.53
2023-05-10T20:09:24.275Z,3.87
2023-05-10T20:11:49.901Z,3.10
2023-05-10T20:14:13.355Z,3.20
2023-05-10T20:16:35.642Z,3.57
2023-05-10T20:18:58.114Z,3.60
2023-05-10T20:21:22.401Z,3.13
2023-05-10T20:23:44.946Z,3.60
2023-05-10T20:26:07.498Z,3.60
2023-05-10T20:28:30.240Z,3.40
2023-05-10T20:30:53.884Z,3.57
2023-05-10T20:33:16.688Z,3.63
2023-05-10T20:35:39.498Z,3.20
2023-05-10T20:38:02.484Z,3.43
2023-05-10T20:40:25.313Z,3.70
2023-05-10T20:42:49.729Z,3.57
2023-05-10T20:45:12.420Z,4.07
2023-05-10T20:47:36.399Z,3.87
2023-05-10T20:49:58.928Z,4.50
2023-05-10T20:52:23.378Z,4.60
2023-05-10T20:54:47.095Z,4.53
2023-05-10T20:57:12.673Z,4.93
2023-05-10T20:59:35.056Z,4.57
2023-05-10T21:01:58.032Z,5.20
2023-05-10T21:04:21.268Z,4.73
2023-05-10T21:06:46.669Z,4.87
2023-05-10T21:09:09.097Z,4.77
2023-05-10T21:11:31.724Z,4.23
2023-05-10T21:13:54.552Z,4.40
2023-05-10T21:16:16.929Z,3.77
2023-05-10T21:18:39.390Z,4.30
2023-05-10T21:21:02.080Z,4.20
2023-05-10T21:23:24.354Z,4.53
2023-05-10T21:25:46.744Z,5.17
2023-05-10T21:28:09.059Z,4.83
2023-05-10T21:30:32.044Z,4.80
2023-05-10T21:32:59.716Z,4.50
2023-05-10T21:35:22.283Z,4.40
2023-05-10T21:37:45.128Z,4.83
2023-05-10T21:40:08.173Z,5.00
2023-05-10T21:42:31.848Z,4.10
2023-05-10T21:44:54.589Z,4.70
2023-05-10T21:47:17.947Z,4.30
2023-05-10T21:49:40.396Z,5.33
2023-05-10T21:52:02.920Z,4.90
2023-05-10T21:54:25.448Z,4.77
2023-05-10T21:56:48.613Z,4.83
2023-05-10T21:59:11.473Z,4.90
2023-05-10T22:01:34.042Z,5.10
2023-05-10T22:03:56.440Z,4.77
2023-05-10T22:06:18.633Z,5.07
2023-05-10T22:08:41.004Z,4.00
2023-05-10T22:11:03.405Z,4.47
2023-05-10T22:13:26.055Z,4.17
2023-05-10T22:15:48.549Z,4.00
2023-05-10T22:18:11.311Z,4.67
2023-05-10T22:20:33.561Z,4.10
2023-05-10T22:22:56.062Z,4.40
2023-05-10T22:25:18.536Z,5.17
2023-05-10T22:27:40.753Z,5.43
2023-05-10T22:30:03.487Z,4.70
2023-05-10T22:32:25.969Z,4.20
2023-05-10T22:34:48.202Z,4.30
2023-05-10T22:37:10.461Z,4.97
2023-05-10T22:39:32.770Z,4.73
2023-05-10T22:41:55.008Z,5.43
2023-05-10T22:44:17.658Z,5.43
2023-05-10T22:46:39.988Z,5.53
2023-05-10T22:49:02.562Z,5.10
2023-05-10T22:51:24.823Z,5.40
2023-05-10T22:53:47.078Z,5.73
2023-05-10T22:56:09.314Z,5.50
2023-05-10T22:58:32.116Z,5.80
2023-05-10T23:00:55.446Z,5.57
2023-05-10T23:03:17.759Z,6.10
2023-05-10T23:05:39.959Z,6.07
2023-05-10T23:08:02.276Z,6.67
2023-05-10T23:10:24.634Z,5.73
2023-05-10T23:12:46.893Z,6.40
2023-05-10T23:15:09.547Z,6.20
2023-05-10T23:17:31.845Z,5.73
2023-05-10T23:19:54.101Z,5.90
2023-05-10T23:22:16.293Z,6.63
2023-05-10T23:24:39.234Z,6.77
2023-05-10T23:27:01.505Z,6.67
2023-05-10T23:29:26.109Z,6.80
2023-05-10T23:31:51.446Z,6.73
2023-05-10T23:34:13.877Z,6.20
2023-05-10T23:36:36.159Z,6.23
2023-05-10T23:38:58.494Z,7.90
2023-05-10T23:41:20.756Z,6.77
2023-05-10T23:43:42.937Z,6.33
2023-05-10T23:46:06.499Z,6.03
2023-05-10T23:48:28.861Z,6.00
2023-05-10T23:50:51.220Z,5.73
2023-05-10T23:53:13.539Z,6.00
2023-05-10T23:55:35.846Z,6.00
2023-05-10T23:57:58.263Z,6.23
