createdAt,value
2018-04-13T00:00:08.905Z,30.40
2018-04-13T00:01:08.928Z,29.70
2018-04-13T00:02:08.961Z,30.00
2018-04-13T00:03:08.986Z,30.50
2018-04-13T00:04:09.004Z,30.40
2018-04-13T00:05:09.035Z,30.30
2018-04-13T00:06:09.046Z,29.90
2018-04-13T00:07:09.067Z,30.40
2018-04-13T00:08:09.088Z,30.70
2018-04-13T00:09:09.110Z,30.30
2018-04-13T00:10:09.132Z,29.90
2018-04-13T00:11:09.153Z,29.80
2018-04-13T00:12:09.179Z,30.40
2018-04-13T00:13:09.195Z,30.10
2018-04-13T00:14:09.217Z,29.70
2018-04-13T00:15:09.238Z,29.80
2018-04-13T00:16:09.260Z,28.40
2018-04-13T00:17:09.282Z,29.40
2018-04-13T00:18:09.303Z,28.90
2018-04-13T00:19:09.329Z,29.80
2018-04-13T00:20:09.345Z,29.30
2018-04-13T00:21:09.371Z,28.70
2018-04-13T00:22:09.389Z,29.10
2018-04-13T00:23:09.412Z,29.00
2018-04-13T00:24:09.443Z,29.80
2018-04-13T00:25:09.477Z,28.90
2018-04-13T00:26:09.486Z,29.00
2018-04-13T00:27:09.508Z,29.10
2018-04-13T00:28:09.529Z,29.20
2018-04-13T00:29:09.550Z,29.20
2018-04-13T00:30:09.572Z,29.50
2018-04-13T00:31:09.665Z,28.70
2018-04-13T00:32:09.615Z,29.50
2018-04-13T00:33:09.636Z,28.60
2018-04-13T00:34:09.671Z,28.20
2018-04-13T00:35:09.679Z,29.40
2018-04-13T00:36:09.700Z,28.30
2018-04-13T00:37:09.723Z,29.00
2018-04-13T00:38:09.744Z,29.70
2018-04-13T00:39:09.765Z,28.40
2018-04-13T00:40:09.786Z,29.00
2018-04-13T00:41:09.811Z,29.30
2018-04-13T00:42:09.829Z,29.00
2018-04-13T00:43:09.852Z,29.00
2018-04-13T00:44:09.873Z,28.60
2018-04-13T00:45:09.895Z,28.50
2018-04-13T00:46:09.928Z,29.00
2018-04-13T00:47:09.948Z,28.90
2018-04-13T00:48:09.971Z,29.60
2018-04-13T00:49:09.991Z,28.40
2018-04-13T00:50:10.015Z,28.90
2018-04-13T00:51:10.035Z,27.40
2018-04-13T00:52:10.056Z,28.20
2018-04-13T00:53:10.081Z,27.50
2018-04-13T00:54:10.099Z,27.80
2018-04-13T00:55:10.120Z,27.90
2018-04-13T00:56:10.142Z,28.50
2018-04-13T00:57:10.163Z,29.40
2018-04-13T00:58:10.185Z,28.30
2018-04-13T00:59:10.206Z,29.40
2018-04-13T01:00:10.227Z,27.70
2018-04-13T01:01:10.248Z,27.60
2018-04-13T01:02:10.271Z,28.00
2018-04-13T01:03:10.291Z,27.90
2018-04-13T01:04:10.313Z,27.30
2018-04-13T01:05:10.335Z,27.00
2018-04-13T01:06:10.355Z,26.80
2018-04-13T01:07:10.376Z,26.80
2018-04-13T01:08:10.398Z,27.50
2018-04-13T01:09:10.420Z,26.80
2018-04-13T01:10:10.454Z,27.60
2018-04-13T01:11:10.473Z,27.60
2018-04-13T01:12:10.495Z,27.00
2018-04-13T01:13:10.519Z,28.10
2018-04-13T01:14:10.538Z,29.00
2018-04-13T01:15:10.558Z,27.80
2018-04-13T01:16:10.582Z,27.80
2018-04-13T01:17:10.602Z,28.10
2018-04-13T01:18:10.624Z,28.60
2018-04-13T01:19:10.644Z,28.40
2018-04-13T01:20:10.667Z,27.90
2018-04-13T01:21:10.687Z,28.80
2018-04-13T01:22:10.709Z,27.50
2018-04-13T01:23:10.730Z,28.50
2018-04-13T01:24:10.752Z,28.30
2018-04-13T01:25:10.773Z,28.30
2018-04-13T01:26:10.795Z,28.50
2018-04-13T01:27:10.820Z,27.40
2018-04-13T01:28:10.838Z,28.70
2018-04-13T01:29:10.859Z,28.20
2018-04-13T01:30:10.881Z,27.80
2018-04-13T01:31:10.902Z,29.10
2018-04-13T01:32:10.923Z,28.80
2018-04-13T01:33:10.945Z,29.30
2018-04-13T01:34:10.980Z,28.00
2018-04-13T01:35:10.988Z,27.90
2018-04-13T01:36:11.022Z,29.00
2018-04-13T01:37:11.035Z,28.00
2018-04-13T01:38:11.065Z,29.00
2018-04-13T01:39:11.088Z,28.40
2018-04-13T01:40:11.108Z,28.30
2018-04-13T01:41:11.129Z,29.00
2018-04-13T01:42:11.150Z,28.20
2018-04-13T01:43:11.172Z,28.00
2018-04-13T01:44:11.193Z,28.40
2018-04-13T01:45:11.218Z,27.60
2018-04-13T01:46:11.236Z,29.00
2018-04-13T01:47:11.257Z,29.00
2018-04-13T01:48:11.278Z,28.60
2018-04-13T01:49:11.301Z,28.60
2018-04-13T01:50:11.323Z,28.10
2018-04-13T01:51:11.343Z,28.80
2018-04-13T01:52:11.364Z,27.80
2018-04-13T01:53:11.387Z,28.80
2018-04-13T01:54:11.412Z,28.00
2018-04-13T01:55:11.432Z,27.50
2018-04-13T01:56:11.450Z,29.00
2018-04-13T01:57:11.470Z,28.60
2018-04-13T01:58:11.493Z,28.90
2018-04-13T01:59:11.514Z,29.30
2018-04-13T02:00:11.537Z,27.80
2018-04-13T02:01:11.557Z,28.50
2018-04-13T02:02:11.579Z,28.50
2018-04-13T02:03:11.605Z,29.90
2018-04-13T02:04:11.625Z,28.20
2018-04-13T02:05:11.655Z,28.90
2018-04-13T02:06:11.675Z,28.60
2018-04-13T02:07:11.697Z,28.30
2018-04-13T02:08:11.718Z,29.30
2018-04-13T02:09:11.754Z,27.30
2018-04-13T02:10:11.761Z,28.10
2018-04-13T02:11:11.783Z,28.70
2018-04-13T02:12:11.809Z,27.90
2018-04-13T02:13:11.828Z,27.80
2018-04-13T02:14:11.847Z,28.70
2018-04-13T02:15:11.870Z,28.20
2018-04-13T02:16:11.890Z,28.10
2018-04-13T02:17:11.911Z,27.00
2018-04-13T02:18:11.946Z,28.40
2018-04-13T02:19:11.956Z,28.50
2018-04-13T02:20:11.975Z,28.90
2018-04-13T02:21:11.997Z,28.30
2018-04-13T02:22:12.018Z,27.30
2018-04-13T02:23:12.041Z,28.10
2018-04-13T02:24:12.061Z,28.40
2018-04-13T02:25:12.083Z,27.60
2018-04-13T02:26:12.103Z,28.60
2018-04-13T02:27:12.138Z,29.00
2018-04-13T02:28:12.146Z,29.00
2018-04-13T02:29:12.167Z,27.40
2018-04-13T02:30:12.189Z,29.30
2018-04-13T02:31:12.210Z,28.10
2018-04-13T02:32:12.232Z,28.50
2018-04-13T02:33:12.253Z,28.70
2018-04-13T02:34:12.287Z,27.00
2018-04-13T02:35:12.296Z,27.20
2018-04-13T02:36:12.319Z,27.10
2018-04-13T02:37:12.338Z,28.00
2018-04-13T02:38:12.361Z,27.70
2018-04-13T02:39:12.381Z,27.60
2018-04-13T02:40:12.407Z,28.20
2018-04-13T02:41:12.425Z,27.90
2018-04-13T02:42:12.447Z,27.10
2018-04-13T02:43:12.468Z,27.20
2018-04-13T02:44:12.490Z,27.50
2018-04-13T02:45:12.523Z,28.30
2018-04-13T02:46:12.552Z,27.00
2018-04-13T02:47:12.555Z,27.80
2018-04-13T02:48:12.588Z,26.90
2018-04-13T02:49:12.609Z,28.20
2018-04-13T02:50:12.630Z,27.80
2018-04-13T02:51:12.651Z,27.20
2018-04-13T02:52:12.674Z,27.70
2018-04-13T02:53:12.694Z,26.60
2018-04-13T02:54:12.714Z,27.30
2018-04-13T02:55:12.737Z,27.00
2018-04-13T02:56:12.757Z,27.40
2018-04-13T02:57:12.779Z,27.80
2018-04-13T02:58:12.802Z,27.00
2018-04-13T02:59:12.824Z,27.30
2018-04-13T03:00:12.842Z,27.40
2018-04-13T03:01:12.865Z,26.90
2018-04-13T03:02:12.886Z,27.10
2018-04-13T03:03:12.907Z,27.40
2018-04-13T03:04:12.935Z,27.60
2018-04-13T03:05:12.949Z,26.80
2018-04-13T03:06:12.970Z,26.50
2018-04-13T03:07:12.992Z,28.00
2018-04-13T03:08:13.015Z,26.90
2018-04-13T03:09:13.036Z,27.70
2018-04-13T03:10:13.058Z,27.10
2018-04-13T03:11:13.079Z,27.30
2018-04-13T03:12:13.104Z,27.20
2018-04-13T03:13:13.121Z,27.80
2018-04-13T03:14:13.144Z,28.00
2018-04-13T03:15:13.164Z,28.40
2018-04-13T03:16:13.186Z,28.70
2018-04-13T03:17:13.207Z,27.70
2018-04-13T03:18:13.229Z,28.10
2018-04-13T03:19:13.250Z,27.70
2018-04-13T03:20:13.271Z,27.20
2018-04-13T03:21:13.293Z,27.50
2018-04-13T03:22:13.321Z,27.00
2018-04-13T03:23:13.335Z,26.90
2018-04-13T03:24:13.357Z,26.90
2018-04-13T03:25:13.378Z,27.10
2018-04-13T03:26:13.399Z,26.80
2018-04-13T03:27:13.421Z,27.20
2018-04-13T03:28:13.443Z,27.20
2018-04-13T03:29:13.463Z,27.30
2018-04-13T03:30:13.487Z,26.80
2018-04-13T03:31:13.512Z,26.10
2018-04-13T03:32:13.528Z,26.70
2018-04-13T03:33:13.549Z,27.10
2018-04-13T03:34:13.570Z,26.90
2018-04-13T03:35:13.591Z,26.10
2018-04-13T03:36:13.614Z,26.30
2018-04-13T03:37:13.634Z,26.70
2018-04-13T03:38:13.656Z,26.80
2018-04-13T03:39:13.676Z,26.20
2018-04-13T03:40:13.699Z,27.10
2018-04-13T03:41:13.719Z,25.90
2018-04-13T03:42:13.740Z,26.50
2018-04-13T03:43:13.762Z,25.90
2018-04-13T03:44:13.785Z,25.60
2018-04-13T03:45:13.806Z,26.00
2018-04-13T03:46:13.827Z,25.40
2018-04-13T03:47:13.852Z,25.70
2018-04-13T03:48:13.870Z,26.70
2018-04-13T03:49:13.892Z,27.60
2018-04-13T03:50:13.913Z,26.30
2018-04-13T03:51:13.934Z,26.00
2018-04-13T03:52:13.967Z,25.90
2018-04-13T03:53:13.977Z,25.40
2018-04-13T03:54:13.998Z,24.60
2018-04-13T03:55:14.020Z,25.80
2018-04-13T03:56:14.042Z,25.60
2018-04-13T03:57:14.062Z,26.10
2018-04-13T03:58:14.088Z,25.90
2018-04-13T03:59:14.104Z,26.30
2018-04-13T04:00:14.132Z,26.30
2018-04-13T04:01:14.148Z,26.50
2018-04-13T04:02:14.169Z,25.30
2018-04-13T04:03:14.192Z,25.70
2018-04-13T04:04:14.212Z,25.70
2018-04-13T04:05:14.233Z,27.10
2018-04-13T04:06:14.258Z,25.20
2018-04-13T04:07:14.277Z,25.40
2018-04-13T04:08:14.297Z,26.00
2018-04-13T04:09:14.318Z,25.30
2018-04-13T04:10:14.341Z,25.30
2018-04-13T04:11:14.361Z,25.50
2018-04-13T04:12:14.382Z,25.90
2018-04-13T04:13:14.403Z,25.30
2018-04-13T04:14:14.426Z,24.70
2018-04-13T04:15:14.446Z,25.00
2018-04-13T04:16:14.472Z,26.70
2018-04-13T04:17:14.490Z,26.30
2018-04-13T04:18:14.510Z,23.70
2018-04-13T04:19:14.533Z,25.20
2018-04-13T04:20:14.554Z,24.60
2018-04-13T04:21:14.575Z,25.20
2018-04-13T04:22:14.597Z,24.90
2018-04-13T04:23:14.618Z,25.30
2018-04-13T04:24:14.657Z,25.00
2018-04-13T04:25:14.672Z,25.10
2018-04-13T04:26:14.694Z,24.80
2018-04-13T04:27:14.715Z,25.60
2018-04-13T04:28:14.736Z,24.80
2018-04-13T04:29:14.771Z,25.70
2018-04-13T04:30:14.779Z,25.60
2018-04-13T04:31:14.800Z,25.30
2018-04-13T04:32:14.823Z,24.50
2018-04-13T04:33:14.843Z,25.10
2018-04-13T04:34:14.874Z,26.60
2018-04-13T04:35:14.895Z,26.90
2018-04-13T04:36:14.920Z,28.40
2018-04-13T04:37:14.929Z,25.80
2018-04-13T04:38:14.963Z,25.30
2018-04-13T04:39:14.972Z,25.80
2018-04-13T04:40:14.996Z,26.50
2018-04-13T04:41:15.015Z,26.30
2018-04-13T04:42:15.036Z,25.90
2018-04-13T04:43:15.057Z,25.30
2018-04-13T04:44:15.079Z,26.70
2018-04-13T04:45:15.100Z,25.90
2018-04-13T04:46:15.121Z,26.60
2018-04-13T04:47:15.156Z,25.70
2018-04-13T04:48:15.168Z,26.40
2018-04-13T04:49:15.185Z,27.00
2018-04-13T04:50:15.208Z,25.80
2018-04-13T04:51:15.229Z,26.20
2018-04-13T04:52:15.251Z,26.40
2018-04-13T04:53:15.272Z,27.50
2018-04-13T04:54:15.294Z,26.80
2018-04-13T04:55:15.315Z,28.00
2018-04-13T04:56:15.338Z,27.60
2018-04-13T04:57:15.359Z,27.00
2018-04-13T04:58:15.380Z,26.50
2018-04-13T04:59:15.402Z,26.20
2018-04-13T05:00:15.423Z,27.10
2018-04-13T05:01:15.461Z,27.80
2018-04-13T05:02:15.479Z,27.20
2018-04-13T05:03:15.511Z,27.30
2018-04-13T05:04:15.521Z,26.80
2018-04-13T05:05:15.543Z,27.70
2018-04-13T05:06:15.563Z,28.00
2018-04-13T05:07:15.586Z,27.10
2018-04-13T05:08:15.608Z,26.90
2018-04-13T05:09:15.632Z,27.90
2018-04-13T05:10:15.649Z,26.50
2018-04-13T05:11:15.671Z,27.10
2018-04-13T05:12:15.692Z,26.70
2018-04-13T05:13:15.715Z,27.00
2018-04-13T05:14:15.736Z,26.30
2018-04-13T05:15:15.757Z,27.30
2018-04-13T05:16:15.780Z,26.80
2018-04-13T05:17:15.800Z,27.80
2018-04-13T05:18:15.827Z,26.40
2018-04-13T05:19:15.845Z,26.60
2018-04-13T05:20:15.890Z,27.90
2018-04-13T05:21:15.897Z,27.40
2018-04-13T05:22:15.931Z,27.80
2018-04-13T05:23:15.940Z,27.50
2018-04-13T05:24:15.961Z,27.50
2018-04-13T05:25:15.983Z,26.30
2018-04-13T05:26:16.009Z,26.20
2018-04-13T05:27:16.026Z,27.10
2018-04-13T05:28:16.047Z,26.50
2018-04-13T05:29:16.093Z,26.80
2018-04-13T05:30:16.091Z,26.40
2018-04-13T05:31:16.133Z,26.60
2018-04-13T05:32:16.133Z,25.50
2018-04-13T05:33:16.155Z,28.10
2018-04-13T05:34:16.178Z,27.20
2018-04-13T05:35:16.212Z,26.40
2018-04-13T05:36:16.232Z,26.00
2018-04-13T05:37:16.253Z,26.60
2018-04-13T05:38:16.274Z,26.00
2018-04-13T05:39:16.296Z,25.10
2018-04-13T05:40:16.317Z,27.00
2018-04-13T05:41:16.339Z,26.40
2018-04-13T05:42:16.364Z,26.10
2018-04-13T05:43:16.381Z,26.20
2018-04-13T05:44:16.405Z,26.10
2018-04-13T05:45:16.425Z,25.60
2018-04-13T05:46:16.445Z,24.70
2018-04-13T05:47:16.467Z,25.40
2018-04-13T05:48:16.489Z,24.80
2018-04-13T05:49:16.522Z,24.50
2018-04-13T05:50:16.543Z,26.50
2018-04-13T05:51:16.564Z,25.20
2018-04-13T05:52:16.586Z,24.50
2018-04-13T05:53:16.607Z,24.50
2018-04-13T05:54:16.631Z,24.80
2018-04-13T05:55:16.650Z,25.00
2018-04-13T05:56:16.671Z,23.10
2018-04-13T05:57:16.695Z,25.20
2018-04-13T05:58:16.714Z,24.00
2018-04-13T05:59:16.738Z,24.80
2018-04-13T06:00:16.799Z,24.70
2018-04-13T06:01:16.791Z,24.30
2018-04-13T06:02:16.813Z,24.00
2018-04-13T06:03:16.835Z,24.20
2018-04-13T06:04:16.858Z,24.30
2018-04-13T06:05:16.877Z,23.70
2018-04-13T06:06:16.899Z,24.70
2018-04-13T06:07:16.920Z,24.40
2018-04-13T06:08:16.943Z,23.50
2018-04-13T06:09:16.963Z,24.70
2018-04-13T06:10:16.985Z,24.90
2018-04-13T06:11:17.006Z,24.90
2018-04-13T06:12:17.039Z,25.10
2018-04-13T06:13:17.061Z,23.40
2018-04-13T06:14:17.084Z,24.90
2018-04-13T06:15:17.105Z,23.70
2018-04-13T06:16:17.124Z,23.60
2018-04-13T06:17:17.145Z,23.30
2018-04-13T06:18:17.166Z,24.30
2018-04-13T06:19:17.189Z,23.20
2018-04-13T06:20:17.210Z,23.60
2018-04-13T06:21:17.244Z,23.00
2018-04-13T06:22:17.266Z,23.30
2018-04-13T06:23:17.286Z,22.50
2018-04-13T06:24:17.349Z,24.10
2018-04-13T06:25:17.329Z,23.50
2018-04-13T06:26:17.351Z,23.60
2018-04-13T06:27:17.372Z,22.80
2018-04-13T06:28:17.394Z,22.70
2018-04-13T06:29:17.414Z,23.10
2018-04-13T06:30:17.486Z,23.00
2018-04-13T06:31:17.469Z,21.20
2018-04-13T06:32:17.491Z,23.10
2018-04-13T06:33:17.512Z,23.20
2018-04-13T06:34:17.534Z,22.20
2018-04-13T06:35:17.555Z,22.60
2018-04-13T06:36:17.583Z,22.60
2018-04-13T06:37:17.630Z,22.10
2018-04-13T06:38:17.632Z,23.50
2018-04-13T06:39:17.643Z,23.00
2018-04-13T06:40:17.676Z,23.30
2018-04-13T06:41:17.703Z,23.30
2018-04-13T06:42:17.719Z,21.10
2018-04-13T06:43:17.745Z,22.40
2018-04-13T06:44:17.762Z,21.70
2018-04-13T06:45:17.783Z,22.20
2018-04-13T06:46:17.804Z,21.70
2018-04-13T06:47:17.825Z,21.40
2018-04-13T06:48:17.847Z,21.20
2018-04-13T06:49:17.880Z,20.70
2018-04-13T06:50:17.901Z,20.80
2018-04-13T06:51:17.923Z,22.10
2018-04-13T06:52:17.958Z,20.40
2018-04-13T06:53:17.966Z,21.20
2018-04-13T06:54:17.987Z,20.30
2018-04-13T06:55:18.009Z,20.80
2018-04-13T06:56:18.047Z,21.90
2018-04-13T06:57:18.051Z,20.90
2018-04-13T06:58:18.076Z,20.40
2018-04-13T06:59:18.094Z,20.10
2018-04-13T07:00:18.116Z,20.40
2018-04-13T07:01:18.157Z,21.50
2018-04-13T07:02:18.171Z,21.50
2018-04-13T07:03:18.193Z,22.90
2018-04-13T07:04:18.218Z,23.20
2018-04-13T07:05:18.237Z,24.20
2018-04-13T07:06:18.257Z,26.00
2018-04-13T07:07:18.278Z,27.00
2018-04-13T07:08:18.318Z,28.60
2018-04-13T07:09:18.321Z,29.20
2018-04-13T07:10:18.343Z,31.20
2018-04-13T07:11:18.368Z,34.70
2018-04-13T07:12:18.386Z,32.80
2018-04-13T07:13:18.407Z,33.30
2018-04-13T07:14:18.432Z,34.00
2018-04-13T07:15:18.450Z,34.60
2018-04-13T07:16:18.472Z,35.20
2018-04-13T07:17:18.494Z,36.50
2018-04-13T07:18:18.515Z,35.10
2018-04-13T07:19:18.545Z,33.20
2018-04-13T07:20:18.560Z,31.40
2018-04-13T07:21:18.578Z,33.30
2018-04-13T07:22:18.600Z,32.90
2018-04-13T07:23:18.624Z,32.80
2018-04-13T07:24:18.648Z,33.60
2018-04-13T07:25:18.664Z,33.60
2018-04-13T07:26:18.686Z,34.40
2018-04-13T07:27:18.707Z,36.00
2018-04-13T07:28:18.728Z,36.30
2018-04-13T07:29:18.749Z,35.20
2018-04-13T07:30:18.771Z,36.80
2018-04-13T07:31:18.793Z,36.20
2018-04-13T07:32:18.818Z,36.40
2018-04-13T07:33:18.835Z,36.10
2018-04-13T07:34:18.866Z,37.30
2018-04-13T07:35:19.062Z,36.20
2018-04-13T07:36:18.900Z,37.20
2018-04-13T07:37:18.921Z,38.20
2018-04-13T07:38:19.123Z,38.10
2018-04-13T07:39:18.966Z,37.80
2018-04-13T07:40:18.985Z,41.90
2018-04-13T07:41:19.010Z,41.10
2018-04-13T07:42:19.028Z,43.00
2018-04-13T07:43:19.050Z,45.20
2018-04-13T07:44:19.070Z,45.00
2018-04-13T07:45:19.129Z,46.70
2018-04-13T07:46:19.116Z,47.50
2018-04-13T07:47:19.134Z,49.30
2018-04-13T07:48:19.156Z,49.40
2018-04-13T07:49:19.178Z,48.50
2018-04-13T07:50:19.509Z,48.10
2018-04-13T07:51:19.220Z,49.50
2018-04-13T07:52:19.657Z,49.80
2018-04-13T07:53:19.265Z,46.10
2018-04-13T07:54:19.286Z,49.60
2018-04-13T07:55:19.306Z,48.00
2018-04-13T07:56:19.328Z,46.90
2018-04-13T07:57:19.348Z,46.00
2018-04-13T07:58:19.370Z,48.40
2018-04-13T07:59:19.396Z,46.40
2018-04-13T08:00:19.730Z,50.60
2018-04-13T08:01:19.435Z,51.50
2018-04-13T08:02:19.456Z,48.50
2018-04-13T08:03:19.478Z,47.60
2018-04-13T08:04:19.499Z,47.30
2018-04-13T08:05:19.737Z,46.90
2018-04-13T08:06:19.542Z,45.20
2018-04-13T08:07:19.563Z,45.50
2018-04-13T08:08:19.589Z,43.80
2018-04-13T08:09:19.605Z,42.30
2018-04-13T08:10:19.627Z,42.60
2018-04-13T08:11:19.637Z,41.10
2018-04-13T08:12:19.666Z,41.20
2018-04-13T08:13:19.691Z,42.90
2018-04-13T08:14:19.703Z,41.30
2018-04-13T08:15:19.721Z,42.00
2018-04-13T08:16:19.747Z,43.30
2018-04-13T08:17:19.764Z,43.40
2018-04-13T08:18:19.787Z,43.50
2018-04-13T08:19:19.807Z,45.30
2018-04-13T08:20:19.841Z,44.70
2018-04-13T08:21:19.850Z,42.30
2018-04-13T08:22:19.873Z,41.20
2018-04-13T08:23:19.895Z,44.00
2018-04-13T08:24:19.913Z,48.90
2018-04-13T08:25:19.936Z,44.30
2018-04-13T08:26:19.956Z,43.50
2018-04-13T08:27:19.978Z,44.40
2018-04-13T08:28:19.999Z,43.70
2018-04-13T08:29:20.029Z,43.80
2018-04-13T08:30:20.055Z,42.10
2018-04-13T08:31:20.066Z,41.90
2018-04-13T08:32:20.086Z,42.50
2018-04-13T08:33:20.106Z,42.70
2018-04-13T08:34:20.128Z,44.60
2018-04-13T08:35:20.149Z,48.40
2018-04-13T08:36:20.170Z,48.00
2018-04-13T08:37:20.193Z,46.60
2018-04-13T08:38:20.213Z,43.00
2018-04-13T08:39:20.238Z,42.50
2018-04-13T08:40:20.293Z,43.30
2018-04-13T08:41:20.285Z,42.60
2018-04-13T08:42:20.299Z,40.80
2018-04-13T08:43:20.339Z,40.50
2018-04-13T08:44:20.351Z,38.80
2018-04-13T08:45:20.363Z,36.90
2018-04-13T08:46:20.385Z,37.90
2018-04-13T08:47:20.407Z,38.70
2018-04-13T08:48:20.429Z,37.60
2018-04-13T08:49:20.462Z,34.60
2018-04-13T08:50:20.483Z,36.30
2018-04-13T08:51:20.509Z,37.10
2018-04-13T08:52:20.543Z,35.80
2018-04-13T08:53:20.550Z,37.70
2018-04-13T08:54:20.568Z,38.60
2018-04-13T08:55:20.590Z,38.40
2018-04-13T08:56:20.611Z,40.80
2018-04-13T08:57:20.633Z,36.20
2018-04-13T08:58:20.655Z,36.90
2018-04-13T08:59:20.687Z,36.00
2018-04-13T09:00:20.711Z,36.00
2018-04-13T09:01:20.730Z,35.10
2018-04-13T09:02:20.751Z,36.30
2018-04-13T09:03:20.773Z,34.80
2018-04-13T09:04:20.795Z,35.20
2018-04-13T09:05:20.816Z,34.00
2018-04-13T09:06:20.890Z,33.20
2018-04-13T09:07:20.872Z,34.80
2018-04-13T09:08:20.894Z,34.80
2018-04-13T09:09:20.915Z,34.30
2018-04-13T09:10:20.937Z,33.00
2018-04-13T09:11:20.958Z,30.40
2018-04-13T09:12:20.980Z,30.00
2018-04-13T09:13:21.001Z,30.60
2018-04-13T09:14:21.037Z,29.00
2018-04-13T09:15:21.055Z,30.70
2018-04-13T09:16:21.078Z,32.90
2018-04-13T09:17:21.100Z,35.60
2018-04-13T09:18:21.120Z,35.50
2018-04-13T09:19:21.142Z,35.10
2018-04-13T09:20:21.176Z,32.30
2018-04-13T09:21:21.196Z,29.40
2018-04-13T09:22:21.218Z,30.60
2018-04-13T09:23:21.241Z,29.00
2018-04-13T09:24:21.260Z,27.40
2018-04-13T09:25:21.293Z,29.10
2018-04-13T09:26:21.315Z,30.50
2018-04-13T09:27:21.336Z,28.50
2018-04-13T09:28:21.358Z,27.50
2018-04-13T09:29:21.394Z,27.40
2018-04-13T09:30:21.414Z,27.00
2018-04-13T09:31:21.435Z,27.50
2018-04-13T09:32:21.456Z,26.90
2018-04-13T09:33:21.490Z,27.50
2018-04-13T09:34:21.513Z,27.60
2018-04-13T09:35:21.533Z,27.20
2018-04-13T09:36:21.554Z,27.30
2018-04-13T09:37:21.576Z,27.20
2018-04-13T09:38:21.615Z,26.80
2018-04-13T09:39:21.632Z,27.10
2018-04-13T09:40:21.653Z,27.20
2018-04-13T09:41:21.675Z,27.00
2018-04-13T09:42:21.720Z,24.50
2018-04-13T09:43:21.731Z,24.80
2018-04-13T09:44:21.789Z,24.70
2018-04-13T09:45:21.772Z,25.60
2018-04-13T09:46:21.794Z,25.00
2018-04-13T09:47:21.827Z,26.20
2018-04-13T09:48:21.848Z,24.40
2018-04-13T09:49:21.870Z,24.50
2018-04-13T09:50:21.892Z,24.00
2018-04-13T09:51:21.925Z,24.10
2018-04-13T09:52:21.947Z,24.50
2018-04-13T09:53:21.968Z,23.30
2018-04-13T09:54:21.991Z,21.70
2018-04-13T09:55:22.011Z,22.70
2018-04-13T09:56:22.044Z,22.70
2018-04-13T09:57:22.067Z,22.90
2018-04-13T09:58:22.088Z,23.40
2018-04-13T09:59:22.110Z,22.00
2018-04-13T10:00:22.155Z,21.50
2018-04-13T10:01:22.164Z,21.20
2018-04-13T10:02:22.186Z,22.60
2018-04-13T10:03:22.207Z,21.60
2018-04-13T10:04:22.241Z,22.10
2018-04-13T10:05:22.263Z,21.90
2018-04-13T10:06:22.284Z,22.30
2018-04-13T10:07:22.305Z,21.40
2018-04-13T10:08:22.338Z,20.80
2018-04-13T10:09:22.364Z,20.80
2018-04-13T10:10:22.395Z,22.30
2018-04-13T10:11:22.404Z,21.90
2018-04-13T10:12:22.437Z,22.00
2018-04-13T10:13:22.459Z,21.80
2018-04-13T10:14:22.483Z,20.90
2018-04-13T10:15:22.502Z,22.00
2018-04-13T10:16:22.535Z,23.40
2018-04-13T10:17:22.557Z,23.90
2018-04-13T10:18:22.591Z,23.20
2018-04-13T10:19:22.600Z,23.30
2018-04-13T10:20:22.634Z,23.80
2018-04-13T10:21:22.906Z,24.10
2018-04-13T10:22:22.677Z,24.70
2018-04-13T10:23:22.699Z,26.40
2018-04-13T10:24:22.732Z,26.60
2018-04-13T10:25:22.756Z,25.50
2018-04-13T10:26:22.774Z,26.40
2018-04-13T10:27:22.795Z,25.30
2018-04-13T10:28:22.826Z,27.10
2018-04-13T10:29:22.839Z,28.20
2018-04-13T10:30:22.874Z,27.00
2018-04-13T10:31:22.894Z,27.70
2018-04-13T10:32:22.916Z,27.40
2018-04-13T10:33:22.937Z,28.00
2018-04-13T10:34:22.958Z,29.00
2018-04-13T10:35:22.980Z,27.60
2018-04-13T10:36:23.017Z,28.90
2018-04-13T10:37:23.034Z,28.40
2018-04-13T10:38:23.055Z,27.90
2018-04-13T10:39:23.077Z,29.90
2018-04-13T10:40:23.099Z,28.40
2018-04-13T10:41:23.136Z,28.80
2018-04-13T10:42:23.142Z,29.50
2018-04-13T10:43:23.176Z,28.40
2018-04-13T10:44:23.197Z,29.80
2018-04-13T10:45:23.219Z,28.60
2018-04-13T10:46:23.240Z,29.50
2018-04-13T10:47:23.263Z,31.10
2018-04-13T10:48:23.282Z,29.70
2018-04-13T10:49:23.370Z,30.00
2018-04-13T10:50:23.337Z,29.70
2018-04-13T10:51:23.359Z,30.20
2018-04-13T10:52:23.386Z,28.00
2018-04-13T10:53:23.401Z,29.50
2018-04-13T10:54:23.423Z,30.50
2018-04-13T10:55:23.458Z,31.30
2018-04-13T10:56:23.479Z,30.50
2018-04-13T10:57:23.500Z,32.60
2018-04-13T10:58:23.522Z,32.20
2018-04-13T10:59:23.547Z,32.60
2018-04-13T11:00:23.565Z,35.10
2018-04-13T11:01:23.586Z,35.50
2018-04-13T11:02:23.619Z,37.20
2018-04-13T11:03:23.654Z,37.80
2018-04-13T11:04:23.662Z,38.50
2018-04-13T11:05:23.683Z,38.10
2018-04-13T11:06:23.705Z,39.40
2018-04-13T11:07:23.726Z,37.90
2018-04-13T11:08:23.747Z,37.50
2018-04-13T11:09:23.769Z,39.30
2018-04-13T11:10:23.803Z,40.10
2018-04-13T11:11:23.825Z,38.70
2018-04-13T11:12:23.847Z,37.00
2018-04-13T11:13:23.867Z,37.90
2018-04-13T11:14:23.892Z,36.90
2018-04-13T11:15:23.911Z,35.00
2018-04-13T11:16:23.932Z,36.90
2018-04-13T11:17:23.953Z,36.20
2018-04-13T11:18:23.985Z,35.30
2018-04-13T11:19:24.007Z,34.40
2018-04-13T11:20:24.028Z,34.40
2018-04-13T11:21:24.050Z,38.50
2018-04-13T11:22:24.071Z,34.00
2018-04-13T11:23:24.092Z,33.20
2018-04-13T11:24:24.114Z,30.00
2018-04-13T11:25:24.135Z,32.60
2018-04-13T11:26:24.158Z,30.30
2018-04-13T11:27:24.192Z,30.60
2018-04-13T11:28:24.212Z,30.30
2018-04-13T11:29:24.234Z,28.60
2018-04-13T11:30:24.257Z,29.80
2018-04-13T11:31:24.276Z,28.80
2018-04-13T11:32:24.298Z,29.60
2018-04-13T11:33:24.320Z,28.30
2018-04-13T11:34:24.340Z,28.80
2018-04-13T11:35:24.363Z,28.40
2018-04-13T11:36:24.395Z,29.60
2018-04-13T11:37:24.417Z,29.80
2018-04-13T11:38:24.439Z,29.00
2018-04-13T11:39:24.461Z,29.60
2018-04-13T11:40:24.481Z,26.60
2018-04-13T11:41:24.502Z,25.90
2018-04-13T11:42:24.523Z,24.00
2018-04-13T11:43:24.545Z,24.30
2018-04-13T11:44:24.579Z,23.80
2018-04-13T11:45:24.602Z,24.20
2018-04-13T11:46:24.626Z,24.80
2018-04-13T11:47:24.643Z,23.50
2018-04-13T11:48:24.680Z,23.00
2018-04-13T11:49:24.694Z,23.10
2018-04-13T11:50:24.719Z,21.30
2018-04-13T11:51:24.741Z,18.90
2018-04-13T11:52:24.764Z,20.00
2018-04-13T11:53:24.783Z,18.90
2018-04-13T11:54:24.809Z,19.20
2018-04-13T11:55:24.839Z,18.40
2018-04-13T11:56:24.860Z,18.20
2018-04-13T11:57:24.883Z,18.20
2018-04-13T11:58:24.904Z,19.10
2018-04-13T11:59:24.937Z,16.90
2018-04-13T12:00:24.961Z,17.30
2018-04-13T12:01:24.980Z,16.50
2018-04-13T12:02:25.056Z,15.20
2018-04-13T12:03:25.036Z,15.20
2018-04-13T12:04:25.058Z,14.50
2018-04-13T12:05:25.079Z,15.10
2018-04-13T12:06:25.111Z,13.90
2018-04-13T12:07:25.133Z,13.70
2018-04-13T12:08:25.155Z,14.20
2018-04-13T12:09:25.202Z,13.10
2018-04-13T12:10:25.211Z,13.90
2018-04-13T12:11:25.232Z,13.10
2018-04-13T12:12:25.266Z,13.10
2018-04-13T12:13:25.286Z,12.90
2018-04-13T12:14:25.308Z,12.90
2018-04-13T12:15:25.331Z,13.10
2018-04-13T12:16:25.365Z,13.10
2018-04-13T12:17:25.387Z,12.50
2018-04-13T12:18:25.419Z,12.40
2018-04-13T12:19:25.454Z,12.30
2018-04-13T12:20:25.462Z,11.60
2018-04-13T12:21:25.497Z,11.30
2018-04-13T12:22:25.519Z,11.30
2018-04-13T12:23:25.552Z,11.80
2018-04-13T12:24:25.586Z,11.70
2018-04-13T12:25:25.603Z,11.50
2018-04-13T12:26:25.630Z,11.80
2018-04-13T12:27:25.650Z,11.80
2018-04-13T12:28:25.686Z,11.50
2018-04-13T12:29:25.706Z,11.70
2018-04-13T12:30:25.745Z,11.70
2018-04-13T12:31:25.761Z,11.40
2018-04-13T12:32:25.797Z,10.80
2018-04-13T12:33:25.816Z,11.20
2018-04-13T12:34:25.850Z,11.10
2018-04-13T12:35:25.873Z,10.80
2018-04-13T12:36:25.893Z,10.90
2018-04-13T12:37:25.930Z,10.40
2018-04-13T12:38:25.948Z,10.20
2018-04-13T12:39:25.983Z,9.70
2018-04-13T12:40:26.004Z,10.70
2018-04-13T12:41:26.037Z,10.60
2018-04-13T12:42:26.071Z,10.70
2018-04-13T12:43:26.094Z,10.00
2018-04-13T12:44:26.115Z,10.40
2018-04-13T12:45:26.147Z,10.00
2018-04-13T12:46:26.173Z,9.60
2018-04-13T12:47:26.191Z,9.90
2018-04-13T12:48:26.225Z,9.70
2018-04-13T12:49:26.247Z,10.70
2018-04-13T12:50:26.280Z,10.80
2018-04-13T12:51:26.300Z,11.50
2018-04-13T12:52:26.335Z,10.90