createdAt,value
2024-01-19T00:11:14.737Z,-4.33
2024-01-19T00:26:20.768Z,-4.71
2024-01-19T00:41:24.154Z,-4.86
2024-01-19T00:56:33.112Z,-5.10
2024-01-19T01:11:36.403Z,-6.00
2024-01-19T01:26:39.807Z,-6.34
2024-01-19T01:41:42.964Z,-6.69
2024-01-19T01:56:46.088Z,-6.52
2024-01-19T02:11:50.923Z,-6.52
2024-01-19T02:26:56.357Z,-8.29
2024-01-19T02:41:59.481Z,-8.72
2024-01-19T02:57:02.673Z,-8.29
2024-01-19T03:12:08.330Z,-8.92
2024-01-19T03:27:11.722Z,-9.39
2024-01-19T03:42:14.906Z,-9.98
2024-01-19T03:57:18.032Z,-9.58
2024-01-19T04:12:21.334Z,-9.35
2024-01-19T04:27:26.793Z,-8.62
2024-01-19T04:42:30.078Z,-8.44
2024-01-19T04:58:24.138Z,-10.80
2024-01-19T05:46:21.413Z,-10.88
2024-01-19T06:01:35.060Z,-11.46
2024-01-19T06:16:45.538Z,-10.93
2024-01-19T06:31:49.499Z,-10.06
2024-01-19T06:46:52.905Z,-10.06
2024-01-19T07:01:55.977Z,-9.51
2024-01-19T07:32:28.902Z,-10.71
2024-01-19T07:47:33.539Z,-9.38
2024-01-19T08:02:43.552Z,-8.45
2024-01-19T08:17:47.507Z,-7.70
2024-01-19T08:32:51.088Z,-7.20
2024-01-19T08:47:57.171Z,-7.37
2024-01-19T09:03:05.170Z,-6.08
2024-01-19T09:18:08.968Z,-5.17
2024-01-19T09:33:12.925Z,-4.81
2024-01-19T09:48:22.896Z,-3.64
2024-01-19T10:03:28.792Z,-3.51
2024-01-19T10:18:32.238Z,-3.21
2024-01-19T10:33:38.022Z,-3.05
2024-01-19T10:48:41.278Z,-2.47
2024-01-19T11:03:44.915Z,-2.61
2024-01-19T11:18:49.026Z,-2.65
2024-01-19T11:33:52.534Z,-2.69
2024-01-19T11:48:56.059Z,-2.24
2024-01-19T12:04:01.088Z,-1.57
2024-01-19T12:19:04.358Z,-1.36
2024-01-19T12:34:14.189Z,-1.25
2024-01-19T12:49:17.563Z,-1.29
2024-01-19T13:04:20.725Z,-1.78
2024-01-19T13:19:23.998Z,-1.57
2024-01-19T13:34:27.481Z,-1.21
2024-01-19T13:49:32.139Z,-1.17
2024-01-19T14:04:35.366Z,-1.10
2024-01-19T14:19:38.678Z,-1.42
2024-01-19T14:34:46.599Z,-1.22
2024-01-19T14:49:54.114Z,-1.38
2024-01-19T15:04:59.544Z,-1.46
2024-01-19T15:35:24.229Z,-2.01
2024-01-19T15:50:30.302Z,-1.80
2024-01-19T16:05:33.814Z,-1.91
2024-01-19T16:20:42.127Z,-2.18
2024-01-19T16:36:07.959Z,-2.18
2024-01-19T16:51:20.996Z,-2.04
2024-01-19T17:06:24.510Z,-2.48
2024-01-19T17:21:27.892Z,-2.57
2024-01-19T17:36:31.349Z,-2.69
2024-01-19T17:51:35.088Z,-2.75
2024-01-19T18:06:38.352Z,-2.65
2024-01-19T18:21:42.458Z,-2.94
2024-01-19T18:36:45.964Z,-2.68
2024-01-19T18:51:51.835Z,-2.87
2024-01-19T19:06:58.716Z,-3.02
2024-01-19T19:22:06.140Z,-3.06
2024-01-19T19:37:09.767Z,-3.16
2024-01-19T19:52:13.492Z,-3.38
2024-01-19T20:07:16.969Z,-3.06
2024-01-19T20:22:21.316Z,-3.02
2024-01-19T20:37:27.859Z,-3.07
2024-01-19T20:52:36.808Z,-3.42
2024-01-19T21:07:40.285Z,-3.78
2024-01-19T21:22:46.628Z,-4.26
2024-01-19T21:37:54.593Z,-4.48
2024-01-19T21:52:59.544Z,-4.91
2024-01-19T22:08:03.202Z,-4.57
2024-01-19T22:23:06.867Z,-6.28
2024-01-19T22:38:11.219Z,-6.31
2024-01-19T22:53:15.157Z,-6.36
2024-01-19T23:08:20.772Z,-6.65
2024-01-19T23:23:27.271Z,-6.76
2024-01-19T23:38:30.847Z,-7.48
2024-01-19T23:53:34.552Z,-6.90
