createdAt,value
2022-09-26T00:04:29.081Z,9.19
2022-09-26T00:09:34.371Z,9.07
2022-09-26T00:14:36.794Z,8.99
2022-09-26T00:19:39.243Z,8.90
2022-09-26T00:24:41.713Z,8.82
2022-09-26T00:29:44.099Z,8.74
2022-09-26T00:34:46.498Z,8.69
2022-09-26T00:39:48.897Z,8.64
2022-09-26T00:44:54.558Z,8.57
2022-09-26T00:50:02.225Z,8.50
2022-09-26T00:55:06.126Z,8.39
2022-09-26T01:00:10.240Z,8.31
2022-09-26T01:05:14.410Z,8.22
2022-09-26T01:10:17.029Z,8.12
2022-09-26T01:16:13.564Z,8.05
2022-09-26T01:21:28.334Z,7.98
2022-09-26T01:26:34.265Z,7.95
2022-09-26T01:31:38.613Z,7.88
2022-09-26T01:36:44.442Z,7.81
2022-09-26T01:41:56.782Z,7.77
2022-09-26T01:47:00.135Z,7.67
2022-09-26T01:52:05.748Z,7.55
2022-09-26T01:57:11.001Z,7.48
2022-09-26T02:02:19.261Z,7.45
2022-09-26T02:07:26.028Z,7.43
2022-09-26T02:12:32.810Z,7.40
2022-09-26T02:17:39.562Z,7.34
2022-09-26T02:22:42.213Z,7.29
2022-09-26T02:27:44.627Z,7.25
2022-09-26T02:32:47.086Z,7.20
2022-09-26T02:37:49.504Z,7.12
2022-09-26T02:43:01.799Z,7.06
2022-09-26T02:48:14.125Z,7.02
2022-09-26T02:53:26.842Z,6.96
2022-09-26T02:58:38.834Z,6.92
2022-09-26T03:03:48.064Z,6.87
2022-09-26T03:08:51.855Z,6.83
2022-09-26T03:13:56.078Z,6.78
2022-09-26T03:19:01.292Z,6.72
2022-09-26T03:24:03.848Z,6.65
2022-09-26T03:29:06.506Z,6.62
2022-09-26T03:34:09.028Z,6.59
2022-09-26T03:39:11.637Z,6.54
2022-09-26T03:44:15.713Z,6.48
2022-09-26T03:49:18.146Z,6.42
2022-09-26T03:54:20.579Z,6.44
2022-09-26T03:59:23.035Z,6.46
2022-09-26T04:04:25.883Z,6.48
2022-09-26T04:09:28.377Z,6.48
2022-09-26T04:14:31.561Z,6.48
2022-09-26T04:19:33.992Z,6.50
2022-09-26T04:24:36.703Z,6.49
2022-09-26T04:29:39.163Z,6.52
2022-09-26T04:34:41.567Z,6.59
2022-09-26T04:39:43.954Z,6.69
2022-09-26T04:44:48.114Z,6.80
2022-09-26T04:49:50.612Z,6.92
2022-09-26T04:54:53.120Z,7.13
2022-09-26T05:00:14.368Z,7.44
2022-09-26T05:05:16.845Z,7.76
2022-09-26T05:10:19.433Z,8.06
2022-09-26T05:15:21.878Z,8.44
2022-09-26T05:20:24.577Z,8.80
2022-09-26T05:25:32.195Z,9.20
2022-09-26T05:30:35.027Z,9.55
2022-09-26T05:40:21.247Z,9.97
2022-09-26T05:45:23.794Z,10.05
2022-09-26T05:50:26.219Z,10.18
2022-09-26T05:55:29.290Z,10.32
2022-09-26T06:00:31.752Z,10.51
2022-09-26T06:05:34.611Z,10.76
2022-09-26T06:10:38.645Z,11.04
2022-09-26T06:15:43.132Z,11.33
2022-09-26T06:20:45.550Z,11.58
2022-09-26T06:25:48.018Z,11.83
2022-09-26T06:30:50.434Z,12.12
2022-09-26T06:35:55.756Z,12.36
2022-09-26T06:40:58.248Z,12.53
2022-09-26T06:46:00.929Z,12.73
2022-09-26T06:51:03.747Z,12.96
2022-09-26T06:56:06.501Z,13.21
2022-09-26T07:01:09.140Z,13.64
2022-09-26T07:06:11.661Z,14.14
2022-09-26T07:16:37.452Z,15.45
2022-09-26T07:21:39.949Z,16.14
2022-09-26T07:26:42.403Z,16.78
2022-09-26T07:31:45.407Z,17.19
2022-09-26T07:36:47.871Z,17.75
2022-09-26T07:41:50.458Z,18.30
2022-09-26T07:46:55.850Z,18.78
2022-09-26T07:52:00.574Z,19.31
2022-09-26T07:57:04.811Z,19.85
2022-09-26T08:02:20.782Z,20.11
2022-09-26T08:07:24.532Z,20.18
2022-09-26T08:12:27.110Z,20.05
2022-09-26T08:17:32.428Z,19.76
2022-09-26T08:22:34.862Z,19.49
2022-09-26T08:27:37.327Z,19.39
2022-09-26T08:32:39.736Z,19.29
2022-09-26T08:37:42.134Z,19.42
2022-09-26T08:42:45.972Z,19.53
2022-09-26T08:47:53.227Z,19.76
2022-09-26T08:53:01.440Z,19.91
2022-09-26T08:58:08.338Z,20.04
2022-09-26T09:03:12.901Z,20.30
2022-09-26T09:08:36.790Z,20.52
2022-09-26T09:13:46.108Z,20.50
2022-09-26T09:18:48.641Z,20.48
2022-09-26T09:23:57.618Z,20.49
2022-09-26T09:29:01.001Z,20.68
2022-09-26T09:34:06.726Z,20.88
2022-09-26T09:39:13.401Z,20.97
2022-09-26T09:44:25.481Z,20.94
2022-09-26T09:49:28.023Z,20.64
2022-09-26T09:54:33.399Z,20.51
2022-09-26T09:59:38.757Z,20.39
2022-09-26T10:04:44.368Z,20.22
2022-09-26T10:09:51.763Z,20.08
2022-09-26T10:15:17.294Z,20.04
2022-09-26T10:20:40.741Z,19.83
2022-09-26T10:25:47.101Z,19.89
2022-09-26T10:30:50.629Z,20.07
2022-09-26T10:35:59.528Z,20.20
2022-09-26T10:41:03.408Z,20.37
2022-09-26T10:46:06.130Z,20.41
2022-09-26T10:51:09.597Z,20.54
2022-09-26T10:56:16.847Z,20.57
2022-09-26T11:01:22.823Z,20.89
2022-09-26T11:06:28.218Z,20.94
2022-09-26T11:11:33.675Z,21.15
2022-09-26T11:16:38.675Z,21.36
2022-09-26T11:21:42.138Z,21.66
2022-09-26T11:26:49.074Z,21.93
2022-09-26T11:31:52.015Z,22.03
2022-09-26T11:36:58.485Z,22.11
2022-09-26T11:42:03.976Z,21.99
2022-09-26T11:47:09.446Z,22.44
2022-09-26T11:52:14.465Z,22.64
2022-09-26T11:57:21.418Z,22.73
2022-09-26T12:02:26.912Z,22.80
2022-09-26T12:07:32.766Z,22.61
2022-09-26T12:12:41.811Z,22.48
2022-09-26T12:17:47.815Z,22.72
2022-09-26T12:22:55.967Z,22.78
2022-09-26T12:28:09.129Z,22.82
2022-09-26T12:33:14.648Z,22.62
2022-09-26T12:38:20.434Z,22.76
2022-09-26T12:43:31.461Z,22.99
2022-09-26T12:48:37.751Z,23.14
2022-09-26T12:53:43.074Z,23.12
2022-09-26T12:59:06.943Z,22.81
2022-09-26T13:04:11.733Z,22.61
2022-09-26T13:09:15.972Z,22.40
2022-09-26T13:14:27.525Z,22.21
2022-09-26T13:19:34.582Z,22.04
2022-09-26T13:24:40.957Z,22.18
2022-09-26T13:29:46.142Z,22.36
2022-09-26T13:34:51.677Z,22.37
2022-09-26T13:39:59.926Z,22.36
2022-09-26T13:45:05.278Z,22.45
2022-09-26T13:50:12.591Z,22.39
2022-09-26T13:55:19.234Z,22.01
2022-09-26T14:00:29.787Z,21.66
2022-09-26T14:05:35.119Z,21.35
2022-09-26T14:10:39.670Z,21.06
2022-09-26T14:15:45.050Z,20.88
2022-09-26T14:20:55.002Z,20.82
2022-09-26T14:26:04.830Z,20.86
2022-09-26T14:31:11.402Z,21.11
2022-09-26T14:36:16.794Z,22.23
2022-09-26T14:41:20.775Z,23.20
2022-09-26T14:46:24.285Z,23.22
2022-09-26T14:51:30.357Z,23.51
2022-09-26T14:56:41.172Z,23.80
2022-09-26T15:01:44.385Z,23.38
2022-09-26T15:06:48.764Z,22.71
2022-09-26T15:11:55.153Z,22.88
2022-09-26T15:16:59.086Z,22.93
2022-09-26T15:22:04.523Z,22.32
2022-09-26T15:27:11.018Z,21.72
2022-09-26T15:32:19.915Z,21.21
2022-09-26T15:37:23.443Z,20.72
2022-09-26T15:42:28.822Z,20.21
2022-09-26T15:47:31.715Z,19.70
2022-09-26T15:52:35.139Z,19.14
2022-09-26T15:57:37.627Z,18.65
2022-09-26T16:02:40.920Z,18.11
2022-09-26T16:07:47.828Z,17.59
2022-09-26T16:12:50.340Z,17.11
2022-09-26T16:17:53.987Z,16.68
2022-09-26T16:23:04.360Z,16.28
2022-09-26T16:28:10.260Z,15.92
2022-09-26T16:33:15.980Z,15.53
2022-09-26T16:38:22.496Z,15.20
2022-09-26T16:43:27.126Z,14.89
2022-09-26T16:48:32.482Z,14.59
2022-09-26T16:53:34.971Z,14.35
2022-09-26T16:58:37.404Z,14.13
2022-09-26T17:03:42.357Z,14.04
2022-09-26T17:08:44.744Z,14.07
2022-09-26T17:13:49.404Z,14.16
2022-09-26T17:18:51.840Z,14.25
2022-09-26T17:23:54.332Z,14.28
2022-09-26T17:28:58.063Z,14.23
2022-09-26T17:34:01.963Z,14.24
2022-09-26T17:39:07.699Z,14.29
2022-09-26T17:44:10.200Z,14.38
2022-09-26T17:49:13.659Z,14.42
2022-09-26T17:54:17.589Z,14.42
2022-09-26T17:59:23.174Z,14.39
2022-09-26T18:04:27.239Z,14.33
2022-09-26T18:09:32.321Z,14.28
2022-09-26T18:14:35.379Z,14.27
2022-09-26T18:19:38.177Z,14.29
2022-09-26T18:24:41.475Z,14.30
2022-09-26T18:29:47.222Z,14.28
2022-09-26T18:34:49.651Z,14.24
2022-09-26T18:39:55.737Z,14.17
2022-09-26T18:45:04.237Z,14.06
2022-09-26T18:50:07.082Z,13.99
2022-09-26T18:55:19.904Z,13.98
2022-09-26T19:00:22.334Z,14.02
2022-09-26T19:05:26.164Z,14.06
2022-09-26T19:10:29.489Z,14.08
2022-09-26T19:15:32.055Z,14.07
2022-09-26T19:20:34.521Z,14.04
2022-09-26T19:25:37.243Z,13.99
2022-09-26T19:30:39.902Z,13.95
2022-09-26T19:35:42.746Z,13.94
2022-09-26T19:40:48.831Z,13.98
2022-09-26T19:45:53.565Z,14.04
2022-09-26T19:50:56.127Z,14.06
2022-09-26T19:56:00.334Z,14.07
2022-09-26T20:01:11.573Z,14.02
2022-09-26T20:06:46.357Z,14.01
2022-09-26T20:11:48.862Z,14.01
2022-09-26T20:17:03.103Z,14.01
2022-09-26T20:22:07.406Z,14.01
2022-09-26T20:27:15.239Z,13.99
2022-09-26T20:32:17.727Z,14.01
2022-09-26T20:37:21.124Z,14.07
2022-09-26T20:42:27.942Z,14.12
2022-09-26T20:47:31.125Z,14.14
2022-09-26T20:52:33.587Z,14.11
2022-09-26T20:57:36.206Z,14.03
2022-09-26T21:02:39.237Z,13.97
2022-09-26T21:07:41.942Z,13.92
2022-09-26T21:12:44.330Z,13.86
2022-09-26T21:17:47.351Z,13.80
2022-09-26T21:22:50.436Z,13.79
2022-09-26T21:27:57.245Z,13.83
2022-09-26T21:33:00.092Z,13.89
2022-09-26T21:38:02.680Z,13.90
2022-09-26T21:43:08.854Z,13.87
2022-09-26T21:48:12.240Z,13.78
2022-09-26T21:53:16.904Z,13.73
2022-09-26T21:58:22.382Z,13.69
2022-09-26T22:03:24.763Z,13.65
2022-09-26T22:08:27.187Z,13.56
2022-09-26T22:13:29.902Z,13.44
2022-09-26T22:18:32.933Z,13.34
2022-09-26T22:23:35.509Z,13.29
2022-09-26T22:28:38.007Z,13.22
2022-09-26T22:33:43.465Z,13.18
2022-09-26T22:38:46.239Z,13.13
2022-09-26T22:43:49.187Z,13.12
2022-09-26T22:48:51.855Z,13.15
2022-09-26T22:53:54.390Z,13.21
2022-09-26T22:58:56.821Z,13.25
2022-09-26T23:04:00.305Z,13.23
2022-09-26T23:09:02.783Z,13.17
2022-09-26T23:14:05.225Z,13.14
2022-09-26T23:19:07.668Z,13.14
2022-09-26T23:24:10.067Z,13.07
2022-09-26T23:29:13.252Z,13.02
2022-09-26T23:34:15.684Z,13.00
2022-09-26T23:39:18.663Z,13.01
2022-09-26T23:44:21.098Z,12.97
2022-09-26T23:49:23.527Z,12.97
2022-09-26T23:54:25.923Z,12.97
2022-09-26T23:59:28.377Z,12.97
