createdAt,value
2023-02-23T00:02:09.909Z,46.80
2023-02-23T00:04:38.324Z,48.00
2023-02-23T00:07:06.412Z,45.97
2023-02-23T00:09:37.750Z,46.67
2023-02-23T00:12:08.018Z,45.13
2023-02-23T00:14:38.254Z,45.50
2023-02-23T00:17:13.979Z,46.10
2023-02-23T00:22:12.986Z,45.03
2023-02-23T00:24:42.529Z,48.13
2023-02-23T00:27:13.155Z,47.33
2023-02-23T00:29:41.216Z,46.93
2023-02-23T00:32:09.181Z,45.40
2023-02-23T00:34:37.505Z,48.63
2023-02-23T00:37:08.490Z,49.93
2023-02-23T00:39:36.253Z,52.40
2023-02-23T00:42:06.519Z,53.60
2023-02-23T00:44:34.824Z,52.80
2023-02-23T00:47:04.139Z,53.63
2023-02-23T00:49:31.979Z,53.37
2023-02-23T00:52:00.227Z,52.77
2023-02-23T00:54:29.462Z,52.60
2023-02-23T00:56:57.210Z,52.93
2023-02-23T00:59:25.087Z,52.37
2023-02-23T01:01:52.995Z,52.53
2023-02-23T01:04:23.179Z,64.97
2023-02-23T01:06:51.130Z,71.53
2023-02-23T01:09:27.908Z,73.20
2023-02-23T01:12:01.425Z,75.77
2023-02-23T01:14:31.138Z,80.17
2023-02-23T01:16:59.886Z,83.90
2023-02-23T01:19:28.502Z,84.33
2023-02-23T01:21:56.386Z,83.63
2023-02-23T01:24:24.442Z,85.40
2023-02-23T01:26:52.279Z,89.77
2023-02-23T01:29:22.593Z,89.10
2023-02-23T01:31:51.794Z,94.83
2023-02-23T01:34:23.984Z,90.90
2023-02-23T01:36:52.325Z,87.40
2023-02-23T01:39:21.359Z,92.40
2023-02-23T01:41:51.818Z,91.33
2023-02-23T01:45:14.827Z,91.97
2023-02-23T01:47:44.302Z,87.40
2023-02-23T01:50:12.192Z,90.63
2023-02-23T01:52:39.991Z,89.43
2023-02-23T01:55:12.901Z,89.03
2023-02-23T01:57:42.288Z,88.33
2023-02-23T02:00:13.061Z,95.60
2023-02-23T02:02:41.615Z,91.40
2023-02-23T02:05:13.300Z,96.40
2023-02-23T02:07:48.339Z,93.93
2023-02-23T02:10:39.675Z,92.80
2023-02-23T02:13:14.423Z,97.03
2023-02-23T02:16:22.729Z,95.87
2023-02-23T02:19:18.569Z,94.17
2023-02-23T02:22:44.854Z,94.47
2023-02-23T02:25:36.146Z,93.07
2023-02-23T02:28:42.022Z,94.73
2023-02-23T02:32:02.097Z,96.00
2023-02-23T02:35:19.083Z,98.00
2023-02-23T02:38:05.501Z,96.25
2023-02-23T02:40:53.264Z,97.83
2023-02-23T02:43:33.295Z,99.83
2023-02-23T02:46:11.525Z,102.43
2023-02-23T02:48:48.790Z,95.03
2023-02-23T02:51:26.008Z,94.80
2023-02-23T02:54:06.851Z,94.60
2023-02-23T02:56:40.641Z,97.67
2023-02-23T02:59:33.176Z,99.73
2023-02-23T03:02:21.176Z,97.67
2023-02-23T03:05:07.562Z,95.00
2023-02-23T03:08:04.734Z,98.10
2023-02-23T03:11:05.384Z,105.93
2023-02-23T03:14:04.453Z,98.87
2023-02-23T03:17:03.024Z,94.13
2023-02-23T03:19:57.407Z,87.40
2023-02-23T03:22:53.456Z,89.93
2023-02-23T03:25:51.453Z,100.73
2023-02-23T03:28:51.439Z,105.50
2023-02-23T03:31:49.646Z,107.57
2023-02-23T03:34:46.927Z,109.70
2023-02-23T03:37:43.828Z,111.33
2023-02-23T03:40:38.596Z,116.10
2023-02-23T03:43:32.187Z,113.33
2023-02-23T03:46:24.674Z,118.60
2023-02-23T03:49:16.414Z,135.80
2023-02-23T03:52:12.455Z,125.00
2023-02-23T03:55:06.623Z,119.37
2023-02-23T03:57:56.409Z,146.47
2023-02-23T04:00:49.050Z,132.17
2023-02-23T04:03:40.607Z,141.07
2023-02-23T04:06:34.139Z,140.20
2023-02-23T04:09:26.202Z,123.93
2023-02-23T04:12:20.927Z,132.63
2023-02-23T04:14:59.743Z,128.05
2023-02-23T04:17:29.752Z,115.40
2023-02-23T04:19:59.060Z,111.03
2023-02-23T04:22:27.009Z,114.43
2023-02-23T04:24:54.798Z,119.43
2023-02-23T04:27:22.681Z,114.20
2023-02-23T04:29:50.598Z,123.43
2023-02-23T04:32:21.001Z,118.40
2023-02-23T04:34:49.170Z,118.43
2023-02-23T04:37:18.843Z,116.47
2023-02-23T04:39:50.045Z,112.80
2023-02-23T04:42:18.342Z,114.10
2023-02-23T04:44:46.308Z,117.13
2023-02-23T04:47:16.143Z,116.40
2023-02-23T04:49:44.614Z,114.07
2023-02-23T04:52:12.723Z,116.73
2023-02-23T04:54:41.961Z,123.17
2023-02-23T04:57:10.454Z,120.03
2023-02-23T04:59:38.255Z,121.73
2023-02-23T05:02:06.470Z,125.07
2023-02-23T05:04:37.107Z,123.70
2023-02-23T05:07:05.949Z,122.57
2023-02-23T05:09:34.930Z,117.13
2023-02-23T05:12:04.796Z,115.60
2023-02-23T05:14:32.623Z,117.60
2023-02-23T05:17:00.635Z,118.97
2023-02-23T05:19:28.862Z,117.73
2023-02-23T05:21:56.784Z,114.13
2023-02-23T05:24:25.557Z,110.77
2023-02-23T05:26:53.799Z,108.57
2023-02-23T05:29:23.004Z,117.67
2023-02-23T05:31:51.084Z,112.13
2023-02-23T05:34:18.933Z,113.40
2023-02-23T05:36:46.885Z,115.83
2023-02-23T05:39:14.666Z,109.97
2023-02-23T05:41:42.455Z,117.07
2023-02-23T05:44:10.473Z,118.20
2023-02-23T05:46:39.915Z,112.73
2023-02-23T05:49:07.706Z,113.97
2023-02-23T05:51:35.874Z,115.70
2023-02-23T05:54:04.065Z,117.10
2023-02-23T05:56:32.268Z,118.73
2023-02-23T05:59:00.268Z,113.03
2023-02-23T06:01:28.671Z,118.53
2023-02-23T06:03:58.123Z,123.50
2023-02-23T06:06:26.864Z,113.47
2023-02-23T06:08:54.863Z,117.00
2023-02-23T06:11:22.835Z,115.73
2023-02-23T06:13:50.700Z,115.97
2023-02-23T06:16:18.609Z,117.57
2023-02-23T06:18:46.832Z,118.27
2023-02-23T06:21:16.034Z,113.33
2023-02-23T06:23:44.251Z,110.27
2023-02-23T06:26:12.045Z,110.00
2023-02-23T06:28:39.975Z,111.03
2023-02-23T06:31:07.901Z,101.57
2023-02-23T06:33:35.808Z,100.37
2023-02-23T06:36:04.644Z,99.97
2023-02-23T06:38:33.986Z,105.10
2023-02-23T06:41:08.626Z,95.30
2023-02-23T06:43:36.723Z,97.47
2023-02-23T06:46:06.129Z,90.13
2023-02-23T06:48:35.338Z,96.80
2023-02-23T06:51:03.274Z,101.17
2023-02-23T06:53:31.434Z,92.03
2023-02-23T06:56:00.566Z,101.27
2023-02-23T06:58:28.511Z,99.13
2023-02-23T07:00:57.267Z,98.47
2023-02-23T07:03:25.764Z,98.37
2023-02-23T07:05:54.322Z,100.83
2023-02-23T07:08:23.184Z,99.40
2023-02-23T07:10:51.014Z,102.57
2023-02-23T07:13:21.923Z,113.53
2023-02-23T07:15:49.908Z,106.83
2023-02-23T07:18:17.788Z,102.07
2023-02-23T07:20:45.683Z,101.67
2023-02-23T07:23:13.561Z,94.90
2023-02-23T07:25:41.348Z,98.97
2023-02-23T07:28:09.596Z,100.50
2023-02-23T07:30:38.811Z,98.33
2023-02-23T07:33:06.554Z,99.90
2023-02-23T07:35:34.430Z,100.20
2023-02-23T07:38:02.215Z,98.93
2023-02-23T07:40:30.253Z,102.77
2023-02-23T07:42:58.432Z,102.37
2023-02-23T07:45:26.890Z,104.13
2023-02-23T07:47:56.211Z,105.70
2023-02-23T07:50:24.008Z,100.20
2023-02-23T07:52:52.933Z,100.40
2023-02-23T07:55:22.530Z,100.60
2023-02-23T07:57:50.316Z,104.33
2023-02-23T08:00:19.218Z,99.00
2023-02-23T08:02:47.063Z,98.57
2023-02-23T08:05:16.473Z,97.50
2023-02-23T08:07:44.550Z,99.13
2023-02-23T08:10:12.845Z,97.10
2023-02-23T08:12:40.929Z,97.10
2023-02-23T08:15:10.477Z,102.23
2023-02-23T08:17:39.575Z,100.07
2023-02-23T08:20:09.680Z,98.00
2023-02-23T08:22:48.788Z,92.50
2023-02-23T08:25:17.905Z,98.33
2023-02-23T08:31:11.582Z,96.33
2023-02-23T08:33:40.292Z,92.70
2023-02-23T08:36:09.235Z,92.27
2023-02-23T08:38:38.635Z,92.77
2023-02-23T08:41:06.654Z,95.73
2023-02-23T08:43:34.511Z,94.97
2023-02-23T08:46:02.435Z,98.77
2023-02-23T08:48:30.406Z,91.20
2023-02-23T08:50:59.484Z,89.47
2023-02-23T08:53:29.583Z,93.10
2023-02-23T08:56:01.500Z,87.60
2023-02-23T08:58:31.144Z,83.17
2023-02-23T09:01:00.048Z,89.67
2023-02-23T09:03:30.634Z,86.00
2023-02-23T09:06:06.893Z,85.13
2023-02-23T09:08:35.459Z,79.30
2023-02-23T09:11:05.124Z,83.87
2023-02-23T09:13:33.397Z,84.70
2023-02-23T09:16:01.208Z,83.50
2023-02-23T09:18:30.710Z,78.97
2023-02-23T09:20:59.004Z,75.00
2023-02-23T09:23:29.334Z,73.83
2023-02-23T09:25:57.181Z,69.63
2023-02-23T09:28:31.167Z,67.00
2023-02-23T09:30:59.636Z,67.53
2023-02-23T09:33:28.407Z,67.73
2023-02-23T09:35:56.323Z,59.40
2023-02-23T09:38:24.604Z,50.80
2023-02-23T09:40:54.562Z,56.07
2023-02-23T09:43:32.181Z,54.43
2023-02-23T09:46:22.144Z,53.30
2023-02-23T09:48:51.465Z,54.27
2023-02-23T09:51:23.779Z,55.47
2023-02-23T09:53:56.045Z,51.37
2023-02-23T09:56:33.029Z,53.10
2023-02-23T09:59:05.497Z,54.60
2023-02-23T10:01:58.547Z,53.47
2023-02-23T10:04:32.516Z,54.40
2023-02-23T10:07:09.280Z,46.47
2023-02-23T10:10:07.338Z,44.20
2023-02-23T10:12:50.649Z,40.73
2023-02-23T10:15:34.567Z,41.53
2023-02-23T10:18:19.069Z,41.33
2023-02-23T10:20:58.131Z,35.10
2023-02-23T10:23:34.324Z,38.27
2023-02-23T10:26:07.636Z,34.10
2023-02-23T10:28:37.436Z,40.40
2023-02-23T10:31:26.792Z,44.53
2023-02-23T10:33:58.751Z,36.17
2023-02-23T10:36:36.311Z,36.93
2023-02-23T10:39:08.891Z,39.73
2023-02-23T10:41:38.693Z,36.27
2023-02-23T10:44:17.629Z,34.30
2023-02-23T10:46:55.707Z,32.33
2023-02-23T10:49:37.402Z,33.70
2023-02-23T10:52:07.316Z,33.70
2023-02-23T10:54:44.736Z,31.97
2023-02-23T10:57:21.962Z,32.60
2023-02-23T11:00:08.090Z,33.97
2023-02-23T11:02:37.991Z,34.67
2023-02-23T11:05:07.016Z,35.97
2023-02-23T11:07:35.037Z,36.57
2023-02-23T11:10:26.500Z,35.27
2023-02-23T11:12:54.557Z,36.93
2023-02-23T11:15:48.102Z,31.83
2023-02-23T11:18:26.249Z,29.87
2023-02-23T11:20:55.235Z,29.60
2023-02-23T11:23:28.966Z,31.27
2023-02-23T11:26:01.466Z,29.23
2023-02-23T11:28:35.872Z,31.20
2023-02-23T11:31:21.077Z,30.93
2023-02-23T11:33:55.729Z,29.15
2023-02-23T11:36:29.706Z,30.70
2023-02-23T11:39:07.710Z,30.20
2023-02-23T11:41:37.286Z,31.10
2023-02-23T11:44:06.642Z,27.53
2023-02-23T11:46:39.194Z,26.80
2023-02-23T11:49:18.757Z,28.47
2023-02-23T11:51:50.651Z,27.63
2023-02-23T11:54:27.603Z,26.13
2023-02-23T11:56:58.009Z,27.93
2023-02-23T11:59:32.339Z,25.77
2023-02-23T12:02:22.998Z,27.10
2023-02-23T12:05:05.005Z,26.53
2023-02-23T12:07:41.712Z,26.03
2023-02-23T12:10:21.961Z,23.93
2023-02-23T12:13:04.418Z,24.63
2023-02-23T12:15:45.704Z,22.33
2023-02-23T12:18:38.487Z,24.57
2023-02-23T12:21:24.945Z,22.40
2023-02-23T12:24:06.312Z,25.03
2023-02-23T12:26:45.234Z,26.47
2023-02-23T12:29:30.273Z,24.27
2023-02-23T12:32:03.173Z,25.97
2023-02-23T12:34:43.569Z,26.50
2023-02-23T12:37:36.909Z,25.30
2023-02-23T12:40:16.635Z,23.23
2023-02-23T12:42:56.604Z,24.37
2023-02-23T12:45:35.825Z,24.97
2023-02-23T12:48:15.691Z,25.23
2023-02-23T12:50:53.084Z,25.27
2023-02-23T12:53:30.948Z,24.30
2023-02-23T12:56:19.546Z,27.00
2023-02-23T12:59:00.034Z,26.03
2023-02-23T13:01:36.383Z,26.23
2023-02-23T13:04:45.708Z,25.97
2023-02-23T13:07:22.000Z,25.60
2023-02-23T13:10:06.647Z,27.07
2023-02-23T13:12:53.416Z,26.50
2023-02-23T13:15:38.087Z,24.97
2023-02-23T13:18:15.425Z,25.13
2023-02-23T13:20:50.024Z,26.83
2023-02-23T13:23:30.948Z,24.07
2023-02-23T13:26:15.738Z,23.87
2023-02-23T13:28:56.863Z,23.83
2023-02-23T13:31:29.406Z,23.87
2023-02-23T13:34:00.622Z,23.67
2023-02-23T13:36:32.620Z,23.80
2023-02-23T13:39:30.128Z,24.80
2023-02-23T13:42:19.315Z,21.23
2023-02-23T13:44:58.520Z,24.27
2023-02-23T13:47:41.574Z,22.90
2023-02-23T13:50:22.878Z,23.30
2023-02-23T13:52:58.381Z,21.50
2023-02-23T13:55:49.747Z,14.50
2023-02-23T13:58:29.044Z,13.87
2023-02-23T14:01:14.553Z,15.60
2023-02-23T14:03:55.531Z,17.30
2023-02-23T14:06:27.962Z,21.83
2023-02-23T14:09:00.923Z,19.73
2023-02-23T14:11:41.935Z,20.97
2023-02-23T14:14:16.838Z,16.70
2023-02-23T14:17:26.795Z,13.02
2023-02-23T14:20:29.332Z,22.70
2023-02-23T14:23:29.190Z,23.47
2023-02-23T14:26:36.124Z,22.40
2023-02-23T14:29:25.594Z,22.98
2023-02-23T14:32:00.998Z,24.70
2023-02-23T14:34:51.113Z,37.90
2023-02-23T14:37:26.329Z,22.40
2023-02-23T14:40:04.610Z,27.67
2023-02-23T14:42:35.390Z,24.87
2023-02-23T14:45:17.692Z,25.67
2023-02-23T14:47:54.101Z,23.63
2023-02-23T14:50:28.570Z,22.63
2023-02-23T14:52:58.467Z,23.43
2023-02-23T14:55:29.429Z,20.87
2023-02-23T14:57:58.322Z,23.10
2023-02-23T15:00:32.945Z,22.33
2023-02-23T15:03:05.157Z,20.30
2023-02-23T15:05:41.289Z,22.37
2023-02-23T15:08:15.853Z,18.27
2023-02-23T15:10:47.357Z,12.20
2023-02-23T15:13:29.140Z,12.70
2023-02-23T15:16:05.075Z,16.93
2023-02-23T15:18:40.165Z,18.97
2023-02-23T15:21:13.727Z,18.45
2023-02-23T15:23:45.665Z,17.30
2023-02-23T15:26:24.280Z,16.73
2023-02-23T15:28:53.313Z,17.07
2023-02-23T15:31:22.972Z,16.63
2023-02-23T15:33:51.423Z,18.33
2023-02-23T15:36:29.503Z,16.00
2023-02-23T15:39:04.993Z,17.87
2023-02-23T15:41:36.892Z,16.20
2023-02-23T15:44:11.959Z,17.57
2023-02-23T15:46:44.140Z,15.15
2023-02-23T15:49:19.312Z,14.87
2023-02-23T15:51:52.155Z,16.52
2023-02-23T15:54:27.136Z,15.73
2023-02-23T15:56:58.120Z,15.20
2023-02-23T15:59:34.594Z,15.43
2023-02-23T16:02:16.711Z,17.03
2023-02-23T16:04:48.788Z,18.37
2023-02-23T16:07:20.185Z,16.97
2023-02-23T16:09:52.441Z,17.40
2023-02-23T16:12:29.165Z,16.40
2023-02-23T16:15:01.440Z,15.80
2023-02-23T16:17:42.772Z,22.10
2023-02-23T16:20:18.738Z,29.33
2023-02-23T16:22:53.492Z,27.00
2023-02-23T16:25:25.712Z,23.75
2023-02-23T16:28:01.073Z,21.07
2023-02-23T16:30:42.968Z,19.70
2023-02-23T16:33:22.877Z,19.33
2023-02-23T16:35:53.537Z,19.03
2023-02-23T16:38:27.075Z,18.03
2023-02-23T16:40:55.090Z,17.57
2023-02-23T16:43:22.964Z,17.87
2023-02-23T16:45:51.094Z,17.37
2023-02-23T16:48:20.256Z,16.73
2023-02-23T16:50:48.890Z,17.43
2023-02-23T16:53:17.369Z,18.23
2023-02-23T16:55:52.123Z,17.83
2023-02-23T16:58:23.255Z,18.20
2023-02-23T17:00:51.945Z,18.97
2023-02-23T17:03:24.593Z,18.33
2023-02-23T17:05:53.784Z,18.97
2023-02-23T17:08:21.901Z,17.57
2023-02-23T17:10:54.550Z,18.73
2023-02-23T17:13:24.591Z,20.90
2023-02-23T17:15:56.232Z,19.23
2023-02-23T17:18:29.135Z,18.87
2023-02-23T17:21:00.281Z,20.40
2023-02-23T17:23:38.977Z,19.77
2023-02-23T17:26:09.304Z,19.73
2023-02-23T17:28:38.283Z,19.13
2023-02-23T17:31:07.523Z,22.73
2023-02-23T17:33:40.042Z,19.20
2023-02-23T17:36:14.797Z,19.47
2023-02-23T17:38:45.649Z,19.63
2023-02-23T17:41:18.218Z,18.80
2023-02-23T17:43:46.414Z,20.10
2023-02-23T17:46:14.507Z,20.83
2023-02-23T17:48:44.878Z,20.83
2023-02-23T17:51:16.207Z,20.90
2023-02-23T17:53:44.236Z,20.90
2023-02-23T17:56:12.343Z,21.10
2023-02-23T17:58:40.440Z,23.83
2023-02-23T18:01:09.802Z,20.60
2023-02-23T18:03:38.130Z,19.77
2023-02-23T18:06:10.117Z,21.43
2023-02-23T18:08:40.163Z,21.40
2023-02-23T18:11:08.292Z,20.13
2023-02-23T18:13:36.661Z,24.43
2023-02-23T18:16:09.309Z,35.20
2023-02-23T18:18:41.792Z,47.67
2023-02-23T18:21:15.121Z,31.27
2023-02-23T18:23:43.569Z,22.13
2023-02-23T18:26:16.008Z,22.23
2023-02-23T18:28:45.644Z,34.10
2023-02-23T18:31:15.656Z,29.50
2023-02-23T18:33:44.716Z,24.80
2023-02-23T18:36:23.194Z,21.70
2023-02-23T18:38:51.008Z,13.97
2023-02-23T18:41:18.938Z,12.57
2023-02-23T18:43:47.112Z,10.97
2023-02-23T18:46:17.155Z,7.60
2023-02-23T18:48:48.660Z,11.63
2023-02-23T18:51:17.817Z,12.10
2023-02-23T18:53:47.202Z,11.50
2023-02-23T18:56:23.165Z,7.10
2023-02-23T18:58:53.424Z,6.47
2023-02-23T19:01:24.530Z,8.40
2023-02-23T19:03:55.283Z,6.33
2023-02-23T19:06:24.869Z,5.03
2023-02-23T19:08:57.398Z,5.30
2023-02-23T19:11:28.179Z,3.87
2023-02-23T19:14:05.670Z,6.50
2023-02-23T19:16:35.815Z,4.93
2023-02-23T19:19:11.437Z,6.63
2023-02-23T19:21:39.992Z,5.53
2023-02-23T19:24:09.551Z,5.57
2023-02-23T19:26:38.560Z,4.07
2023-02-23T19:29:07.447Z,3.20
2023-02-23T19:31:36.719Z,5.73
2023-02-23T19:34:08.612Z,3.30
2023-02-23T19:36:36.922Z,3.57
2023-02-23T19:39:10.801Z,4.60
2023-02-23T19:41:40.657Z,3.37
2023-02-23T19:44:09.910Z,3.40
2023-02-23T19:46:39.887Z,3.67
2023-02-23T19:49:07.873Z,5.03
2023-02-23T19:51:35.894Z,2.67
2023-02-23T19:54:04.776Z,2.73
2023-02-23T19:56:32.611Z,2.70
2023-02-23T19:59:02.253Z,2.77
2023-02-23T20:01:30.545Z,3.30
2023-02-23T20:04:06.377Z,2.83
2023-02-23T20:06:41.382Z,4.47
2023-02-23T20:09:09.784Z,3.70
2023-02-23T20:11:38.376Z,4.50
2023-02-23T20:14:08.134Z,4.60
2023-02-23T20:16:36.518Z,3.63
2023-02-23T20:19:06.437Z,3.47
2023-02-23T20:21:34.746Z,3.03
2023-02-23T20:24:05.424Z,4.07
2023-02-23T20:26:36.891Z,4.53
2023-02-23T20:29:14.823Z,3.63
2023-02-23T20:31:51.399Z,4.13
2023-02-23T20:34:24.163Z,5.27
2023-02-23T20:36:52.535Z,3.03
2023-02-23T20:39:20.549Z,5.60
2023-02-23T20:41:53.464Z,5.80
2023-02-23T20:44:24.502Z,5.77
2023-02-23T20:46:52.415Z,6.03
2023-02-23T20:49:22.731Z,6.97
2023-02-23T20:51:51.057Z,7.63
2023-02-23T20:54:18.903Z,8.70
2023-02-23T20:56:58.725Z,8.57
2023-02-23T20:59:31.060Z,9.43
2023-02-23T21:02:02.107Z,7.00
2023-02-23T21:04:30.277Z,7.00
2023-02-23T21:06:59.485Z,7.07
2023-02-23T21:09:27.424Z,10.10
2023-02-23T21:11:55.419Z,7.13
2023-02-23T21:14:23.367Z,7.73
2023-02-23T21:16:52.578Z,8.03
2023-02-23T21:19:21.080Z,7.27
2023-02-23T21:21:51.315Z,6.80
2023-02-23T21:24:20.586Z,7.43
2023-02-23T21:26:48.431Z,8.60
2023-02-23T21:29:17.990Z,6.40
2023-02-23T21:31:47.061Z,9.30
2023-02-23T21:34:19.112Z,8.13
2023-02-23T21:36:48.032Z,8.13
2023-02-23T21:39:15.910Z,7.90
2023-02-23T21:41:43.802Z,7.17
2023-02-23T21:44:11.958Z,7.30
2023-02-23T21:46:40.422Z,7.57
2023-02-23T21:49:09.540Z,8.97
2023-02-23T21:51:39.592Z,10.17
2023-02-23T21:54:07.503Z,8.50
2023-02-23T21:56:36.722Z,7.80
2023-02-23T21:59:08.682Z,8.63
2023-02-23T22:01:39.516Z,7.30
2023-02-23T22:04:13.535Z,7.00
2023-02-23T22:06:44.875Z,7.10
2023-02-23T22:09:15.615Z,7.90
2023-02-23T22:11:47.127Z,8.10
2023-02-23T22:14:16.994Z,7.10
2023-02-23T22:16:45.722Z,6.90
2023-02-23T22:19:13.981Z,7.40
2023-02-23T22:21:44.542Z,6.07
2023-02-23T22:24:14.521Z,5.90
2023-02-23T22:26:54.824Z,5.40
2023-02-23T22:29:25.315Z,5.93
2023-02-23T22:31:53.627Z,5.67
2023-02-23T22:34:22.342Z,6.60
2023-02-23T22:36:51.616Z,6.43
2023-02-23T22:39:19.882Z,7.17
2023-02-23T22:41:48.444Z,7.00
2023-02-23T22:44:21.151Z,7.90
2023-02-23T22:46:49.571Z,8.90
2023-02-23T22:49:19.673Z,8.03
2023-02-23T22:51:48.482Z,8.20
2023-02-23T22:54:17.769Z,7.73
2023-02-23T22:56:46.778Z,8.10
2023-02-23T22:59:17.692Z,8.43
2023-02-23T23:01:48.727Z,8.23
2023-02-23T23:04:17.138Z,8.20
2023-02-23T23:06:46.195Z,7.70
2023-02-23T23:09:16.264Z,7.47
2023-02-23T23:11:50.843Z,7.47
2023-02-23T23:14:19.321Z,6.43
2023-02-23T23:16:47.966Z,6.67
2023-02-23T23:19:19.733Z,7.40
2023-02-23T23:21:57.304Z,7.00
2023-02-23T23:24:25.915Z,6.57
2023-02-23T23:26:55.771Z,6.60
2023-02-23T23:29:25.565Z,5.67
2023-02-23T23:31:55.213Z,6.00
2023-02-23T23:34:23.508Z,6.17
2023-02-23T23:36:52.879Z,6.37
2023-02-23T23:39:23.754Z,5.47
2023-02-23T23:41:51.970Z,6.13
2023-02-23T23:44:24.498Z,6.37
2023-02-23T23:46:52.644Z,5.87
2023-02-23T23:49:25.470Z,5.03
2023-02-23T23:51:56.486Z,5.53
2023-02-23T23:54:28.557Z,5.50
2023-02-23T23:56:57.412Z,6.27
2023-02-23T23:59:27.245Z,6.17
