createdAt,value
2022-10-20T00:01:40.782Z,8.70
2022-10-20T00:04:08.706Z,7.65
2022-10-20T00:06:36.639Z,10.10
2022-10-20T00:09:05.416Z,5.55
2022-10-20T00:11:35.017Z,12.60
2022-10-20T00:14:03.296Z,8.45
2022-10-20T00:16:32.151Z,11.88
2022-10-20T00:19:00.063Z,6.10
2022-10-20T00:21:28.931Z,7.10
2022-10-20T00:23:56.797Z,7.55
2022-10-20T00:26:26.158Z,8.50
2022-10-20T00:28:55.736Z,8.15
2022-10-20T00:31:23.809Z,10.23
2022-10-20T00:33:52.048Z,5.43
2022-10-20T00:36:20.935Z,6.22
2022-10-20T00:38:48.915Z,7.97
2022-10-20T00:41:17.810Z,5.45
2022-10-20T00:43:47.480Z,8.27
2022-10-20T00:46:17.999Z,6.18
2022-10-20T00:48:48.098Z,6.93
2022-10-20T00:51:17.098Z,8.50
2022-10-20T00:53:45.554Z,8.63
2022-10-20T00:56:13.597Z,13.20
2022-10-20T00:58:41.983Z,6.30
2022-10-20T01:01:10.529Z,9.68
2022-10-20T01:03:45.486Z,7.55
2022-10-20T01:06:14.716Z,8.70
2022-10-20T01:08:42.745Z,8.13
2022-10-20T01:11:24.903Z,9.95
2022-10-20T01:13:57.986Z,9.43
2022-10-20T01:19:01.941Z,11.18
2022-10-20T01:21:50.767Z,8.80
2022-10-20T01:24:39.490Z,6.68
2022-10-20T01:27:28.329Z,10.18
2022-10-20T01:30:01.379Z,8.88
2022-10-20T01:35:01.061Z,7.88
2022-10-20T01:37:34.329Z,7.60
2022-10-20T01:40:21.715Z,10.48
2022-10-20T01:42:52.354Z,9.35
2022-10-20T01:45:22.673Z,14.10
2022-10-20T01:47:51.494Z,7.95
2022-10-20T01:50:20.063Z,11.60
2022-10-20T01:52:48.294Z,7.68
2022-10-20T01:55:17.319Z,12.50
2022-10-20T01:57:50.656Z,9.57
2022-10-20T02:00:19.104Z,9.40
2022-10-20T02:03:05.546Z,7.30
2022-10-20T02:05:39.407Z,7.68
2022-10-20T02:08:10.417Z,11.48
2022-10-20T02:10:42.404Z,12.18
2022-10-20T02:13:11.282Z,6.78
2022-10-20T02:15:40.102Z,8.57
2022-10-20T02:18:09.093Z,9.77
2022-10-20T02:20:38.557Z,10.60
2022-10-20T02:23:07.304Z,9.00
2022-10-20T02:25:35.647Z,10.18
2022-10-20T02:28:03.936Z,9.02
2022-10-20T02:30:32.265Z,12.70
2022-10-20T02:33:00.361Z,7.18
2022-10-20T02:35:31.187Z,7.82
2022-10-20T02:38:00.429Z,6.97
2022-10-20T02:40:28.290Z,7.18
2022-10-20T02:42:56.421Z,7.78
2022-10-20T02:45:24.229Z,9.85
2022-10-20T02:47:52.019Z,9.68
2022-10-20T02:50:19.818Z,8.50
2022-10-20T02:52:47.656Z,6.72
2022-10-20T02:57:44.777Z,9.70
2022-10-20T03:00:13.338Z,9.55
2022-10-20T03:02:41.144Z,11.10
2022-10-20T03:05:09.321Z,9.18
2022-10-20T03:07:37.813Z,11.27
2022-10-20T03:10:06.281Z,8.05
2022-10-20T03:12:35.495Z,11.65
2022-10-20T03:15:03.547Z,6.00
2022-10-20T03:17:31.346Z,11.77
2022-10-20T03:19:59.462Z,7.03
2022-10-20T03:22:27.482Z,11.32
2022-10-20T03:24:55.319Z,6.90
2022-10-20T03:27:23.388Z,10.05
2022-10-20T03:29:52.637Z,6.35
2022-10-20T03:32:20.481Z,8.40
2022-10-20T03:34:48.430Z,6.47
2022-10-20T03:37:16.220Z,9.10
2022-10-20T03:39:44.076Z,11.52
2022-10-20T03:42:12.001Z,10.07
2022-10-20T03:44:42.076Z,7.90
2022-10-20T03:47:11.659Z,8.77
2022-10-20T03:49:39.507Z,11.63
2022-10-20T03:52:07.319Z,8.77
2022-10-20T03:54:36.951Z,8.98
2022-10-20T03:57:07.001Z,8.15
2022-10-20T03:59:35.855Z,8.63
2022-10-20T04:02:04.372Z,8.25
2022-10-20T04:04:33.584Z,9.75
2022-10-20T04:07:01.760Z,9.90
2022-10-20T04:09:29.561Z,10.93
2022-10-20T04:11:57.415Z,10.60
2022-10-20T04:14:25.770Z,11.05
2022-10-20T04:16:53.630Z,15.10
2022-10-20T04:19:21.655Z,9.25
2022-10-20T04:21:50.815Z,13.50
2022-10-20T04:24:20.978Z,10.20
2022-10-20T04:29:22.771Z,10.23
2022-10-20T04:31:50.563Z,12.70
2022-10-20T04:34:18.531Z,12.52
2022-10-20T04:36:46.644Z,10.55
2022-10-20T04:39:16.046Z,16.63
2022-10-20T04:41:43.956Z,9.98
2022-10-20T04:44:11.979Z,9.18
2022-10-20T04:46:39.830Z,9.85
2022-10-20T04:49:07.663Z,14.70
2022-10-20T04:51:35.802Z,12.20
2022-10-20T04:56:32.728Z,11.20
2022-10-20T04:59:00.586Z,18.88
2022-10-20T05:01:29.361Z,14.48
2022-10-20T05:03:57.438Z,11.25
2022-10-20T05:06:26.155Z,13.52
2022-10-20T05:08:54.971Z,14.65
2022-10-20T05:11:23.451Z,11.52
2022-10-20T05:13:52.799Z,12.40
2022-10-20T05:16:20.675Z,14.80
2022-10-20T05:18:48.501Z,11.38
2022-10-20T05:21:17.383Z,11.73
2022-10-20T05:23:45.914Z,10.48
2022-10-20T05:26:14.399Z,12.35
2022-10-20T05:28:47.048Z,9.95
2022-10-20T05:31:16.823Z,10.70
2022-10-20T05:33:45.483Z,12.68
2022-10-20T05:36:18.024Z,12.85
2022-10-20T05:38:49.263Z,9.52
2022-10-20T05:41:17.902Z,9.60
2022-10-20T05:43:48.669Z,12.15
2022-10-20T05:46:18.489Z,17.77
2022-10-20T05:48:46.345Z,12.18
2022-10-20T05:51:16.122Z,16.73
2022-10-20T05:53:44.104Z,9.10
2022-10-20T05:56:13.779Z,12.82
2022-10-20T05:58:41.669Z,10.02
2022-10-20T06:01:10.393Z,9.60
2022-10-20T06:03:39.547Z,12.07
2022-10-20T06:06:07.360Z,9.70
2022-10-20T06:08:35.548Z,11.70
2022-10-20T06:11:04.546Z,12.93
2022-10-20T06:13:32.909Z,13.57
2022-10-20T06:16:04.167Z,10.70
2022-10-20T06:18:32.394Z,12.88
2022-10-20T06:21:02.336Z,9.57
2022-10-20T06:23:32.655Z,8.02
2022-10-20T06:26:02.561Z,11.10
2022-10-20T06:28:30.968Z,15.77
2022-10-20T06:30:59.028Z,13.10
2022-10-20T06:33:27.127Z,8.65
2022-10-20T06:35:59.759Z,12.35
2022-10-20T06:38:29.211Z,10.80
2022-10-20T06:40:57.175Z,9.15
2022-10-20T06:43:24.940Z,8.38
2022-10-20T06:45:55.025Z,8.95
2022-10-20T06:48:23.096Z,9.00
2022-10-20T06:50:51.125Z,13.20
2022-10-20T06:53:21.904Z,14.32
2022-10-20T06:56:00.572Z,14.35
2022-10-20T06:58:28.972Z,8.15
2022-10-20T07:01:00.813Z,9.98
2022-10-20T07:03:28.878Z,16.60
2022-10-20T07:05:56.730Z,17.23
2022-10-20T07:08:25.461Z,18.50
2022-10-20T07:11:02.002Z,13.88
2022-10-20T07:13:30.287Z,16.42
2022-10-20T07:15:58.703Z,20.52
2022-10-20T07:18:27.410Z,25.30
2022-10-20T07:20:57.146Z,26.05
2022-10-20T07:23:25.067Z,15.60
2022-10-20T07:25:52.922Z,24.33
2022-10-20T07:28:22.449Z,17.73
2022-10-20T07:30:52.331Z,16.65
2022-10-20T07:33:20.349Z,9.80
2022-10-20T07:35:49.186Z,7.82
2022-10-20T07:38:17.227Z,8.32
2022-10-20T07:40:45.153Z,10.50
2022-10-20T07:43:12.944Z,9.90
2022-10-20T07:45:42.087Z,12.63
2022-10-20T07:48:10.849Z,9.30
2022-10-20T07:50:40.211Z,10.73
2022-10-20T07:53:08.049Z,7.15
2022-10-20T07:55:38.961Z,10.80
2022-10-20T07:58:07.465Z,8.68
2022-10-20T08:00:35.342Z,8.13
2022-10-20T08:03:05.054Z,14.68
2022-10-20T08:05:32.887Z,7.20
2022-10-20T08:08:01.433Z,9.82
2022-10-20T08:10:29.279Z,9.23
2022-10-20T08:12:57.310Z,9.13
2022-10-20T08:15:26.383Z,8.05
2022-10-20T08:17:54.205Z,8.48
2022-10-20T08:20:29.403Z,9.15
2022-10-20T08:22:57.241Z,5.00
2022-10-20T08:25:25.150Z,8.48
2022-10-20T08:27:53.222Z,5.78
2022-10-20T08:30:25.550Z,6.78
2022-10-20T08:32:53.900Z,7.38
2022-10-20T08:35:23.282Z,5.95
2022-10-20T08:37:51.169Z,6.93
2022-10-20T08:40:21.152Z,9.90
2022-10-20T08:42:49.392Z,8.05
2022-10-20T08:45:18.427Z,7.55
2022-10-20T08:47:47.069Z,12.60
2022-10-20T08:50:16.676Z,6.80
2022-10-20T08:52:47.162Z,5.70
2022-10-20T08:55:28.132Z,5.90
2022-10-20T08:57:58.204Z,8.68
2022-10-20T09:00:26.595Z,5.45
2022-10-20T09:02:55.275Z,7.07
2022-10-20T09:05:28.375Z,5.78
2022-10-20T09:10:31.060Z,7.22
2022-10-20T09:13:00.038Z,9.45
2022-10-20T09:15:28.725Z,9.30
2022-10-20T09:18:00.005Z,12.52
2022-10-20T09:20:30.065Z,8.70
2022-10-20T09:22:58.281Z,9.65
2022-10-20T09:25:27.559Z,7.18
2022-10-20T09:27:57.109Z,6.38
2022-10-20T09:30:26.437Z,8.20
2022-10-20T09:32:54.590Z,4.43
2022-10-20T09:35:26.856Z,10.02
2022-10-20T09:37:57.751Z,6.43
2022-10-20T09:40:26.295Z,8.05
2022-10-20T09:42:55.510Z,6.78
2022-10-20T09:45:28.577Z,4.78
2022-10-20T09:50:28.218Z,8.02
2022-10-20T09:52:56.498Z,7.53
2022-10-20T09:55:30.242Z,4.28
2022-10-20T09:57:59.286Z,3.88
2022-10-20T10:00:38.786Z,9.10
2022-10-20T10:03:11.220Z,5.63
2022-10-20T10:05:39.181Z,5.60
2022-10-20T10:08:14.518Z,5.47
2022-10-20T10:10:44.261Z,6.82
2022-10-20T10:13:24.754Z,6.07
2022-10-20T10:16:01.666Z,5.43
2022-10-20T10:18:29.788Z,3.85
2022-10-20T10:20:59.051Z,6.80
2022-10-20T10:23:28.163Z,4.43
2022-10-20T10:25:59.309Z,8.25
2022-10-20T10:28:33.381Z,16.05
2022-10-20T10:31:20.391Z,6.22
2022-10-20T10:33:48.744Z,5.28
2022-10-20T10:36:19.243Z,5.93
2022-10-20T10:38:47.276Z,3.65
2022-10-20T10:41:20.208Z,7.53
2022-10-20T10:43:52.770Z,6.63
2022-10-20T10:46:26.673Z,6.80
2022-10-20T10:49:20.856Z,10.52
2022-10-20T10:51:52.880Z,5.15
2022-10-20T10:54:26.471Z,6.53
2022-10-20T10:56:55.637Z,9.20
2022-10-20T10:59:24.098Z,5.28
2022-10-20T11:02:16.301Z,6.80
2022-10-20T11:04:53.834Z,8.25
2022-10-20T11:07:29.331Z,4.72
2022-10-20T11:10:03.802Z,7.72
2022-10-20T11:12:47.177Z,5.22
2022-10-20T11:17:49.442Z,7.30
2022-10-20T11:20:22.175Z,5.55
2022-10-20T11:22:56.221Z,4.63
2022-10-20T11:25:28.507Z,5.15
2022-10-20T11:27:57.367Z,4.30
2022-10-20T11:30:27.407Z,7.20
2022-10-20T11:32:59.274Z,13.20
2022-10-20T11:35:32.172Z,4.95
2022-10-20T11:38:08.315Z,5.25
2022-10-20T11:40:39.121Z,4.80
2022-10-20T11:43:11.051Z,5.18
2022-10-20T11:45:43.375Z,9.80
2022-10-20T11:48:15.831Z,5.97
2022-10-20T11:50:48.884Z,7.38
2022-10-20T11:55:55.817Z,5.63
2022-10-20T11:58:31.829Z,6.03
2022-10-20T12:01:04.516Z,5.50
2022-10-20T12:03:44.838Z,5.55
2022-10-20T12:06:30.415Z,3.90
2022-10-20T12:09:03.977Z,6.68
2022-10-20T12:11:35.343Z,3.40
2022-10-20T12:14:07.774Z,4.72
2022-10-20T12:16:54.006Z,8.05
2022-10-20T12:19:24.508Z,5.78
2022-10-20T12:21:55.722Z,7.70
2022-10-20T12:24:34.443Z,3.88
2022-10-20T12:27:04.335Z,5.32
2022-10-20T12:29:52.348Z,4.43
2022-10-20T12:32:35.451Z,5.18
2022-10-20T12:37:34.822Z,6.25
2022-10-20T12:40:19.620Z,4.40
2022-10-20T12:42:48.408Z,4.63
2022-10-20T12:45:26.852Z,4.85
2022-10-20T12:47:55.894Z,7.50
2022-10-20T12:50:35.132Z,6.05
2022-10-20T12:53:13.116Z,4.97
2022-10-20T12:55:42.189Z,16.58
2022-10-20T12:58:11.618Z,5.43
2022-10-20T13:01:12.430Z,4.93
2022-10-20T13:03:45.418Z,6.43
2022-10-20T13:06:30.208Z,5.05
2022-10-20T13:09:19.686Z,7.50
2022-10-20T13:11:56.825Z,6.55
2022-10-20T13:14:28.067Z,7.78
2022-10-20T13:17:00.560Z,7.93
2022-10-20T13:19:32.954Z,8.63
2022-10-20T13:22:01.024Z,4.47
2022-10-20T13:24:30.967Z,7.28
2022-10-20T13:27:03.410Z,9.05
2022-10-20T13:29:35.493Z,6.60
2022-10-20T13:32:12.462Z,11.73
2022-10-20T13:34:42.938Z,10.02
2022-10-20T13:37:25.555Z,17.42
2022-10-20T13:39:59.297Z,7.18
2022-10-20T13:42:35.514Z,6.05
2022-10-20T13:45:06.029Z,7.03
2022-10-20T13:47:46.238Z,5.95
2022-10-20T13:50:15.254Z,8.50
2022-10-20T13:52:45.953Z,5.90
2022-10-20T13:55:17.678Z,6.22
2022-10-20T13:57:54.943Z,6.00
2022-10-20T14:00:25.270Z,8.85
2022-10-20T14:02:54.704Z,11.55
2022-10-20T14:05:22.997Z,9.07
2022-10-20T14:07:50.946Z,6.15
2022-10-20T14:10:23.485Z,9.75
2022-10-20T14:12:52.968Z,7.95
2022-10-20T14:15:23.799Z,11.23
2022-10-20T14:18:02.712Z,8.57
2022-10-20T14:20:31.240Z,10.93
2022-10-20T14:23:02.650Z,7.05
2022-10-20T14:25:31.549Z,6.07
2022-10-20T14:28:03.845Z,10.82
2022-10-20T14:30:38.726Z,13.15
2022-10-20T14:33:13.525Z,13.50
2022-10-20T14:35:42.532Z,7.28
2022-10-20T14:38:17.715Z,6.90
2022-10-20T14:40:50.221Z,8.27
2022-10-20T14:43:20.559Z,7.72
2022-10-20T14:45:55.115Z,9.73
2022-10-20T14:48:23.448Z,11.70
2022-10-20T14:50:51.320Z,11.85
2022-10-20T14:53:30.653Z,9.93
2022-10-20T14:56:00.679Z,8.02
2022-10-20T14:58:39.886Z,7.60
2022-10-20T15:01:14.933Z,5.35
2022-10-20T15:03:42.935Z,12.02
2022-10-20T15:06:13.834Z,9.80
2022-10-20T15:08:57.972Z,11.40
2022-10-20T15:11:27.307Z,9.20
2022-10-20T15:14:02.279Z,6.00
2022-10-20T15:16:45.387Z,5.68
2022-10-20T15:19:28.780Z,9.40
2022-10-20T15:24:25.845Z,8.43
2022-10-20T15:26:53.697Z,9.05
2022-10-20T15:29:23.097Z,11.90
2022-10-20T15:31:51.375Z,6.07
2022-10-20T15:34:19.312Z,6.32
2022-10-20T15:36:48.888Z,7.85
2022-10-20T15:39:21.879Z,9.10
2022-10-20T15:41:53.035Z,6.32
2022-10-20T15:44:23.804Z,9.30
2022-10-20T15:46:53.474Z,6.50
2022-10-20T15:49:21.510Z,5.80
2022-10-20T15:51:50.416Z,4.43
2022-10-20T15:54:19.082Z,6.38
2022-10-20T15:56:47.213Z,8.07
2022-10-20T15:59:15.377Z,6.50
2022-10-20T16:01:46.781Z,5.43
2022-10-20T16:04:17.483Z,6.90
2022-10-20T16:06:45.444Z,5.13
2022-10-20T16:09:15.921Z,7.07
2022-10-20T16:11:44.501Z,4.60
2022-10-20T16:14:12.678Z,5.43
2022-10-20T16:16:40.581Z,6.53
2022-10-20T16:19:09.823Z,5.63
2022-10-20T16:21:37.873Z,4.43
2022-10-20T16:24:06.045Z,8.15
2022-10-20T16:26:33.970Z,11.13
2022-10-20T16:29:01.795Z,10.63
2022-10-20T16:31:30.171Z,10.07
2022-10-20T16:33:59.630Z,16.65
2022-10-20T16:36:28.867Z,7.82
2022-10-20T16:38:57.392Z,10.55
2022-10-20T16:41:25.318Z,18.15
2022-10-20T16:43:55.223Z,17.88
2022-10-20T16:46:25.563Z,9.60
2022-10-20T16:48:53.382Z,11.30
2022-10-20T16:51:21.213Z,11.85
2022-10-20T16:53:50.410Z,13.73
2022-10-20T16:56:20.846Z,9.98
2022-10-20T16:58:49.469Z,10.13
2022-10-20T17:01:18.497Z,9.88
2022-10-20T17:03:47.393Z,8.00
2022-10-20T17:06:16.161Z,11.50
2022-10-20T17:08:44.151Z,6.72
2022-10-20T17:11:14.734Z,10.50
2022-10-20T17:13:42.972Z,11.00
2022-10-20T17:16:12.876Z,7.13
2022-10-20T17:18:40.950Z,7.65
2022-10-20T17:21:09.069Z,17.23
2022-10-20T17:23:41.626Z,5.95
2022-10-20T17:26:12.262Z,10.15
2022-10-20T17:28:41.789Z,18.77
2022-10-20T17:31:10.996Z,13.75
2022-10-20T17:33:39.359Z,19.70
2022-10-20T17:36:07.936Z,14.68
2022-10-20T17:38:36.036Z,18.30
2022-10-20T17:41:04.233Z,26.48
2022-10-20T17:43:34.489Z,22.88
2022-10-20T17:46:05.149Z,11.98
2022-10-20T17:48:33.544Z,15.55
2022-10-20T17:51:02.268Z,14.82
2022-10-20T17:53:32.256Z,8.32
2022-10-20T17:56:02.092Z,10.68
2022-10-20T17:58:33.671Z,16.15
2022-10-20T18:01:13.967Z,9.45
2022-10-20T18:03:42.371Z,8.82
2022-10-20T18:06:11.182Z,7.13
2022-10-20T18:08:39.111Z,10.63
2022-10-20T18:11:10.129Z,14.10
2022-10-20T18:13:38.856Z,7.05
2022-10-20T18:16:07.227Z,9.38
2022-10-20T18:18:36.463Z,9.20
2022-10-20T18:21:04.513Z,9.35
2022-10-20T18:23:33.420Z,8.10
2022-10-20T18:26:06.234Z,9.45
2022-10-20T18:28:34.240Z,11.20
2022-10-20T18:31:09.008Z,10.82
2022-10-20T18:33:38.153Z,10.07
2022-10-20T18:36:07.105Z,9.68
2022-10-20T18:38:36.004Z,9.27
2022-10-20T18:41:07.299Z,8.02
2022-10-20T18:43:35.385Z,9.40
2022-10-20T18:46:04.067Z,9.60
2022-10-20T18:48:31.913Z,10.73
2022-10-20T18:51:02.203Z,10.98
2022-10-20T18:53:30.933Z,9.77
2022-10-20T18:56:00.017Z,12.98
2022-10-20T18:58:28.054Z,9.10
2022-10-20T19:00:59.441Z,15.40
2022-10-20T19:03:31.176Z,16.73
2022-10-20T19:06:01.012Z,13.95
2022-10-20T19:08:29.264Z,14.43
2022-10-20T19:10:57.671Z,20.08
2022-10-20T19:13:26.026Z,18.42
2022-10-20T19:15:54.051Z,17.98
2022-10-20T19:18:22.457Z,14.90
2022-10-20T19:20:56.668Z,14.45
2022-10-20T19:23:26.219Z,20.58
2022-10-20T19:26:04.861Z,15.85
2022-10-20T19:28:33.197Z,19.85
2022-10-20T19:31:04.223Z,14.65
2022-10-20T19:33:32.106Z,14.48
2022-10-20T19:36:02.775Z,12.25
2022-10-20T19:38:31.980Z,13.77
2022-10-20T19:41:12.233Z,10.73
2022-10-20T19:43:40.563Z,16.38
2022-10-20T19:46:09.225Z,11.23
2022-10-20T19:48:37.167Z,13.63
2022-10-20T19:51:05.404Z,14.05
2022-10-20T19:53:34.949Z,11.90
2022-10-20T19:56:03.110Z,12.73
2022-10-20T19:58:30.941Z,15.68
2022-10-20T20:00:59.844Z,17.45
2022-10-20T20:03:27.728Z,19.98
2022-10-20T20:05:58.802Z,14.25
2022-10-20T20:08:26.979Z,13.35
2022-10-20T20:10:57.141Z,13.38
2022-10-20T20:13:25.405Z,12.27
2022-10-20T20:15:53.453Z,13.10
2022-10-20T20:18:21.245Z,11.68
2022-10-20T20:20:49.571Z,14.00
2022-10-20T20:23:22.479Z,14.55
2022-10-20T20:25:53.840Z,13.85
2022-10-20T20:28:23.016Z,11.27
2022-10-20T20:30:59.352Z,13.25
2022-10-20T20:33:27.115Z,15.15
2022-10-20T20:35:56.220Z,10.77
2022-10-20T20:38:24.392Z,13.30
2022-10-20T20:40:52.226Z,10.95
2022-10-20T20:43:20.085Z,11.23
2022-10-20T20:45:49.629Z,11.32
2022-10-20T20:48:17.452Z,12.25
2022-10-20T20:50:52.378Z,10.07
2022-10-20T20:53:20.297Z,13.48
2022-10-20T20:55:55.072Z,16.15
2022-10-20T20:58:23.312Z,20.48
2022-10-20T21:00:52.621Z,20.98
2022-10-20T21:03:20.461Z,13.20
2022-10-20T21:05:48.485Z,14.23
2022-10-20T21:08:16.340Z,18.35
2022-10-20T21:10:44.154Z,10.25
2022-10-20T21:13:11.944Z,15.27
2022-10-20T21:15:39.735Z,12.65
2022-10-20T21:18:09.129Z,10.02
2022-10-20T21:20:36.930Z,10.48
2022-10-20T21:23:04.932Z,8.50
2022-10-20T21:25:32.735Z,10.43
2022-10-20T21:28:00.511Z,15.43
2022-10-20T21:30:28.504Z,12.20
2022-10-20T21:32:56.810Z,14.10
2022-10-20T21:35:26.089Z,14.52
2022-10-20T21:37:53.887Z,16.05
2022-10-20T21:40:21.711Z,20.20
2022-10-20T21:42:50.990Z,19.58
2022-10-20T21:45:19.255Z,17.08
2022-10-20T21:47:47.375Z,15.93
2022-10-20T21:50:17.978Z,14.13
2022-10-20T21:52:49.848Z,15.95
2022-10-20T21:55:17.790Z,13.98
2022-10-20T21:57:45.645Z,13.38
2022-10-20T22:00:13.718Z,11.95
2022-10-20T22:02:41.499Z,10.95
2022-10-20T22:05:09.430Z,9.00
2022-10-20T22:07:37.670Z,8.95
2022-10-20T22:10:07.618Z,10.45
2022-10-20T22:15:08.566Z,13.95
2022-10-20T22:17:36.764Z,9.80
2022-10-20T22:20:09.702Z,14.20
2022-10-20T22:22:39.662Z,11.85
2022-10-20T22:25:09.953Z,11.25
2022-10-20T22:27:45.548Z,9.45
2022-10-20T22:30:13.467Z,10.90
2022-10-20T22:32:41.288Z,12.57
2022-10-20T22:35:09.579Z,11.48
2022-10-20T22:37:37.430Z,13.07
2022-10-20T22:40:05.656Z,11.15
2022-10-20T22:42:34.819Z,11.50
2022-10-20T22:45:02.754Z,12.70
2022-10-20T22:47:30.578Z,16.25
2022-10-20T22:49:58.360Z,10.20
2022-10-20T22:52:26.157Z,10.20
2022-10-20T22:54:53.967Z,16.00
2022-10-20T22:57:21.752Z,12.38
2022-10-20T22:59:52.863Z,11.48
2022-10-20T23:02:20.666Z,8.93
2022-10-20T23:04:48.628Z,11.75
2022-10-20T23:07:16.439Z,16.83
2022-10-20T23:09:44.657Z,19.90
2022-10-20T23:12:12.480Z,16.73
2022-10-20T23:14:40.295Z,13.82
2022-10-20T23:17:09.523Z,17.35
2022-10-20T23:19:37.322Z,15.90
2022-10-20T23:22:05.390Z,18.48
2022-10-20T23:24:33.177Z,15.32
2022-10-20T23:27:01.730Z,13.73
2022-10-20T23:29:29.946Z,17.70
2022-10-20T23:31:57.836Z,12.80
2022-10-20T23:34:27.313Z,17.60
2022-10-20T23:36:55.160Z,13.05
2022-10-20T23:39:22.977Z,14.45
2022-10-20T23:41:50.783Z,14.05
2022-10-20T23:44:18.534Z,17.15
2022-10-20T23:46:46.338Z,15.27
2022-10-20T23:49:15.085Z,15.63
2022-10-20T23:51:44.676Z,14.95
2022-10-20T23:54:12.466Z,11.88
2022-10-20T23:56:40.302Z,12.38
2022-10-20T23:59:08.096Z,15.85
