createdAt,value
2022-08-29T00:03:31.919Z,4.05
2022-08-29T00:08:17.204Z,5.15
2022-08-29T00:13:02.985Z,4.18
2022-08-29T00:17:51.318Z,3.70
2022-08-29T00:22:36.687Z,4.07
2022-08-29T00:27:21.710Z,3.80
2022-08-29T00:32:07.501Z,6.03
2022-08-29T00:36:55.315Z,5.40
2022-08-29T00:41:40.698Z,5.00
2022-08-29T00:46:41.617Z,4.93
2022-08-29T00:51:27.354Z,3.85
2022-08-29T00:56:18.020Z,4.18
2022-08-29T01:01:03.461Z,4.50
2022-08-29T01:05:48.921Z,6.10
2022-08-29T01:10:47.145Z,5.47
2022-08-29T01:15:37.349Z,4.88
2022-08-29T01:20:33.338Z,4.05
2022-08-29T01:25:23.538Z,6.88
2022-08-29T01:30:09.959Z,5.60
2022-08-29T01:34:55.237Z,5.40
2022-08-29T01:39:43.203Z,6.05
2022-08-29T01:44:30.908Z,7.57
2022-08-29T01:49:17.708Z,5.93
2022-08-29T01:54:03.184Z,4.70
2022-08-29T01:58:50.592Z,5.55
2022-08-29T02:03:38.345Z,7.28
2022-08-29T02:08:23.693Z,3.88
2022-08-29T02:13:08.764Z,5.32
2022-08-29T02:17:54.284Z,6.13
2022-08-29T02:22:43.675Z,7.22
2022-08-29T02:27:29.010Z,4.80
2022-08-29T02:32:16.826Z,5.63
2022-08-29T02:37:02.178Z,5.93
2022-08-29T02:41:49.832Z,6.00
2022-08-29T02:46:35.423Z,5.55
2022-08-29T02:51:27.878Z,5.57
2022-08-29T02:56:14.404Z,4.93
2022-08-29T03:01:02.475Z,8.50
2022-08-29T03:05:48.152Z,6.65
2022-08-29T03:10:33.880Z,5.35
2022-08-29T03:15:19.992Z,8.35
2022-08-29T03:20:10.158Z,5.45
2022-08-29T03:24:55.645Z,6.15
2022-08-29T03:29:40.837Z,8.52
2022-08-29T03:34:26.143Z,8.52
2022-08-29T03:39:13.777Z,6.35
2022-08-29T03:44:00.405Z,7.35
2022-08-29T03:48:45.634Z,7.00
2022-08-29T03:53:31.059Z,5.93
2022-08-29T03:58:18.794Z,7.72
2022-08-29T04:03:04.193Z,5.03
2022-08-29T04:07:51.955Z,5.18
2022-08-29T04:12:37.605Z,5.93
2022-08-29T04:17:25.211Z,6.47
2022-08-29T04:22:11.371Z,7.55
2022-08-29T04:26:56.485Z,4.72
2022-08-29T04:31:42.150Z,6.38
2022-08-29T04:36:29.903Z,5.63
2022-08-29T04:41:16.011Z,4.32
2022-08-29T04:46:01.394Z,9.23
2022-08-29T04:50:46.717Z,7.80
2022-08-29T04:55:34.481Z,8.27
2022-08-29T05:00:23.375Z,5.22
2022-08-29T05:05:10.240Z,8.10
2022-08-29T05:10:01.604Z,8.90
2022-08-29T05:14:49.291Z,7.10
2022-08-29T05:19:35.430Z,6.30
2022-08-29T05:24:20.981Z,5.55
2022-08-29T05:29:08.550Z,5.60
2022-08-29T05:33:56.622Z,7.75
2022-08-29T05:38:42.040Z,5.30
2022-08-29T05:43:27.143Z,5.15
2022-08-29T05:48:15.137Z,8.30
2022-08-29T05:53:02.944Z,5.53
2022-08-29T05:57:50.247Z,7.32
2022-08-29T06:02:35.375Z,7.32
2022-08-29T06:07:21.046Z,7.85
2022-08-29T06:12:15.289Z,6.47
2022-08-29T06:17:00.817Z,6.97
2022-08-29T06:21:46.441Z,4.88
2022-08-29T06:26:32.083Z,5.68
2022-08-29T06:31:24.991Z,6.80
2022-08-29T06:36:12.220Z,5.13
2022-08-29T06:40:57.271Z,6.40
2022-08-29T06:45:44.404Z,5.43
2022-08-29T06:50:32.194Z,5.35
2022-08-29T06:55:23.897Z,6.28
2022-08-29T07:00:16.877Z,6.75
2022-08-29T07:05:08.539Z,8.90
2022-08-29T07:09:56.174Z,5.68
2022-08-29T07:14:41.520Z,7.28
2022-08-29T07:19:26.719Z,8.25
2022-08-29T07:24:12.256Z,7.97
2022-08-29T07:29:03.662Z,11.50
2022-08-29T07:33:54.520Z,11.43
2022-08-29T07:38:48.330Z,9.18
2022-08-29T07:43:33.436Z,8.50
2022-08-29T07:48:23.172Z,11.77
2022-08-29T07:53:08.467Z,9.55
2022-08-29T07:57:54.772Z,7.25
2022-08-29T08:02:39.865Z,7.93
2022-08-29T08:07:29.953Z,5.30
2022-08-29T08:12:15.010Z,8.38
2022-08-29T08:17:00.559Z,8.70
2022-08-29T08:21:49.955Z,8.40
2022-08-29T08:26:38.171Z,9.43
2022-08-29T08:31:24.008Z,9.15
2022-08-29T08:36:16.781Z,6.63
2022-08-29T08:41:07.745Z,7.95
2022-08-29T08:50:52.474Z,8.77
2022-08-29T08:55:45.414Z,9.18
2022-08-29T09:00:37.106Z,9.23
2022-08-29T09:05:39.952Z,8.98
2022-08-29T09:10:32.821Z,8.13
2022-08-29T09:15:20.981Z,13.05
2022-08-29T09:20:11.231Z,10.60
2022-08-29T09:25:03.873Z,8.10
2022-08-29T09:29:51.466Z,10.52
2022-08-29T09:35:06.895Z,8.43
2022-08-29T09:39:56.851Z,6.72
2022-08-29T09:44:54.235Z,7.28
2022-08-29T09:49:41.151Z,8.85
2022-08-29T09:54:31.384Z,6.68
2022-08-29T09:59:24.119Z,10.13
2022-08-29T10:04:11.990Z,24.63
2022-08-29T10:09:04.664Z,8.70
2022-08-29T10:13:54.117Z,7.82
2022-08-29T10:18:48.446Z,9.07
2022-08-29T10:23:47.698Z,8.40
2022-08-29T10:28:41.622Z,7.90
2022-08-29T10:33:38.989Z,7.65
2022-08-29T10:38:46.746Z,6.95
2022-08-29T10:43:41.992Z,6.15
2022-08-29T10:48:33.063Z,7.30
2022-08-29T10:53:21.762Z,9.52
2022-08-29T10:58:13.243Z,9.98
2022-08-29T11:03:07.922Z,6.93
2022-08-29T11:07:59.164Z,9.55
2022-08-29T11:12:52.480Z,8.98
2022-08-29T11:17:44.496Z,9.10
2022-08-29T11:22:37.455Z,9.63
2022-08-29T11:27:28.929Z,8.23
2022-08-29T11:32:26.483Z,9.90
2022-08-29T11:37:44.105Z,9.25
2022-08-29T11:42:50.156Z,9.15
2022-08-29T11:47:41.485Z,6.40
2022-08-29T11:52:29.803Z,7.30
2022-08-29T11:57:45.215Z,10.55
2022-08-29T12:02:48.940Z,7.68
2022-08-29T12:07:41.159Z,11.02
2022-08-29T12:12:49.276Z,9.23
2022-08-29T12:18:04.481Z,7.03
2022-08-29T12:22:57.437Z,6.18
2022-08-29T12:28:02.847Z,7.68
2022-08-29T12:33:02.817Z,8.15
2022-08-29T12:38:00.909Z,5.90
2022-08-29T12:42:56.151Z,5.90
2022-08-29T12:47:46.020Z,9.68
2022-08-29T12:52:36.480Z,7.80
2022-08-29T12:57:25.596Z,8.53
2022-08-29T13:02:11.009Z,9.23
2022-08-29T13:06:58.981Z,7.22
2022-08-29T13:11:46.938Z,10.13
2022-08-29T13:16:34.307Z,8.43
2022-08-29T13:21:26.253Z,10.38
2022-08-29T13:26:23.272Z,10.38
2022-08-29T13:31:27.979Z,9.65
2022-08-29T13:36:32.105Z,11.35
2022-08-29T13:41:30.751Z,8.98
2022-08-29T13:46:21.566Z,8.65
2022-08-29T13:51:09.849Z,12.98
2022-08-29T13:55:55.055Z,11.57
2022-08-29T14:00:40.389Z,10.00
2022-08-29T14:05:25.425Z,8.93
2022-08-29T14:10:17.056Z,6.13
2022-08-29T14:15:06.794Z,7.30
2022-08-29T14:19:54.835Z,6.57
2022-08-29T14:24:40.944Z,7.07
2022-08-29T14:29:30.616Z,10.88
2022-08-29T14:34:16.066Z,5.13
2022-08-29T14:39:01.670Z,9.23
2022-08-29T14:43:48.972Z,7.50
2022-08-29T14:48:36.979Z,7.38
2022-08-29T14:53:22.071Z,5.72
2022-08-29T14:58:07.890Z,5.45
2022-08-29T15:02:53.621Z,5.78
2022-08-29T15:07:42.396Z,7.32
2022-08-29T15:12:28.136Z,6.22
2022-08-29T15:17:14.506Z,6.43
2022-08-29T15:21:59.661Z,8.05
2022-08-29T15:26:48.734Z,7.57
2022-08-29T15:31:33.882Z,6.70
2022-08-29T15:36:19.845Z,10.95
2022-08-29T15:41:04.942Z,9.75
2022-08-29T15:45:57.271Z,7.20
2022-08-29T15:50:44.584Z,7.97
2022-08-29T15:55:30.149Z,9.02
2022-08-29T16:00:18.110Z,6.80
2022-08-29T16:05:10.742Z,10.40
2022-08-29T16:09:56.190Z,8.82
2022-08-29T16:14:59.738Z,7.97
2022-08-29T16:19:46.034Z,11.05
2022-08-29T16:24:35.056Z,9.98
2022-08-29T16:29:26.495Z,10.35
2022-08-29T16:34:12.133Z,10.98
2022-08-29T16:38:57.830Z,8.27
2022-08-29T16:43:49.935Z,9.18
2022-08-29T16:48:37.696Z,12.88
2022-08-29T16:53:22.984Z,7.50
2022-08-29T16:58:21.289Z,7.40
2022-08-29T17:03:11.596Z,8.10
2022-08-29T17:07:54.029Z,11.32
2022-08-29T17:12:39.547Z,8.73
2022-08-29T17:17:24.926Z,8.38
2022-08-29T17:22:15.969Z,12.48
2022-08-29T17:27:01.726Z,10.25
2022-08-29T17:31:47.150Z,26.27
2022-08-29T17:36:32.555Z,9.60
2022-08-29T17:41:23.292Z,11.18
2022-08-29T17:46:08.652Z,9.20
2022-08-29T17:50:54.319Z,7.30
2022-08-29T17:55:39.847Z,10.68
2022-08-29T18:00:28.004Z,11.02
2022-08-29T18:05:13.838Z,11.27
2022-08-29T18:10:00.414Z,10.48
2022-08-29T18:14:45.618Z,8.13
2022-08-29T18:19:33.509Z,11.20
2022-08-29T18:24:18.730Z,12.82
2022-08-29T18:29:04.229Z,10.73
2022-08-29T18:34:00.566Z,15.90
2022-08-29T18:38:50.426Z,11.45
2022-08-29T18:43:35.931Z,10.27
2022-08-29T18:48:21.650Z,10.65
2022-08-29T18:53:13.127Z,12.00
2022-08-29T18:58:01.149Z,8.70
2022-08-29T19:02:46.363Z,12.23
2022-08-29T19:07:31.685Z,10.90
2022-08-29T19:12:16.830Z,12.80
2022-08-29T19:17:05.034Z,9.75
2022-08-29T19:21:52.597Z,11.18
2022-08-29T19:26:40.436Z,11.90
2022-08-29T19:31:27.264Z,11.32
2022-08-29T19:36:17.580Z,11.73
2022-08-29T19:41:03.438Z,12.23
2022-08-29T19:45:49.430Z,12.07
2022-08-29T19:50:37.191Z,9.55
2022-08-29T19:55:27.131Z,10.10
2022-08-29T20:00:15.105Z,10.52
2022-08-29T20:05:00.415Z,14.02
2022-08-29T20:09:45.479Z,22.60
2022-08-29T20:14:33.402Z,11.23
2022-08-29T20:19:19.127Z,14.40
2022-08-29T20:24:05.226Z,13.57
2022-08-29T20:28:51.951Z,12.02
2022-08-29T20:33:41.390Z,10.40
2022-08-29T20:38:27.416Z,13.68
2022-08-29T20:43:12.766Z,12.45
2022-08-29T20:47:58.358Z,15.95
2022-08-29T20:52:47.450Z,14.52
2022-08-29T20:57:32.487Z,11.50
2022-08-29T21:02:18.301Z,11.20
2022-08-29T21:07:06.219Z,12.95
2022-08-29T21:11:55.360Z,9.63
2022-08-29T21:16:40.662Z,13.77
2022-08-29T21:21:26.747Z,15.02
2022-08-29T21:26:13.979Z,13.18
2022-08-29T21:31:06.408Z,14.63
2022-08-29T21:35:51.606Z,12.30
2022-08-29T21:40:37.950Z,17.67
2022-08-29T21:45:36.759Z,15.23
2022-08-29T21:50:25.973Z,12.88
2022-08-29T21:55:12.266Z,12.18
2022-08-29T21:59:57.558Z,16.20
2022-08-29T22:04:43.427Z,12.13
2022-08-29T22:09:32.158Z,16.02
2022-08-29T22:14:17.294Z,14.63
2022-08-29T22:19:04.487Z,13.75
2022-08-29T22:23:49.917Z,12.43
2022-08-29T22:28:37.903Z,12.52
2022-08-29T22:33:23.719Z,15.30
2022-08-29T22:38:09.037Z,13.57
2022-08-29T22:42:54.627Z,16.48
2022-08-29T22:47:44.593Z,13.73
2022-08-29T22:52:29.641Z,15.60
2022-08-29T22:57:16.911Z,14.13
2022-08-29T23:02:02.657Z,13.15
2022-08-29T23:06:50.697Z,13.73
2022-08-29T23:11:36.095Z,14.48
2022-08-29T23:16:22.069Z,15.38
2022-08-29T23:21:07.348Z,12.25
2022-08-29T23:25:56.179Z,12.35
2022-08-29T23:30:41.313Z,15.65
2022-08-29T23:35:27.011Z,13.55
2022-08-29T23:40:12.961Z,13.70
2022-08-29T23:45:01.053Z,17.83
2022-08-29T23:49:46.079Z,14.65
2022-08-29T23:54:31.660Z,15.70
2022-08-29T23:59:36.722Z,17.30
