createdAt,value
2019-06-04T00:01:26.425Z,69.80
2019-06-04T00:04:06.569Z,70.20
2019-06-04T00:07:06.364Z,70.70
2019-06-04T00:12:51.839Z,71.50
2019-06-04T00:15:32.838Z,72.30
2019-06-04T00:21:19.128Z,73.10
2019-06-04T00:24:00.654Z,73.90
2019-06-04T00:26:41.362Z,74.30
2019-06-04T00:41:54.331Z,75.60
2019-06-04T00:44:35.008Z,76.00
2019-06-04T00:56:52.920Z,76.80
2019-06-04T00:59:33.907Z,76.90
2019-06-04T01:02:14.343Z,77.30
2019-06-04T01:11:08.359Z,78.20
2019-06-04T01:13:48.313Z,78.20
2019-06-04T01:20:06.768Z,79.50
2019-06-04T01:22:55.337Z,79.80
2019-06-04T01:25:43.498Z,80.30
2019-06-04T01:28:31.730Z,80.70
2019-06-04T01:33:54.867Z,80.90
2019-06-04T01:36:42.951Z,81.40
2019-06-04T01:42:38.288Z,81.50
2019-06-04T01:45:26.320Z,82.20
2019-06-04T01:48:14.367Z,82.60
2019-06-04T01:51:02.323Z,83.20
2019-06-04T01:53:50.311Z,83.50
2019-06-04T01:56:38.263Z,84.00
2019-06-04T01:59:26.346Z,84.40
2019-06-04T02:02:32.674Z,84.70
2019-06-04T02:05:03.718Z,85.10
2019-06-04T02:08:11.330Z,85.30
2019-06-04T02:11:36.328Z,85.50
2019-06-04T02:14:24.502Z,85.80
2019-06-04T02:17:05.818Z,86.40
2019-06-04T02:19:46.129Z,87.00
2019-06-04T02:22:27.661Z,87.10
2019-06-04T02:25:08.195Z,87.80
2019-06-04T02:27:49.663Z,88.30
2019-06-04T02:30:39.259Z,88.80
2019-06-04T02:33:27.229Z,89.70
2019-06-04T02:36:15.708Z,89.40
2019-06-04T02:39:05.845Z,90.00
2019-06-04T02:41:55.531Z,90.10
2019-06-04T02:44:43.725Z,90.30
2019-06-04T02:50:39.451Z,90.50
2019-06-04T02:53:48.031Z,90.60
2019-06-04T02:56:36.412Z,90.70
2019-06-04T02:59:24.536Z,90.80
2019-06-04T03:05:05.190Z,91.10
2019-06-04T03:07:53.479Z,91.20
2019-06-04T03:11:00.971Z,91.30
2019-06-04T03:14:24.828Z,91.40
2019-06-04T03:17:30.691Z,91.50
2019-06-04T03:20:18.657Z,91.60
2019-06-04T03:23:06.583Z,91.40
2019-06-04T03:28:48.644Z,91.60
2019-06-04T03:31:37.636Z,91.80
2019-06-04T03:34:25.902Z,92.00
2019-06-04T03:37:15.369Z,92.20
2019-06-04T03:40:03.416Z,92.40
2019-06-04T03:42:51.611Z,92.40
2019-06-04T03:45:39.532Z,92.50
2019-06-04T03:48:27.608Z,92.50
2019-06-04T03:51:16.535Z,92.50
2019-06-04T03:54:05.298Z,92.60
2019-06-04T03:56:53.426Z,92.60
2019-06-04T04:02:16.503Z,92.60
2019-06-04T04:05:05.550Z,92.60
2019-06-04T04:07:53.714Z,92.50
2019-06-04T04:10:41.769Z,92.40
2019-06-04T04:13:29.745Z,92.50
2019-06-04T04:16:18.778Z,92.60
2019-06-04T04:33:09.215Z,92.30
2019-06-04T04:39:06.955Z,91.80
2019-06-04T04:41:49.017Z,91.60
2019-06-04T04:44:30.038Z,91.20
2019-06-04T04:47:30.694Z,90.90
2019-06-04T04:50:11.533Z,90.90
2019-06-04T04:52:53.367Z,90.80
2019-06-04T04:55:33.755Z,90.50
2019-06-04T04:58:14.395Z,90.10
2019-06-04T05:00:55.692Z,89.40
2019-06-04T05:03:55.220Z,87.80
2019-06-04T05:09:30.697Z,78.70
2019-06-04T05:12:18.731Z,77.60
2019-06-04T05:15:06.820Z,77.40
2019-06-04T05:17:56.497Z,77.00
2019-06-04T05:20:44.491Z,76.80
2019-06-04T05:24:07.838Z,76.60
2019-06-04T05:26:55.929Z,75.30
2019-06-04T05:29:43.865Z,74.40
2019-06-04T05:32:32.385Z,73.10
2019-06-04T05:41:41.094Z,61.70
2019-06-04T05:44:30.400Z,59.70
2019-06-04T05:47:18.808Z,56.90
2019-06-04T05:50:07.097Z,54.30
2019-06-04T05:52:55.118Z,53.30
2019-06-04T05:55:43.074Z,52.60
2019-06-04T05:58:48.878Z,51.20
2019-06-04T06:04:31.159Z,47.40
2019-06-04T06:07:20.246Z,46.30
2019-06-04T06:10:08.271Z,44.80
2019-06-04T06:12:36.988Z,43.80
2019-06-04T06:15:26.033Z,41.40
2019-06-04T06:18:14.951Z,40.60
2019-06-04T06:21:02.954Z,40.60
2019-06-04T06:23:50.995Z,41.40
2019-06-04T06:26:38.913Z,41.10
2019-06-04T06:32:20.998Z,39.80
2019-06-04T06:35:08.976Z,39.20
2019-06-04T06:37:56.927Z,38.20
2019-06-04T06:40:44.899Z,38.10
2019-06-04T06:43:34.033Z,38.10
2019-06-04T06:49:16.347Z,38.10
2019-06-04T06:52:04.585Z,37.70
2019-06-04T07:01:13.940Z,35.60
2019-06-04T07:04:01.984Z,35.30
2019-06-04T07:06:50.217Z,34.90
2019-06-04T07:09:31.154Z,33.80
2019-06-04T07:12:40.027Z,34.00
2019-06-04T07:21:04.990Z,33.10
2019-06-04T07:30:30.436Z,31.20
2019-06-04T07:36:23.607Z,31.90
2019-06-04T07:39:01.620Z,31.30
2019-06-04T07:41:50.035Z,31.40
2019-06-04T07:44:38.944Z,31.50
2019-06-04T07:47:26.966Z,31.10
2019-06-04T07:50:15.016Z,30.70
2019-06-04T07:53:02.999Z,30.00
2019-06-04T07:55:51.279Z,29.80
2019-06-04T07:58:40.253Z,29.70
2019-06-04T08:01:47.851Z,28.90
2019-06-04T08:04:19.053Z,28.90
2019-06-04T08:07:45.951Z,29.10
2019-06-04T08:14:09.787Z,29.70
2019-06-04T08:19:33.834Z,29.10
2019-06-04T08:22:14.963Z,28.40
2019-06-04T08:24:58.827Z,28.60
2019-06-04T08:30:57.023Z,28.40
2019-06-04T08:33:38.486Z,28.40
2019-06-04T08:36:19.120Z,29.40
2019-06-04T08:39:00.119Z,30.20
2019-06-04T08:41:41.902Z,30.00
2019-06-04T08:47:04.628Z,30.00
2019-06-04T08:49:45.959Z,29.30
2019-06-04T08:55:31.257Z,28.70
2019-06-04T09:00:53.675Z,28.60
2019-06-04T09:03:34.379Z,28.60
2019-06-04T09:12:23.995Z,28.00
2019-06-04T09:15:04.580Z,27.90
2019-06-04T09:17:49.458Z,27.70
2019-06-04T09:23:47.199Z,29.60
2019-06-04T09:26:28.313Z,28.90
2019-06-04T09:29:09.138Z,28.50
2019-06-04T09:31:50.471Z,28.70
2019-06-04T09:34:31.356Z,30.00
2019-06-04T09:37:11.851Z,30.90
2019-06-04T09:39:53.674Z,30.90
2019-06-04T09:42:34.315Z,30.60
2019-06-04T09:45:14.768Z,29.60
2019-06-04T09:47:55.480Z,29.00
2019-06-04T09:50:36.297Z,28.60
2019-06-04T09:53:16.680Z,29.20
2019-06-04T09:55:57.250Z,30.30
2019-06-04T09:58:37.675Z,31.00
2019-06-04T10:01:18.422Z,33.00
2019-06-04T10:03:59.531Z,34.70
2019-06-04T10:06:41.833Z,34.90
2019-06-04T10:09:23.159Z,36.50
2019-06-04T10:12:06.073Z,37.60
2019-06-04T10:14:46.872Z,38.80
2019-06-04T10:17:27.679Z,39.80
2019-06-04T10:20:08.114Z,41.40
2019-06-04T10:26:22.088Z,43.00
2019-06-04T10:28:40.339Z,42.60
2019-06-04T10:31:21.425Z,42.80
2019-06-04T10:34:02.382Z,42.60
2019-06-04T10:36:44.679Z,44.20
2019-06-04T10:39:26.004Z,44.40
2019-06-04T10:42:06.464Z,43.80
2019-06-04T10:51:14.260Z,43.60
2019-06-04T10:53:53.709Z,43.70
2019-06-04T10:56:35.787Z,43.40
2019-06-04T10:59:16.602Z,42.60
2019-06-04T11:01:57.776Z,43.00
2019-06-04T11:04:37.123Z,43.00
2019-06-04T11:07:25.106Z,42.70
2019-06-04T11:10:13.621Z,43.60
2019-06-04T11:13:02.159Z,43.70
2019-06-04T11:15:51.341Z,43.30
2019-06-04T11:18:39.924Z,42.90
2019-06-04T11:21:38.706Z,42.20
2019-06-04T11:24:38.784Z,41.30
2019-06-04T11:27:26.754Z,42.00
2019-06-04T11:33:09.184Z,43.50
2019-06-04T11:36:01.485Z,42.10
2019-06-04T11:39:07.783Z,40.70
2019-06-04T11:41:37.365Z,40.80
2019-06-04T11:44:25.711Z,41.30
2019-06-04T11:50:07.381Z,41.00
2019-06-04T11:52:55.839Z,40.20
2019-06-04T11:55:45.171Z,39.80
2019-06-04T11:58:33.212Z,40.10
2019-06-04T12:07:44.763Z,39.40
2019-06-04T12:10:47.692Z,38.60
2019-06-04T12:13:22.539Z,38.70
2019-06-04T12:16:10.636Z,39.00
2019-06-04T12:19:00.044Z,39.10
2019-06-04T12:21:48.505Z,39.70
2019-06-04T12:30:28.664Z,39.30
2019-06-04T12:33:09.229Z,39.60
2019-06-04T12:35:50.339Z,39.70
2019-06-04T12:38:49.861Z,39.00
2019-06-04T12:41:33.983Z,38.60
2019-06-04T12:44:15.097Z,38.90
2019-06-04T12:50:00.617Z,40.10
2019-06-04T12:55:24.680Z,39.70
2019-06-04T13:01:25.418Z,38.10
2019-06-04T13:06:48.711Z,37.70
2019-06-04T13:09:29.317Z,37.70
2019-06-04T13:12:11.151Z,38.00
2019-06-04T13:14:59.448Z,37.40
2019-06-04T13:20:43.134Z,37.20
2019-06-04T13:23:30.888Z,37.50
2019-06-04T13:26:18.948Z,37.20
2019-06-04T13:29:07.803Z,36.80
2019-06-04T13:31:55.948Z,36.80
2019-06-04T13:34:43.925Z,37.00
2019-06-04T13:37:31.881Z,37.70
2019-06-04T13:43:13.885Z,36.50
2019-06-04T13:46:02.921Z,36.50
2019-06-04T13:48:51.557Z,36.80
2019-06-04T13:51:43.386Z,37.00
2019-06-04T13:54:29.623Z,36.10
2019-06-04T13:57:17.586Z,36.80
2019-06-04T14:00:07.688Z,36.80
2019-06-04T14:02:55.730Z,36.20
2019-06-04T14:05:43.760Z,36.80
2019-06-04T14:08:32.192Z,36.90
2019-06-04T14:11:00.947Z,37.30
2019-06-04T14:13:42.271Z,37.20
2019-06-04T14:16:22.635Z,37.10
2019-06-04T14:19:04.286Z,37.20
2019-06-04T14:21:45.306Z,37.70
2019-06-04T14:24:25.622Z,37.10
2019-06-04T14:27:07.566Z,36.90
2019-06-04T14:29:49.091Z,36.90
2019-06-04T14:32:30.072Z,37.10
2019-06-04T14:35:11.661Z,37.50
2019-06-04T14:37:52.718Z,38.00
2019-06-04T14:40:33.940Z,38.00
2019-06-04T14:43:16.480Z,38.30
2019-06-04T14:45:58.023Z,38.00
2019-06-04T14:48:39.243Z,37.90
2019-06-04T14:51:40.233Z,37.80
2019-06-04T14:54:21.439Z,37.50
2019-06-04T14:59:44.646Z,38.50
2019-06-04T15:05:26.455Z,38.00
2019-06-04T15:08:16.560Z,38.30
2019-06-04T15:11:04.210Z,37.60
2019-06-04T15:13:52.189Z,37.60
2019-06-04T15:16:40.424Z,38.00
2019-06-04T15:19:28.394Z,37.90
2019-06-04T15:22:16.839Z,38.00
2019-06-04T15:28:21.579Z,37.50
2019-06-04T15:31:11.585Z,37.30
2019-06-04T15:34:01.004Z,37.80
2019-06-04T15:36:48.943Z,37.70
2019-06-04T15:39:54.752Z,37.70
2019-06-04T15:42:42.766Z,37.60
2019-06-04T15:45:50.000Z,38.40
2019-06-04T15:51:26.798Z,38.40
2019-06-04T15:54:15.987Z,38.00
2019-06-04T15:57:40.215Z,38.00
2019-06-04T16:03:49.470Z,37.00
2019-06-04T16:07:06.554Z,37.60
2019-06-04T16:12:48.853Z,37.10
2019-06-04T16:15:36.810Z,37.30
2019-06-04T16:18:26.722Z,37.60
2019-06-04T16:24:41.335Z,37.10
2019-06-04T16:27:24.625Z,37.40
2019-06-04T16:30:06.717Z,37.20
2019-06-04T16:36:06.324Z,36.90
2019-06-04T16:42:33.280Z,37.60
2019-06-04T16:45:07.703Z,37.60
2019-06-04T16:47:52.138Z,37.40
2019-06-04T16:50:32.802Z,37.60
2019-06-04T16:53:32.677Z,38.00
2019-06-04T16:56:32.790Z,38.40
2019-06-04T16:59:32.639Z,38.50
2019-06-04T17:02:32.863Z,38.30
2019-06-04T17:05:01.932Z,38.10
2019-06-04T17:07:50.138Z,38.00
2019-06-04T17:13:53.094Z,38.50
2019-06-04T17:16:58.952Z,38.60
2019-06-04T17:22:56.578Z,39.10
2019-06-04T17:31:28.116Z,39.40
2019-06-04T17:34:17.329Z,39.70
2019-06-04T17:37:05.405Z,39.80
2019-06-04T17:40:11.615Z,39.20
2019-06-04T17:43:05.785Z,39.40
2019-06-04T17:45:49.672Z,39.70
2019-06-04T17:48:55.537Z,39.60
2019-06-04T17:54:36.790Z,39.70
2019-06-04T17:57:24.747Z,39.60
2019-06-04T18:05:37.048Z,40.00
2019-06-04T18:08:18.524Z,40.30
2019-06-04T18:10:59.019Z,40.50
2019-06-04T18:13:40.303Z,40.60
2019-06-04T18:16:21.528Z,41.10
2019-06-04T18:19:02.294Z,41.00
2019-06-04T18:21:43.472Z,41.20
2019-06-04T18:24:24.266Z,41.70
2019-06-04T18:27:04.755Z,41.30
2019-06-04T18:29:45.510Z,42.00
2019-06-04T18:32:26.652Z,41.60
2019-06-04T18:35:10.172Z,41.90
2019-06-04T18:37:51.582Z,42.10
2019-06-04T18:40:32.361Z,42.50
2019-06-04T18:43:13.658Z,43.00
2019-06-04T18:45:54.800Z,43.30
2019-06-04T18:51:18.357Z,43.50
2019-06-04T18:53:58.948Z,43.90
2019-06-04T18:56:40.224Z,43.90
2019-06-04T18:59:42.381Z,44.40
2019-06-04T19:05:28.483Z,44.60
2019-06-04T19:08:08.771Z,44.90
2019-06-04T19:10:49.442Z,45.30
2019-06-04T19:13:31.400Z,45.20
2019-06-04T19:16:50.009Z,45.70
2019-06-04T19:18:56.890Z,46.70
2019-06-04T19:21:42.624Z,47.70
2019-06-04T19:24:20.199Z,48.50
2019-06-04T19:27:01.323Z,49.20
2019-06-04T19:32:25.705Z,50.70
2019-06-04T19:35:06.038Z,51.50
2019-06-04T19:37:46.810Z,52.30
2019-06-04T19:43:43.888Z,53.20
2019-06-04T19:46:32.047Z,53.70
2019-06-04T19:49:20.094Z,54.10
2019-06-04T19:52:08.382Z,54.50
2019-06-04T19:54:56.391Z,54.90
2019-06-04T19:57:45.496Z,55.30
2019-06-04T20:00:27.990Z,55.50
2019-06-04T20:03:28.023Z,55.80
2019-06-04T20:06:28.026Z,56.00
2019-06-04T20:09:09.069Z,56.20
2019-06-04T20:11:50.154Z,56.40
2019-06-04T20:17:13.565Z,56.50
2019-06-04T20:19:54.741Z,56.80
2019-06-04T20:25:39.963Z,57.00
2019-06-04T20:28:11.022Z,57.30
2019-06-04T20:30:59.029Z,57.20
2019-06-04T20:33:47.030Z,57.30
2019-06-04T20:36:52.650Z,57.60
2019-06-04T20:39:41.936Z,57.90
2019-06-04T20:42:30.290Z,58.00
2019-06-04T20:45:35.900Z,58.20
2019-06-04T20:48:24.033Z,58.50
2019-06-04T20:51:12.073Z,58.60
2019-06-04T20:57:31.513Z,59.30
2019-06-04T21:03:47.680Z,59.70
2019-06-04T21:06:53.803Z,60.00
2019-06-04T21:09:42.982Z,60.20
2019-06-04T21:12:31.187Z,60.60
2019-06-04T21:18:16.883Z,61.30
2019-06-04T21:21:39.443Z,61.70
2019-06-04T21:24:27.676Z,62.00
2019-06-04T21:30:27.551Z,62.90
2019-06-04T21:33:15.579Z,63.10
2019-06-04T21:36:03.544Z,63.20
2019-06-04T21:41:46.698Z,63.90
2019-06-04T21:44:36.086Z,64.10
2019-06-04T21:47:24.098Z,64.50
2019-06-04T21:50:12.096Z,64.80
2019-06-04T21:53:00.999Z,65.10
2019-06-04T21:55:50.443Z,65.10
2019-06-04T21:58:39.438Z,65.30
2019-06-04T22:01:27.734Z,65.30
2019-06-04T22:04:18.794Z,65.80
2019-06-04T22:07:06.788Z,66.00
2019-06-04T22:09:56.188Z,66.50
2019-06-04T22:12:56.767Z,66.60
2019-06-04T22:18:43.006Z,67.40
2019-06-04T22:21:30.972Z,67.80
2019-06-04T22:24:19.086Z,68.30
2019-06-04T22:27:07.023Z,68.70
2019-06-04T22:29:55.656Z,69.50
2019-06-04T22:32:25.735Z,70.10
2019-06-04T22:41:40.874Z,71.90
2019-06-04T22:45:04.535Z,72.80
2019-06-04T22:51:22.815Z,74.10
2019-06-04T22:54:10.832Z,74.80
2019-06-04T22:59:54.116Z,76.70
2019-06-04T23:05:37.449Z,77.60
2019-06-04T23:08:25.406Z,78.60
2019-06-04T23:11:13.343Z,79.20
2019-06-04T23:14:01.452Z,79.70
2019-06-04T23:20:42.619Z,81.10
2019-06-04T23:26:41.076Z,82.60
2019-06-04T23:32:37.879Z,83.00
2019-06-04T23:42:01.784Z,83.70
2019-06-04T23:54:14.204Z,84.60
2019-06-04T23:56:55.307Z,84.90
2019-06-04T23:59:36.011Z,85.40
