createdAt,value
2018-12-08T00:01:33.784Z,7.70
2018-12-08T00:04:02.919Z,7.70
2018-12-08T00:06:31.643Z,7.60
2018-12-08T00:09:00.199Z,7.70
2018-12-08T00:11:29.451Z,7.60
2018-12-08T00:13:58.363Z,7.50
2018-12-08T00:16:28.054Z,7.50
2018-12-08T00:18:56.743Z,7.50
2018-12-08T00:21:26.982Z,7.50
2018-12-08T00:23:55.838Z,7.50
2018-12-08T00:26:24.987Z,7.50
2018-12-08T00:28:54.596Z,7.50
2018-12-08T00:31:35.146Z,7.50
2018-12-08T00:34:04.875Z,7.50
2018-12-08T00:36:34.056Z,7.50
2018-12-08T00:39:02.717Z,7.50
2018-12-08T00:41:32.291Z,7.40
2018-12-08T00:44:01.712Z,7.30
2018-12-08T00:46:30.340Z,7.30
2018-12-08T00:48:59.735Z,7.30
2018-12-08T00:51:28.584Z,7.20
2018-12-08T00:54:01.472Z,7.20
2018-12-08T00:56:30.340Z,7.30
2018-12-08T00:58:59.866Z,7.20
2018-12-08T01:01:28.625Z,7.20
2018-12-08T01:03:58.112Z,7.20
2018-12-08T01:06:26.794Z,7.10
2018-12-08T01:08:56.265Z,7.00
2018-12-08T01:11:25.336Z,7.00
2018-12-08T01:13:54.148Z,6.80
2018-12-08T01:16:22.954Z,6.80
2018-12-08T01:18:51.694Z,6.80
2018-12-08T01:21:20.607Z,6.80
2018-12-08T01:23:49.412Z,6.70
2018-12-08T01:26:17.974Z,6.60
2018-12-08T01:28:46.841Z,6.60
2018-12-08T01:31:15.563Z,6.60
2018-12-08T01:33:44.864Z,6.70
2018-12-08T01:36:14.431Z,6.60
2018-12-08T01:38:43.892Z,6.50
2018-12-08T01:41:12.814Z,6.50
2018-12-08T01:43:41.644Z,6.60
2018-12-08T01:46:10.460Z,6.50
2018-12-08T01:48:39.537Z,6.60
2018-12-08T01:51:08.597Z,6.50
2018-12-08T01:53:37.317Z,6.60
2018-12-08T01:56:06.836Z,6.70
2018-12-08T01:58:36.320Z,6.60
2018-12-08T02:01:06.056Z,6.70
2018-12-08T02:03:34.743Z,6.70
2018-12-08T02:06:03.573Z,6.70
2018-12-08T02:08:32.450Z,6.80
2018-12-08T02:11:01.240Z,6.80
2018-12-08T02:13:36.792Z,6.90
2018-12-08T02:16:05.700Z,6.90
2018-12-08T02:18:34.328Z,7.00
2018-12-08T02:21:03.240Z,6.90
2018-12-08T02:23:32.329Z,7.00
2018-12-08T02:26:00.892Z,6.90
2018-12-08T02:28:29.860Z,6.90
2018-12-08T02:30:58.422Z,6.90
2018-12-08T02:33:27.272Z,6.90
2018-12-08T02:35:57.027Z,7.00
2018-12-08T02:38:26.766Z,7.00
2018-12-08T02:40:55.620Z,6.90
2018-12-08T02:43:25.163Z,6.90
2018-12-08T02:45:53.854Z,6.90
2018-12-08T02:48:23.345Z,6.90
2018-12-08T02:50:52.765Z,6.90
2018-12-08T02:53:22.495Z,6.80
2018-12-08T02:55:51.315Z,6.80
2018-12-08T02:58:19.889Z,6.80
2018-12-08T03:00:49.305Z,6.80
2018-12-08T03:03:18.778Z,6.70
2018-12-08T03:05:47.781Z,6.80
2018-12-08T03:08:17.047Z,6.80
2018-12-08T03:10:46.403Z,6.80
2018-12-08T03:13:15.449Z,6.90
2018-12-08T03:15:44.357Z,6.90
2018-12-08T03:18:13.231Z,6.90
2018-12-08T03:20:42.539Z,6.90
2018-12-08T03:23:11.740Z,7.00
2018-12-08T03:25:40.570Z,7.00
2018-12-08T03:28:09.148Z,7.10
2018-12-08T03:30:38.808Z,7.10
2018-12-08T03:33:08.225Z,7.20
2018-12-08T03:35:36.829Z,7.20
2018-12-08T03:38:06.038Z,7.20
2018-12-08T03:40:35.958Z,7.20
2018-12-08T03:43:04.736Z,7.20
2018-12-08T03:45:33.383Z,7.30
2018-12-08T03:48:02.603Z,7.30
2018-12-08T03:50:31.822Z,7.30
2018-12-08T03:53:00.756Z,7.40
2018-12-08T03:55:29.326Z,7.30
2018-12-08T03:57:58.095Z,7.40
2018-12-08T04:00:26.781Z,7.30
2018-12-08T04:02:56.125Z,7.30
2018-12-08T04:05:25.081Z,7.30
2018-12-08T04:07:53.677Z,7.20
2018-12-08T04:10:22.651Z,7.10
2018-12-08T04:12:51.204Z,7.10
2018-12-08T04:15:20.930Z,7.00
2018-12-08T04:17:49.744Z,7.00
2018-12-08T04:20:19.232Z,7.00
2018-12-08T04:22:47.838Z,7.00
2018-12-08T04:25:17.329Z,7.00
2018-12-08T04:27:46.665Z,7.00
2018-12-08T04:30:15.371Z,7.00
2018-12-08T04:32:44.368Z,7.00
2018-12-08T04:35:13.468Z,7.10
2018-12-08T04:37:42.044Z,7.10
2018-12-08T04:40:11.167Z,7.10
2018-12-08T04:42:40.795Z,7.10
2018-12-08T04:45:10.476Z,7.20
2018-12-08T04:47:39.187Z,7.20
2018-12-08T04:50:08.529Z,7.20
2018-12-08T04:52:38.274Z,7.30
2018-12-08T04:55:07.574Z,7.30
2018-12-08T04:57:36.264Z,7.30
2018-12-08T05:00:06.281Z,7.30
2018-12-08T05:02:35.208Z,7.40
2018-12-08T05:05:03.981Z,7.40
2018-12-08T05:07:33.054Z,7.40
2018-12-08T05:10:02.040Z,7.50
2018-12-08T05:12:31.478Z,7.50
2018-12-08T05:15:00.141Z,7.50
2018-12-08T05:17:28.904Z,7.50
2018-12-08T05:19:58.344Z,7.50
2018-12-08T05:22:27.669Z,7.60
2018-12-08T05:24:56.336Z,7.60
2018-12-08T05:27:26.077Z,7.60
2018-12-08T05:29:55.410Z,7.60
2018-12-08T05:32:24.679Z,7.60
2018-12-08T05:34:53.515Z,7.60
2018-12-08T05:37:22.860Z,7.60
2018-12-08T05:39:52.178Z,7.60
2018-12-08T05:42:21.177Z,7.60
2018-12-08T05:44:49.893Z,7.60
2018-12-08T05:47:19.324Z,7.60
2018-12-08T05:49:48.152Z,7.60
2018-12-08T05:52:17.513Z,7.70
2018-12-08T05:54:46.989Z,7.70
2018-12-08T05:57:15.800Z,7.70
2018-12-08T05:59:44.686Z,7.70
2018-12-08T06:02:13.867Z,7.70
2018-12-08T06:04:42.571Z,7.70
2018-12-08T06:07:11.501Z,7.70
2018-12-08T06:09:40.289Z,7.70
2018-12-08T06:12:10.845Z,7.60
2018-12-08T06:14:40.148Z,7.60
2018-12-08T06:17:08.994Z,7.60
2018-12-08T06:19:37.775Z,7.60
2018-12-08T06:22:07.140Z,7.60
2018-12-08T06:24:36.017Z,7.60
2018-12-08T06:27:12.092Z,7.70
2018-12-08T06:29:40.937Z,7.60
2018-12-08T06:32:10.222Z,7.60
2018-12-08T06:34:39.288Z,7.60
2018-12-08T06:37:08.082Z,7.60
2018-12-08T06:39:36.793Z,7.60
2018-12-08T06:42:06.368Z,7.50
2018-12-08T06:44:35.076Z,7.50
2018-12-08T06:47:04.576Z,7.50
2018-12-08T06:49:33.752Z,7.50
2018-12-08T06:52:02.520Z,7.50
2018-12-08T06:54:32.341Z,7.50
2018-12-08T06:57:01.161Z,7.50
2018-12-08T06:59:30.303Z,7.60
2018-12-08T07:02:02.695Z,7.60
2018-12-08T07:04:31.640Z,7.60
2018-12-08T07:07:00.453Z,7.50
2018-12-08T07:09:29.357Z,7.60
2018-12-08T07:11:59.156Z,7.50
2018-12-08T07:14:28.423Z,7.50
2018-12-08T07:16:57.032Z,7.50
2018-12-08T07:19:25.821Z,7.50
2018-12-08T07:21:54.804Z,7.50
2018-12-08T07:24:23.771Z,7.50
2018-12-08T07:26:53.230Z,7.50
2018-12-08T07:29:21.822Z,7.50
2018-12-08T07:31:50.640Z,7.40
2018-12-08T07:34:19.464Z,7.50
2018-12-08T07:36:48.606Z,7.50
2018-12-08T07:39:17.488Z,7.50
2018-12-08T07:41:47.257Z,7.50
2018-12-08T07:44:15.867Z,7.50
2018-12-08T07:46:44.661Z,7.60
2018-12-08T07:49:13.489Z,7.60
2018-12-08T07:51:42.399Z,7.70
2018-12-08T07:54:11.202Z,7.60
2018-12-08T07:56:39.907Z,7.60
2018-12-08T07:59:08.735Z,7.70
2018-12-08T08:01:38.247Z,7.70
2018-12-08T08:04:07.237Z,7.60
2018-12-08T08:06:36.169Z,7.60
2018-12-08T08:09:06.762Z,7.60
2018-12-08T08:11:35.475Z,7.60
2018-12-08T08:14:04.569Z,7.60
2018-12-08T08:16:34.652Z,7.50
2018-12-08T08:19:03.476Z,7.40
2018-12-08T08:21:32.425Z,7.40
2018-12-08T08:24:01.175Z,7.20
2018-12-08T08:26:30.585Z,7.30
2018-12-08T08:28:59.541Z,7.30
2018-12-08T08:31:29.088Z,7.30
2018-12-08T08:33:57.849Z,7.40
2018-12-08T08:36:26.843Z,7.40
2018-12-08T08:38:55.632Z,7.40
2018-12-08T08:41:25.037Z,7.30
2018-12-08T08:43:53.908Z,7.40
2018-12-08T08:46:23.190Z,7.40
2018-12-08T08:48:52.637Z,7.50
2018-12-08T08:51:22.164Z,7.50
2018-12-08T08:53:50.802Z,7.50
2018-12-08T08:56:20.371Z,7.50
2018-12-08T08:58:49.821Z,7.50
2018-12-08T09:01:18.679Z,7.50
2018-12-08T09:03:47.601Z,7.50
2018-12-08T09:06:16.421Z,7.50
2018-12-08T09:08:45.984Z,7.50
2018-12-08T09:11:15.697Z,7.60
2018-12-08T09:13:44.624Z,7.70
2018-12-08T09:16:13.227Z,7.70
2018-12-08T09:18:41.886Z,7.80
2018-12-08T09:21:10.852Z,7.80
2018-12-08T09:23:39.868Z,7.80
2018-12-08T09:26:08.559Z,7.90
2018-12-08T09:28:37.357Z,7.90
2018-12-08T09:31:06.024Z,8.00
2018-12-08T09:33:35.883Z,8.00
2018-12-08T09:36:05.092Z,7.90
2018-12-08T09:38:33.927Z,8.00
2018-12-08T09:41:02.932Z,8.00
2018-12-08T09:43:31.611Z,8.00
2018-12-08T09:46:00.809Z,8.00
2018-12-08T09:48:29.689Z,8.20
2018-12-08T09:50:58.413Z,8.40
2018-12-08T09:53:27.945Z,8.20
2018-12-08T09:55:58.765Z,8.20
2018-12-08T09:58:27.464Z,8.30
2018-12-08T10:00:56.402Z,8.30
2018-12-08T10:03:25.104Z,8.30
2018-12-08T10:05:53.757Z,8.20
2018-12-08T10:08:23.396Z,8.30
2018-12-08T10:10:52.149Z,8.20
2018-12-08T10:13:21.419Z,8.20
2018-12-08T10:15:50.977Z,8.10
2018-12-08T10:18:20.526Z,8.20
2018-12-08T10:20:49.868Z,8.20
2018-12-08T10:23:19.297Z,8.30
2018-12-08T10:25:48.242Z,8.40
2018-12-08T10:28:17.896Z,8.50
2018-12-08T10:30:47.295Z,8.60
2018-12-08T10:33:16.126Z,8.70
2018-12-08T10:35:44.893Z,8.70
2018-12-08T10:38:13.892Z,8.80
2018-12-08T10:40:43.362Z,8.80
2018-12-08T10:43:12.972Z,8.70
2018-12-08T10:45:42.148Z,8.80
2018-12-08T10:48:11.110Z,8.90
2018-12-08T10:50:39.853Z,8.90
2018-12-08T10:53:09.067Z,8.80
2018-12-08T10:55:38.946Z,8.80
2018-12-08T10:58:08.295Z,8.80
2018-12-08T11:00:42.536Z,8.80
2018-12-08T11:03:16.381Z,8.80
2018-12-08T11:05:45.588Z,8.90
2018-12-08T11:08:15.246Z,8.80
2018-12-08T11:10:43.885Z,8.90
2018-12-08T11:13:13.427Z,9.00
2018-12-08T11:15:42.853Z,9.00
2018-12-08T11:18:11.533Z,9.10
2018-12-08T11:20:41.083Z,9.10
2018-12-08T11:23:10.577Z,9.20
2018-12-08T11:25:39.660Z,9.30
2018-12-08T11:28:08.633Z,9.40
2018-12-08T11:30:38.309Z,9.40
2018-12-08T11:33:07.422Z,9.50
2018-12-08T11:35:36.012Z,9.50
2018-12-08T11:38:04.874Z,9.50
2018-12-08T11:40:33.516Z,9.40
2018-12-08T11:43:02.977Z,9.20
2018-12-08T11:45:32.509Z,9.10
2018-12-08T11:48:01.489Z,8.90
2018-12-08T11:50:30.760Z,8.80
2018-12-08T11:52:59.382Z,8.60
2018-12-08T11:55:30.330Z,8.60
2018-12-08T11:57:59.391Z,8.50
2018-12-08T12:00:28.500Z,8.50
2018-12-08T12:02:57.341Z,8.50
2018-12-08T12:05:25.973Z,8.40
2018-12-08T12:07:55.065Z,8.40
2018-12-08T12:10:24.057Z,8.50
2018-12-08T12:12:52.733Z,8.40
2018-12-08T12:15:22.286Z,8.40
2018-12-08T12:17:51.215Z,8.40
2018-12-08T12:20:20.034Z,8.50
2018-12-08T12:22:49.945Z,8.50
2018-12-08T12:25:19.791Z,8.50
2018-12-08T12:27:49.547Z,8.50
2018-12-08T12:30:18.980Z,8.50
2018-12-08T12:32:47.920Z,8.50
2018-12-08T12:35:17.559Z,8.50
2018-12-08T12:37:46.471Z,8.50
2018-12-08T12:40:15.352Z,8.60
2018-12-08T12:42:44.332Z,8.50
2018-12-08T12:45:13.434Z,8.50
2018-12-08T12:47:42.217Z,8.60
2018-12-08T12:50:10.878Z,8.60
2018-12-08T12:52:40.442Z,8.60
2018-12-08T12:55:09.263Z,8.60
2018-12-08T12:57:38.132Z,8.60
2018-12-08T13:00:10.858Z,8.60
2018-12-08T13:02:39.645Z,8.60
2018-12-08T13:05:08.768Z,8.60
2018-12-08T13:07:37.673Z,8.60
2018-12-08T13:10:07.446Z,8.60
2018-12-08T13:12:36.574Z,8.50
2018-12-08T13:15:05.878Z,8.50
2018-12-08T13:17:34.961Z,8.40
2018-12-08T13:20:04.523Z,8.30
2018-12-08T13:22:33.450Z,8.20
2018-12-08T13:25:13.240Z,8.20
2018-12-08T13:27:42.847Z,8.20
2018-12-08T13:30:11.731Z,8.20
2018-12-08T13:32:40.293Z,8.20
2018-12-08T13:35:11.467Z,8.20
2018-12-08T13:37:40.313Z,8.30
2018-12-08T13:40:08.915Z,8.30
2018-12-08T13:42:37.568Z,8.40
2018-12-08T13:45:18.760Z,8.40
2018-12-08T13:47:48.134Z,8.40
2018-12-08T13:50:17.005Z,8.50
2018-12-08T13:52:45.984Z,8.50
2018-12-08T13:55:14.817Z,8.60
2018-12-08T13:57:44.429Z,8.60
2018-12-08T14:00:13.557Z,8.70
2018-12-08T14:02:43.439Z,8.70
2018-12-08T14:05:12.219Z,8.70
2018-12-08T14:07:41.038Z,8.70
2018-12-08T14:10:10.164Z,8.70
2018-12-08T14:12:39.620Z,8.60
2018-12-08T14:15:08.771Z,8.50
2018-12-08T14:17:37.740Z,8.50
2018-12-08T14:20:17.647Z,8.40
2018-12-08T14:22:46.460Z,8.40
2018-12-08T14:25:15.142Z,8.40
2018-12-08T14:27:44.373Z,8.40
2018-12-08T14:30:13.420Z,8.20
2018-12-08T14:32:42.863Z,8.10
2018-12-08T14:35:11.739Z,8.10
2018-12-08T14:37:41.106Z,8.10
2018-12-08T14:40:10.480Z,8.20
2018-12-08T14:42:39.180Z,8.20
2018-12-08T14:45:11.707Z,8.20
2018-12-08T14:47:40.376Z,8.20
2018-12-08T14:50:11.240Z,8.30
2018-12-08T14:52:40.182Z,8.20
2018-12-08T14:55:10.144Z,8.20
2018-12-08T14:57:39.136Z,8.20
2018-12-08T15:00:11.726Z,8.20
2018-12-08T15:02:41.243Z,8.10
2018-12-08T15:05:11.691Z,8.10
2018-12-08T15:07:40.397Z,8.10
2018-12-08T15:10:11.738Z,8.10
2018-12-08T15:12:40.705Z,8.10
2018-12-08T15:15:11.086Z,8.00
2018-12-08T15:17:39.835Z,8.00
2018-12-08T15:20:09.752Z,8.00
2018-12-08T15:22:38.817Z,7.90
2018-12-08T15:25:10.061Z,7.90
2018-12-08T15:27:39.747Z,8.00
2018-12-08T15:30:10.214Z,8.00
2018-12-08T15:32:39.143Z,8.10
2018-12-08T15:35:10.157Z,8.10
2018-12-08T15:37:39.886Z,8.20
2018-12-08T15:40:10.249Z,8.10
2018-12-08T15:42:39.898Z,8.20
2018-12-08T15:45:10.772Z,8.20
2018-12-08T15:47:39.733Z,8.20
2018-12-08T15:50:10.380Z,8.20
2018-12-08T15:52:40.109Z,8.30
2018-12-08T15:55:09.563Z,8.30
2018-12-08T15:57:38.835Z,8.30
2018-12-08T16:00:10.641Z,8.30
2018-12-08T16:02:40.120Z,8.40
2018-12-08T16:05:09.805Z,8.40
2018-12-08T16:07:38.520Z,8.40
2018-12-08T16:10:08.641Z,8.40
2018-12-08T16:12:37.500Z,8.40
2018-12-08T16:15:08.438Z,8.30
2018-12-08T16:17:37.434Z,8.40
2018-12-08T16:20:10.340Z,8.40
2018-12-08T16:22:39.574Z,8.40
2018-12-08T16:25:10.115Z,8.40
2018-12-08T16:27:39.505Z,8.30
2018-12-08T16:30:10.268Z,8.30
2018-12-08T16:32:39.608Z,8.40
2018-12-08T16:35:10.903Z,8.30
2018-12-08T16:37:40.841Z,8.30
2018-12-08T16:40:10.266Z,8.30
2018-12-08T16:42:39.589Z,8.40
2018-12-08T16:45:09.248Z,8.40
2018-12-08T16:47:38.067Z,8.40
2018-12-08T16:50:08.853Z,8.40
2018-12-08T16:52:37.826Z,8.40
2018-12-08T16:55:07.040Z,8.40
2018-12-08T16:57:36.181Z,8.50
2018-12-08T17:00:05.149Z,8.40
2018-12-08T17:02:34.183Z,8.40
2018-12-08T17:05:03.657Z,8.40
2018-12-08T17:07:32.887Z,8.50
2018-12-08T17:10:02.261Z,8.50
2018-12-08T17:12:30.869Z,8.50
2018-12-08T17:15:00.670Z,8.50
2018-12-08T17:17:29.330Z,8.50
2018-12-08T17:19:59.026Z,8.50
2018-12-08T17:22:27.972Z,8.60
2018-12-08T17:24:57.036Z,8.60
2018-12-08T17:27:25.933Z,8.60
2018-12-08T17:29:55.168Z,8.60
2018-12-08T17:32:24.631Z,8.70
2018-12-08T17:34:53.551Z,8.70
2018-12-08T17:37:22.789Z,8.70
2018-12-08T17:39:51.852Z,8.70
2018-12-08T17:42:20.769Z,8.70
2018-12-08T17:44:49.710Z,8.70
2018-12-08T17:47:18.486Z,8.70
2018-12-08T17:49:47.435Z,8.70
2018-12-08T17:52:16.075Z,8.70
2018-12-08T17:54:47.886Z,8.70
2018-12-08T17:57:16.733Z,8.70
2018-12-08T17:59:46.053Z,8.70
2018-12-08T18:02:18.251Z,8.70
2018-12-08T18:04:48.005Z,8.80
2018-12-08T18:07:17.345Z,8.80
2018-12-08T18:09:46.499Z,8.80
2018-12-08T18:12:15.603Z,8.80
2018-12-08T18:14:44.754Z,8.80
2018-12-08T18:17:13.484Z,8.90
2018-12-08T18:19:42.936Z,8.90
2018-12-08T18:22:11.663Z,8.80
2018-12-08T18:24:41.256Z,8.80
2018-12-08T18:27:10.190Z,8.80
2018-12-08T18:29:39.191Z,8.80
2018-12-08T18:32:07.810Z,8.80
2018-12-08T18:34:37.432Z,8.80
2018-12-08T18:37:07.714Z,8.90
2018-12-08T18:39:36.484Z,8.80
2018-12-08T18:42:05.643Z,8.80
2018-12-08T18:44:34.255Z,8.80
2018-12-08T18:47:03.014Z,8.90
2018-12-08T18:49:31.740Z,8.70
2018-12-08T18:52:01.609Z,8.70
2018-12-08T18:54:30.548Z,8.70
2018-12-08T18:57:01.547Z,8.60
2018-12-08T18:59:31.265Z,8.60
2018-12-08T19:02:00.607Z,8.50
2018-12-08T19:04:29.833Z,8.40
2018-12-08T19:06:58.453Z,8.40
2018-12-08T19:09:27.572Z,8.40
2018-12-08T19:11:56.431Z,8.40
2018-12-08T19:14:25.156Z,8.40
2018-12-08T19:16:54.255Z,8.40
2018-12-08T19:19:23.244Z,8.40
2018-12-08T19:21:52.081Z,8.40
2018-12-08T19:24:21.162Z,8.40
2018-12-08T19:26:50.801Z,8.30
2018-12-08T19:29:20.329Z,8.30
2018-12-08T19:31:48.957Z,8.30
2018-12-08T19:34:18.112Z,8.30
2018-12-08T19:36:47.040Z,8.30
2018-12-08T19:39:16.338Z,8.30
2018-12-08T19:41:45.340Z,8.30
2018-12-08T19:44:14.221Z,8.30
2018-12-08T19:46:43.332Z,8.40
2018-12-08T19:49:12.825Z,8.30
2018-12-08T19:51:42.309Z,8.40
2018-12-08T19:54:10.914Z,8.40
2018-12-08T19:56:40.258Z,8.40
2018-12-08T19:59:09.129Z,8.40
2018-12-08T20:01:38.524Z,8.40
2018-12-08T20:04:08.324Z,8.40
2018-12-08T20:06:37.701Z,8.30
2018-12-08T20:09:07.863Z,8.30
2018-12-08T20:11:36.930Z,8.30
2018-12-08T20:14:06.324Z,8.20
2018-12-08T20:16:35.381Z,8.10
2018-12-08T20:19:04.466Z,8.10
2018-12-08T20:21:33.360Z,8.10
2018-12-08T20:24:02.642Z,8.00
2018-12-08T20:26:33.709Z,8.00
2018-12-08T20:29:03.624Z,7.90
2018-12-08T20:31:32.585Z,7.90
2018-12-08T20:34:01.309Z,7.90
2018-12-08T20:36:30.295Z,7.90
2018-12-08T20:38:58.973Z,7.90
2018-12-08T20:41:27.723Z,7.90
2018-12-08T20:43:56.413Z,7.90
2018-12-08T20:46:25.987Z,7.90
2018-12-08T20:48:54.989Z,7.80
2018-12-08T20:51:23.771Z,7.90
2018-12-08T20:53:52.676Z,7.90
2018-12-08T20:56:28.002Z,7.90
2018-12-08T20:58:56.812Z,7.80
2018-12-08T21:01:25.729Z,7.80
2018-12-08T21:03:55.834Z,7.90
2018-12-08T21:06:24.703Z,7.80
2018-12-08T21:08:54.314Z,7.80
2018-12-08T21:11:23.080Z,7.80
2018-12-08T21:13:51.776Z,7.80
2018-12-08T21:16:20.733Z,7.80
2018-12-08T21:18:49.529Z,7.80
2018-12-08T21:21:19.160Z,7.80
2018-12-08T21:23:48.038Z,7.80
2018-12-08T21:26:21.805Z,7.90
2018-12-08T21:28:50.743Z,7.90
2018-12-08T21:31:20.385Z,7.90
2018-12-08T21:33:49.138Z,7.90
2018-12-08T21:36:17.742Z,7.90
2018-12-08T21:38:46.628Z,7.90
2018-12-08T21:41:15.537Z,7.90
2018-12-08T21:43:44.417Z,7.90
2018-12-08T21:46:13.348Z,7.90
2018-12-08T21:48:42.123Z,7.90
2018-12-08T21:51:11.182Z,8.00
2018-12-08T21:53:40.067Z,8.00
2018-12-08T21:56:08.687Z,8.00
2018-12-08T21:58:38.794Z,8.00
2018-12-08T22:01:07.876Z,8.10
2018-12-08T22:03:36.796Z,8.10
2018-12-08T22:06:05.778Z,8.10
2018-12-08T22:08:34.578Z,8.10
2018-12-08T22:11:04.469Z,8.10
2018-12-08T22:13:34.091Z,8.20
2018-12-08T22:16:03.241Z,8.10
2018-12-08T22:18:32.464Z,8.10
2018-12-08T22:21:01.372Z,8.10
2018-12-08T22:23:30.976Z,8.00
2018-12-08T22:25:59.861Z,8.00
2018-12-08T22:28:29.121Z,7.90
2018-12-08T22:30:58.885Z,7.80
2018-12-08T22:33:28.277Z,7.80
2018-12-08T22:35:56.939Z,7.80
2018-12-08T22:38:25.861Z,7.70
2018-12-08T22:40:55.632Z,7.70
2018-12-08T22:43:24.428Z,7.70
2018-12-08T22:45:53.211Z,7.80
2018-12-08T22:48:22.572Z,7.80
2018-12-08T22:50:51.833Z,7.80
2018-12-08T22:53:20.772Z,7.90
2018-12-08T22:55:54.140Z,7.90
2018-12-08T22:58:23.227Z,8.00
2018-12-08T23:00:53.181Z,8.00
2018-12-08T23:03:22.450Z,8.00
2018-12-08T23:05:51.373Z,8.10
2018-12-08T23:08:21.735Z,8.20
2018-12-08T23:10:50.470Z,8.20
2018-12-08T23:13:19.348Z,8.30
2018-12-08T23:15:48.367Z,8.40
2018-12-08T23:18:18.049Z,8.50
2018-12-08T23:20:47.501Z,8.50
2018-12-08T23:23:17.212Z,8.60
2018-12-08T23:25:46.569Z,8.60
2018-12-08T23:28:16.250Z,8.60
2018-12-08T23:30:44.860Z,8.70
2018-12-08T23:33:13.837Z,8.70
2018-12-08T23:35:43.628Z,8.70
2018-12-08T23:38:12.548Z,8.80
2018-12-08T23:40:41.396Z,8.80
2018-12-08T23:43:10.245Z,8.90
2018-12-08T23:45:38.954Z,8.90
2018-12-08T23:48:08.387Z,8.90
2018-12-08T23:50:37.113Z,8.90
2018-12-08T23:53:05.900Z,8.90
2018-12-08T23:55:34.714Z,9.00
2018-12-08T23:58:03.306Z,9.00
