createdAt,value
2022-10-09T00:00:48.262Z,6.71
2022-10-09T00:03:17.300Z,6.75
2022-10-09T00:05:45.112Z,6.63
2022-10-09T00:08:11.566Z,6.70
2022-10-09T00:10:42.557Z,6.68
2022-10-09T00:13:09.053Z,6.61
2022-10-09T00:15:43.762Z,6.62
2022-10-09T00:18:12.115Z,6.57
2022-10-09T00:20:40.104Z,6.51
2022-10-09T00:23:06.988Z,6.50
2022-10-09T00:25:35.705Z,6.51
2022-10-09T00:28:04.015Z,6.51
2022-10-09T00:30:30.835Z,6.53
2022-10-09T00:32:57.642Z,6.49
2022-10-09T00:35:24.116Z,6.51
2022-10-09T00:37:50.580Z,6.48
2022-10-09T00:40:17.097Z,6.41
2022-10-09T00:42:45.676Z,6.41
2022-10-09T00:45:22.164Z,6.40
2022-10-09T00:48:00.582Z,6.39
2022-10-09T00:50:35.511Z,6.39
2022-10-09T00:53:03.516Z,6.49
2022-10-09T00:55:31.313Z,6.51
2022-10-09T00:58:00.090Z,6.46
2022-10-09T01:00:27.340Z,6.49
2022-10-09T01:02:54.926Z,6.51
2022-10-09T01:05:29.707Z,6.26
2022-10-09T01:08:10.696Z,6.26
2022-10-09T01:10:50.069Z,6.25
2022-10-09T01:13:27.312Z,6.27
2022-10-09T01:15:58.806Z,6.27
2022-10-09T01:18:40.579Z,6.28
2022-10-09T01:21:19.683Z,6.27
2022-10-09T01:24:09.023Z,6.26
2022-10-09T01:27:01.699Z,6.36
2022-10-09T01:29:34.278Z,6.41
2022-10-09T01:32:02.523Z,6.34
2022-10-09T01:34:31.215Z,6.20
2022-10-09T01:36:59.083Z,6.14
2022-10-09T01:39:28.016Z,6.15
2022-10-09T01:41:55.359Z,6.05
2022-10-09T01:44:33.214Z,6.00
2022-10-09T01:47:00.421Z,6.02
2022-10-09T01:49:29.692Z,6.01
2022-10-09T01:52:25.233Z,5.98
2022-10-09T01:55:06.682Z,5.95
2022-10-09T01:57:51.922Z,5.93
2022-10-09T02:00:18.814Z,5.85
2022-10-09T02:02:47.078Z,5.92
2022-10-09T02:05:21.176Z,5.90
2022-10-09T02:07:47.940Z,5.81
2022-10-09T02:10:17.088Z,5.79
2022-10-09T02:13:04.227Z,5.84
2022-10-09T02:16:00.457Z,5.88
2022-10-09T02:18:45.815Z,5.72
2022-10-09T02:21:21.444Z,5.67
2022-10-09T02:23:50.913Z,5.68
2022-10-09T02:26:18.522Z,5.69
2022-10-09T02:28:46.099Z,5.75
2022-10-09T02:31:15.832Z,5.72
2022-10-09T02:33:42.271Z,5.62
2022-10-09T02:36:08.930Z,5.61
2022-10-09T02:38:35.625Z,5.67
2022-10-09T02:41:02.188Z,5.67
2022-10-09T02:43:28.684Z,5.57
2022-10-09T02:45:55.265Z,5.65
2022-10-09T02:48:21.709Z,5.76
2022-10-09T02:50:48.251Z,5.80
2022-10-09T02:53:14.672Z,5.72
2022-10-09T02:55:41.050Z,5.81
2022-10-09T02:58:07.509Z,5.81
2022-10-09T03:00:33.933Z,5.73
2022-10-09T03:03:00.430Z,5.72
2022-10-09T03:05:26.873Z,5.67
2022-10-09T03:07:53.601Z,5.70
2022-10-09T03:10:21.137Z,5.80
2022-10-09T03:12:48.393Z,5.84
2022-10-09T03:15:15.682Z,5.82
2022-10-09T03:17:42.163Z,5.74
2022-10-09T03:20:09.188Z,5.57
2022-10-09T03:22:35.584Z,5.61
2022-10-09T03:25:01.995Z,5.50
2022-10-09T03:27:28.416Z,5.48
2022-10-09T03:29:54.835Z,5.44
2022-10-09T03:32:21.375Z,5.44
2022-10-09T03:34:47.806Z,5.42
2022-10-09T03:37:14.224Z,5.47
2022-10-09T03:39:40.722Z,5.51
2022-10-09T03:42:07.143Z,5.51
2022-10-09T03:44:33.579Z,5.51
2022-10-09T03:47:00.013Z,5.58
2022-10-09T03:49:26.550Z,5.68
2022-10-09T03:51:52.962Z,5.62
2022-10-09T03:54:19.369Z,5.61
2022-10-09T03:56:45.732Z,5.53
2022-10-09T03:59:12.245Z,5.40
2022-10-09T04:01:38.729Z,5.36
2022-10-09T04:04:05.152Z,5.33
2022-10-09T04:06:31.542Z,5.27
2022-10-09T04:08:57.927Z,5.29
2022-10-09T04:11:24.360Z,5.20
2022-10-09T04:13:50.832Z,5.16
2022-10-09T04:16:17.272Z,5.25
2022-10-09T04:18:44.726Z,5.20
2022-10-09T04:21:12.990Z,5.11
2022-10-09T04:23:39.895Z,5.12
2022-10-09T04:26:06.719Z,5.14
2022-10-09T04:28:33.613Z,5.10
2022-10-09T04:31:00.048Z,5.07
2022-10-09T04:33:27.185Z,5.03
2022-10-09T04:35:55.274Z,5.03
2022-10-09T04:38:22.633Z,5.01
2022-10-09T04:41:06.173Z,5.08
2022-10-09T04:43:33.905Z,5.07
2022-10-09T04:46:08.355Z,5.08
2022-10-09T04:48:42.371Z,5.05
2022-10-09T04:51:09.125Z,5.00
2022-10-09T04:53:36.789Z,5.02
2022-10-09T04:56:04.943Z,5.13
2022-10-09T04:58:31.671Z,5.05
2022-10-09T05:00:58.209Z,5.09
2022-10-09T05:03:24.681Z,5.02
2022-10-09T05:05:51.140Z,5.05
2022-10-09T05:08:17.546Z,5.01
2022-10-09T05:10:43.962Z,4.95
2022-10-09T05:13:10.368Z,4.90
2022-10-09T05:15:37.665Z,4.82
2022-10-09T05:18:04.227Z,4.85
2022-10-09T05:20:30.715Z,4.76
2022-10-09T05:22:57.132Z,4.83
2022-10-09T05:25:23.503Z,4.74
2022-10-09T05:27:49.900Z,4.76
2022-10-09T05:30:16.360Z,4.85
2022-10-09T05:32:42.787Z,4.79
2022-10-09T05:35:09.362Z,4.92
2022-10-09T05:37:35.802Z,4.93
2022-10-09T05:40:02.222Z,5.04
2022-10-09T05:42:28.629Z,5.07
2022-10-09T05:44:55.009Z,5.08
2022-10-09T05:47:21.399Z,5.00
2022-10-09T05:49:47.848Z,4.96
2022-10-09T05:52:14.288Z,4.93
2022-10-09T05:54:41.887Z,4.96
2022-10-09T05:57:09.426Z,5.04
2022-10-09T05:59:35.870Z,4.96
2022-10-09T06:02:02.360Z,4.96
2022-10-09T06:04:29.006Z,4.92
2022-10-09T06:06:55.443Z,4.94
2022-10-09T06:09:24.149Z,4.80
2022-10-09T06:11:51.216Z,4.86
2022-10-09T06:14:18.516Z,4.75
2022-10-09T06:16:45.523Z,4.75
2022-10-09T06:19:14.619Z,4.79
2022-10-09T06:21:41.569Z,4.80
2022-10-09T06:24:08.317Z,4.87
2022-10-09T06:26:34.978Z,4.90
2022-10-09T06:29:02.715Z,4.92
2022-10-09T06:31:31.831Z,4.95
2022-10-09T06:34:00.917Z,4.95
2022-10-09T06:36:30.334Z,5.01
2022-10-09T06:38:59.528Z,5.09
2022-10-09T06:41:27.492Z,5.10
2022-10-09T06:43:56.387Z,5.15
2022-10-09T06:46:26.021Z,5.27
2022-10-09T06:48:52.472Z,5.32
2022-10-09T06:51:21.224Z,5.40
2022-10-09T06:53:50.881Z,5.49
2022-10-09T06:56:19.291Z,5.53
2022-10-09T06:58:45.957Z,5.58
2022-10-09T07:01:15.204Z,5.60
2022-10-09T07:03:44.956Z,5.68
2022-10-09T07:06:14.168Z,5.73
2022-10-09T07:08:42.529Z,5.78
2022-10-09T07:11:14.402Z,5.80
2022-10-09T07:13:42.536Z,5.88
2022-10-09T07:16:10.385Z,5.95
2022-10-09T07:18:37.944Z,6.04
2022-10-09T07:21:06.940Z,6.10
2022-10-09T07:23:35.278Z,6.16
2022-10-09T07:26:07.845Z,6.26
2022-10-09T07:28:34.258Z,6.31
2022-10-09T07:31:05.620Z,6.35
2022-10-09T07:33:32.195Z,6.39
2022-10-09T07:36:00.761Z,6.45
2022-10-09T07:38:28.189Z,6.49
2022-10-09T07:40:55.091Z,6.54
2022-10-09T07:43:22.358Z,6.59
2022-10-09T07:45:48.847Z,6.63
2022-10-09T07:48:15.338Z,6.67
2022-10-09T07:50:41.879Z,6.72
2022-10-09T07:53:08.798Z,6.75
2022-10-09T07:55:36.270Z,6.77
2022-10-09T07:58:02.796Z,6.80
2022-10-09T08:00:29.216Z,6.84
2022-10-09T08:02:55.982Z,6.88
2022-10-09T08:05:22.447Z,6.96
2022-10-09T08:07:48.817Z,7.01
2022-10-09T08:10:15.276Z,7.10
2022-10-09T08:12:41.867Z,7.13
2022-10-09T08:15:08.912Z,7.16
2022-10-09T08:17:35.377Z,7.17
2022-10-09T08:20:01.752Z,7.23
2022-10-09T08:22:28.165Z,7.28
2022-10-09T08:24:54.564Z,7.33
2022-10-09T08:27:21.028Z,7.36
2022-10-09T08:29:47.459Z,7.41
2022-10-09T08:32:13.933Z,7.48
2022-10-09T08:34:40.356Z,7.54
2022-10-09T08:37:06.894Z,7.58
2022-10-09T08:39:33.361Z,7.73
2022-10-09T08:42:04.537Z,7.91
2022-10-09T08:44:46.728Z,7.99
2022-10-09T08:47:19.588Z,8.01
2022-10-09T08:49:52.651Z,8.04
2022-10-09T08:52:22.726Z,8.11
2022-10-09T08:54:50.075Z,8.16
2022-10-09T08:57:17.693Z,8.28
2022-10-09T08:59:44.795Z,8.32
2022-10-09T09:02:32.988Z,8.38
2022-10-09T09:05:25.879Z,8.39
2022-10-09T09:08:21.691Z,8.37
2022-10-09T09:11:16.069Z,8.51
2022-10-09T09:14:00.793Z,8.64
2022-10-09T09:16:49.939Z,8.71
2022-10-09T09:19:35.983Z,8.85
2022-10-09T09:22:02.692Z,8.89
2022-10-09T09:24:58.516Z,8.99
2022-10-09T09:27:36.639Z,9.00
2022-10-09T09:30:12.096Z,9.15
2022-10-09T09:32:43.599Z,9.22
2022-10-09T09:35:21.919Z,9.24
2022-10-09T09:37:48.362Z,9.47
2022-10-09T09:40:36.213Z,9.61
2022-10-09T09:43:13.376Z,9.82
2022-10-09T09:45:39.927Z,10.15
2022-10-09T09:48:20.891Z,10.44
2022-10-09T09:51:04.985Z,10.47
2022-10-09T09:53:44.488Z,10.45
2022-10-09T09:56:11.350Z,10.74
2022-10-09T09:58:53.101Z,11.07
2022-10-09T10:01:21.144Z,11.04
2022-10-09T10:03:50.343Z,10.92
2022-10-09T10:06:43.878Z,11.20
2022-10-09T10:09:18.751Z,11.26
2022-10-09T10:11:48.820Z,11.50
2022-10-09T10:14:16.950Z,11.46
2022-10-09T10:16:47.942Z,11.55
2022-10-09T10:19:22.254Z,11.68
2022-10-09T10:22:06.198Z,11.56
2022-10-09T10:24:43.531Z,11.47
2022-10-09T10:27:24.815Z,11.54
2022-10-09T10:29:56.168Z,11.57
2022-10-09T10:32:29.225Z,11.58
2022-10-09T10:35:03.283Z,11.58
2022-10-09T10:37:54.559Z,11.80
2022-10-09T10:40:44.216Z,11.94
2022-10-09T10:43:10.551Z,11.98
2022-10-09T10:45:42.971Z,12.13
2022-10-09T10:48:28.690Z,12.03
2022-10-09T10:51:13.541Z,12.02
2022-10-09T10:53:54.635Z,12.05
2022-10-09T10:56:35.750Z,12.29
2022-10-09T10:59:16.560Z,12.29
2022-10-09T11:01:57.137Z,12.23
2022-10-09T11:04:44.084Z,12.26
2022-10-09T11:07:31.749Z,12.36
2022-10-09T11:10:04.223Z,12.53
2022-10-09T11:12:50.411Z,12.44
2022-10-09T11:55:23.372Z,13.53
2022-10-09T11:57:50.026Z,13.40
2022-10-09T12:00:27.835Z,13.48
2022-10-09T12:03:00.896Z,13.58
2022-10-09T12:05:46.317Z,13.60
2022-10-09T12:08:19.651Z,13.70
2022-10-09T12:10:53.668Z,13.68
2022-10-09T12:13:48.741Z,13.62
2022-10-09T12:16:33.889Z,13.68
2022-10-09T12:19:03.375Z,13.63
2022-10-09T12:21:43.116Z,13.75
2022-10-09T12:24:16.894Z,13.63
2022-10-09T12:26:43.575Z,13.61
2022-10-09T12:29:19.988Z,13.83
2022-10-09T12:31:47.336Z,14.00
2022-10-09T12:34:21.061Z,13.91
2022-10-09T12:36:47.594Z,13.93
2022-10-09T12:39:24.128Z,14.02
2022-10-09T12:41:54.440Z,13.90
2022-10-09T12:44:39.704Z,13.94
2022-10-09T12:47:17.483Z,14.03
2022-10-09T12:50:04.797Z,14.47
2022-10-09T12:52:32.218Z,15.11
2022-10-09T12:54:58.683Z,15.67
2022-10-09T12:57:27.685Z,16.22
2022-10-09T12:59:54.962Z,16.48
2022-10-09T13:02:22.368Z,16.56
2022-10-09T13:04:58.165Z,16.86
2022-10-09T13:07:27.291Z,16.93
2022-10-09T13:10:04.352Z,16.97
2022-10-09T13:12:32.425Z,16.98
2022-10-09T13:15:05.465Z,16.54
2022-10-09T13:17:34.586Z,16.04
2022-10-09T13:20:22.402Z,15.66
2022-10-09T13:23:00.457Z,15.40
2022-10-09T13:25:32.174Z,15.16
2022-10-09T13:27:58.728Z,15.11
2022-10-09T13:30:25.530Z,14.99
2022-10-09T13:32:52.043Z,14.87
2022-10-09T13:35:18.426Z,14.77
2022-10-09T13:37:44.874Z,14.62
2022-10-09T13:40:15.501Z,14.75
2022-10-09T13:42:42.737Z,14.78
2022-10-09T13:45:10.379Z,14.85
2022-10-09T13:47:36.824Z,14.89
2022-10-09T13:50:03.757Z,14.92
2022-10-09T13:52:30.201Z,14.90
2022-10-09T13:54:56.630Z,14.99
2022-10-09T13:57:23.051Z,14.92
2022-10-09T13:59:49.606Z,14.82
2022-10-09T14:02:16.039Z,14.82
2022-10-09T14:04:42.647Z,14.63
2022-10-09T14:07:09.168Z,14.75
2022-10-09T14:09:35.681Z,14.87
2022-10-09T14:12:02.141Z,14.90
2022-10-09T14:14:28.540Z,14.74
2022-10-09T14:16:54.958Z,14.64
2022-10-09T14:19:26.380Z,14.57
2022-10-09T14:21:56.668Z,14.58
2022-10-09T14:24:24.386Z,14.54
2022-10-09T14:26:51.957Z,14.66
2022-10-09T14:29:18.552Z,14.72
2022-10-09T14:31:45.127Z,14.75
2022-10-09T14:34:13.839Z,14.68
2022-10-09T14:36:41.179Z,14.45
2022-10-09T14:39:07.867Z,14.45
2022-10-09T14:41:37.596Z,14.36
2022-10-09T14:44:04.926Z,14.58
2022-10-09T14:46:33.861Z,14.59
2022-10-09T14:49:07.057Z,14.72
2022-10-09T14:51:38.679Z,14.87
2022-10-09T14:54:06.725Z,14.74
2022-10-09T14:56:33.794Z,14.67
2022-10-09T14:59:01.019Z,14.66
2022-10-09T15:01:29.372Z,14.78
2022-10-09T15:03:55.975Z,14.57
2022-10-09T15:06:25.378Z,14.51
2022-10-09T15:08:55.194Z,14.42
2022-10-09T15:11:21.802Z,14.41
2022-10-09T15:13:48.259Z,14.29
2022-10-09T15:16:16.632Z,14.15
2022-10-09T15:18:43.531Z,14.25
2022-10-09T15:21:17.950Z,14.12
2022-10-09T15:23:44.767Z,14.07
2022-10-09T15:26:11.354Z,14.25
2022-10-09T15:28:39.634Z,14.30
2022-10-09T15:31:14.615Z,14.38
2022-10-09T15:33:41.020Z,14.48
2022-10-09T15:36:07.438Z,14.33
2022-10-09T15:38:33.912Z,14.14
2022-10-09T15:41:00.300Z,14.14
2022-10-09T15:43:27.231Z,14.15
2022-10-09T15:46:02.300Z,14.13
2022-10-09T15:48:29.117Z,14.02
2022-10-09T15:50:55.546Z,13.85
2022-10-09T15:53:23.552Z,13.73
2022-10-09T15:55:52.592Z,13.67
2022-10-09T15:58:19.485Z,13.64
2022-10-09T16:00:49.433Z,13.55
2022-10-09T16:03:17.766Z,13.45
2022-10-09T16:05:48.696Z,13.47
2022-10-09T16:08:16.758Z,13.43
2022-10-09T16:10:49.213Z,13.42
2022-10-09T16:13:16.625Z,13.33
2022-10-09T16:15:47.482Z,13.22
2022-10-09T16:18:15.399Z,13.08
2022-10-09T16:20:42.408Z,12.99
2022-10-09T16:23:09.847Z,12.91
2022-10-09T16:25:39.760Z,12.84
2022-10-09T16:28:07.848Z,12.78
2022-10-09T16:30:44.156Z,12.69
2022-10-09T16:33:12.915Z,12.66
2022-10-09T16:35:39.694Z,12.63
2022-10-09T16:38:06.460Z,12.59
2022-10-09T16:40:57.505Z,12.53
2022-10-09T16:43:20.118Z,12.44
2022-10-09T16:45:46.540Z,12.39
2022-10-09T16:48:12.936Z,12.31
2022-10-09T16:50:41.893Z,12.27
2022-10-09T16:53:08.467Z,12.22
2022-10-09T16:55:34.928Z,12.17
2022-10-09T16:58:01.469Z,12.13
2022-10-09T17:00:27.896Z,12.08
2022-10-09T17:02:54.303Z,12.03
2022-10-09T17:05:20.883Z,11.99
2022-10-09T17:07:47.607Z,11.94
2022-10-09T17:10:14.312Z,11.88
2022-10-09T17:12:40.845Z,11.84
2022-10-09T17:15:07.688Z,11.80
2022-10-09T17:17:34.115Z,11.77
2022-10-09T17:20:00.589Z,11.72
2022-10-09T17:22:27.044Z,11.67
2022-10-09T17:24:54.420Z,11.60
2022-10-09T17:27:20.875Z,11.53
2022-10-09T17:29:47.305Z,11.45
2022-10-09T17:32:13.747Z,11.44
2022-10-09T17:34:45.553Z,11.41
2022-10-09T17:37:13.077Z,11.34
2022-10-09T17:39:42.193Z,11.33
2022-10-09T17:42:10.162Z,11.29
2022-10-09T17:44:36.667Z,11.27
2022-10-09T17:47:04.311Z,11.24
2022-10-09T17:49:30.733Z,11.19
2022-10-09T17:51:57.199Z,11.14
2022-10-09T17:54:23.656Z,11.08
2022-10-09T17:56:50.503Z,11.06
2022-10-09T17:59:16.954Z,11.03
2022-10-09T18:01:43.577Z,11.04
2022-10-09T18:04:15.524Z,10.99
2022-10-09T18:06:42.248Z,10.95
2022-10-09T18:09:08.802Z,10.93
2022-10-09T18:11:35.254Z,10.90
2022-10-09T18:14:02.064Z,10.90
2022-10-09T18:16:35.831Z,10.90
2022-10-09T18:19:12.520Z,10.88
2022-10-09T18:21:44.504Z,10.88
2022-10-09T18:24:12.074Z,10.85
2022-10-09T18:26:39.330Z,10.82
2022-10-09T18:29:06.165Z,10.81
2022-10-09T18:31:32.999Z,10.72
2022-10-09T18:34:00.523Z,10.68
2022-10-09T18:36:31.567Z,10.65
2022-10-09T18:39:04.569Z,10.64
2022-10-09T18:41:31.260Z,10.61
2022-10-09T18:43:59.897Z,10.58
2022-10-09T18:46:29.472Z,10.58
2022-10-09T18:48:56.072Z,10.54
2022-10-09T18:51:25.039Z,10.53
2022-10-09T18:53:57.101Z,10.53
2022-10-09T18:56:24.031Z,10.47
2022-10-09T18:58:52.471Z,10.37
2022-10-09T19:01:19.522Z,10.26
2022-10-09T19:03:49.170Z,10.26
2022-10-09T19:06:18.070Z,10.18
2022-10-09T19:08:44.744Z,10.16
2022-10-09T19:11:14.207Z,10.13
2022-10-09T19:13:42.126Z,10.12
2022-10-09T19:16:09.803Z,10.12
2022-10-09T19:18:36.547Z,10.09
2022-10-09T19:21:03.078Z,10.10
2022-10-09T19:23:29.858Z,10.09
2022-10-09T19:25:58.613Z,10.12
2022-10-09T19:28:29.240Z,10.15
2022-10-09T19:30:55.681Z,10.17
2022-10-09T19:33:22.351Z,10.16
2022-10-09T19:35:52.633Z,10.15
2022-10-09T19:38:20.489Z,10.17
2022-10-09T19:40:48.016Z,10.15
2022-10-09T19:43:15.688Z,10.15
2022-10-09T19:45:42.722Z,10.18
2022-10-09T19:48:09.486Z,10.17
2022-10-09T19:50:44.058Z,10.15
2022-10-09T19:53:11.605Z,10.14
2022-10-09T19:55:38.500Z,10.13
2022-10-09T19:58:04.987Z,10.10
2022-10-09T20:00:31.549Z,10.07
2022-10-09T20:02:58.015Z,10.03
2022-10-09T20:05:24.528Z,10.04
2022-10-09T20:07:50.921Z,10.05
2022-10-09T20:10:17.483Z,10.01
2022-10-09T20:12:43.937Z,10.00
2022-10-09T20:15:10.588Z,9.95
2022-10-09T20:17:37.044Z,9.93
2022-10-09T20:20:05.075Z,9.88
2022-10-09T20:22:31.545Z,9.87
2022-10-09T20:24:57.964Z,9.84
2022-10-09T20:27:24.417Z,9.76
2022-10-09T20:29:52.719Z,9.74
2022-10-09T20:32:19.159Z,9.72
2022-10-09T20:34:45.656Z,9.69
2022-10-09T20:37:12.151Z,9.64
2022-10-09T20:39:38.590Z,9.64
2022-10-09T20:42:05.128Z,9.60
2022-10-09T20:44:31.631Z,9.59
2022-10-09T20:46:58.134Z,9.57
2022-10-09T20:49:24.588Z,9.49
2022-10-09T20:51:52.617Z,9.43
2022-10-09T20:54:20.843Z,9.41
2022-10-09T20:56:48.186Z,9.35
2022-10-09T20:59:15.546Z,9.32
2022-10-09T21:01:42.065Z,9.29
2022-10-09T21:04:10.349Z,9.23
2022-10-09T21:06:36.900Z,9.20
2022-10-09T21:09:03.841Z,9.17
2022-10-09T21:11:32.372Z,9.14
2022-10-09T21:13:58.792Z,9.07
2022-10-09T21:16:25.659Z,9.00
2022-10-09T21:19:01.671Z,9.01
2022-10-09T21:21:29.364Z,8.98
2022-10-09T21:23:58.644Z,8.96
2022-10-09T21:26:27.167Z,8.95
2022-10-09T21:28:59.064Z,8.96
2022-10-09T21:31:28.943Z,8.91
2022-10-09T21:33:56.143Z,8.88
2022-10-09T21:37:08.496Z,8.87
2022-10-09T21:39:30.638Z,8.88
2022-10-09T21:41:57.188Z,8.82
2022-10-09T21:44:23.595Z,8.75
2022-10-09T21:46:50.054Z,8.74
2022-10-09T21:49:23.145Z,8.69
2022-10-09T21:51:49.581Z,8.71
2022-10-09T21:54:16.843Z,8.62
2022-10-09T21:56:43.296Z,8.63
2022-10-09T21:59:09.810Z,8.58
2022-10-09T22:01:36.584Z,8.58
2022-10-09T22:04:03.130Z,8.61
2022-10-09T22:06:29.599Z,8.61
2022-10-09T22:08:56.096Z,8.56
2022-10-09T22:11:22.596Z,8.62
2022-10-09T22:13:49.895Z,8.66
2022-10-09T22:16:16.497Z,8.62
2022-10-09T22:18:43.305Z,8.62
2022-10-09T22:21:12.699Z,8.62
2022-10-09T22:23:39.447Z,8.62
2022-10-09T22:26:17.801Z,8.60
2022-10-09T22:28:45.626Z,8.56
2022-10-09T22:31:21.812Z,8.46
2022-10-09T22:33:57.795Z,8.46
2022-10-09T22:36:27.304Z,8.46
2022-10-09T22:38:55.687Z,8.44
2022-10-09T22:41:23.397Z,8.43
2022-10-09T22:43:51.896Z,8.42
2022-10-09T22:46:39.900Z,8.40
2022-10-09T22:49:10.523Z,8.43
2022-10-09T22:51:36.936Z,8.40
2022-10-09T22:54:04.155Z,8.39
2022-10-09T22:56:33.447Z,8.38
2022-10-09T22:58:59.850Z,8.35
2022-10-09T23:01:33.595Z,8.35
2022-10-09T23:04:02.922Z,8.34
2022-10-09T23:06:29.736Z,8.33
2022-10-09T23:08:56.550Z,8.28
2022-10-09T23:11:23.723Z,8.25
2022-10-09T23:13:58.411Z,8.27
2022-10-09T23:16:26.169Z,8.28
2022-10-09T23:18:52.825Z,8.25
2022-10-09T23:21:21.529Z,8.20
2022-10-09T23:23:48.900Z,8.18
2022-10-09T23:26:21.950Z,8.15
2022-10-09T23:28:54.669Z,8.13
2022-10-09T23:31:21.744Z,8.09
2022-10-09T23:33:48.211Z,8.11
2022-10-09T23:36:18.507Z,8.09
2022-10-09T23:38:45.455Z,8.11
2022-10-09T23:41:14.495Z,8.11
2022-10-09T23:43:42.424Z,8.09
2022-10-09T23:46:15.184Z,8.10
2022-10-09T23:48:42.713Z,8.09
2022-10-09T23:51:09.935Z,8.01
2022-10-09T23:53:36.529Z,7.99
2022-10-09T23:56:25.073Z,7.96
2022-10-09T23:58:52.962Z,7.93
