createdAt,value
2022-11-22T00:00:17.411Z,98646.38
2022-11-22T00:03:18.944Z,98648.25
2022-11-22T00:06:20.415Z,98647.84
2022-11-22T00:09:21.977Z,98638.84
2022-11-22T00:12:23.691Z,98641.53
2022-11-22T00:15:25.702Z,98633.63
2022-11-22T00:18:28.279Z,98634.47
2022-11-22T00:21:29.767Z,98616.53
2022-11-22T00:24:31.241Z,98620.28
2022-11-22T00:27:32.836Z,98622.34
2022-11-22T00:30:34.432Z,98620.88
2022-11-22T00:33:35.916Z,98620.25
2022-11-22T00:36:37.402Z,98616.69
2022-11-22T00:39:38.884Z,98618.78
2022-11-22T00:42:40.358Z,98612.72
2022-11-22T00:45:42.096Z,98604.78
2022-11-22T00:48:43.588Z,98616.69
2022-11-22T00:51:45.130Z,98611.44
2022-11-22T00:54:53.072Z,98610.81
2022-11-22T00:57:56.180Z,98609.16
2022-11-22T01:00:57.820Z,98603.91
2022-11-22T01:03:59.384Z,98602.25
2022-11-22T01:07:00.866Z,98595.38
2022-11-22T01:10:02.502Z,98598.28
2022-11-22T01:13:05.047Z,98594.72
2022-11-22T01:16:09.287Z,98594.94
2022-11-22T01:19:11.797Z,98600.56
2022-11-22T01:22:13.329Z,98591.78
2022-11-22T01:25:14.982Z,98583.03
2022-11-22T01:28:17.398Z,98582.41
2022-11-22T01:31:18.870Z,98580.72
2022-11-22T01:34:20.450Z,98583.66
2022-11-22T01:37:22.119Z,98573.00
2022-11-22T01:40:23.708Z,98571.34
2022-11-22T01:43:27.742Z,98561.53
2022-11-22T01:46:35.792Z,98557.97
2022-11-22T01:49:45.055Z,98557.97
2022-11-22T01:52:46.643Z,98562.75
2022-11-22T01:55:50.479Z,98553.81
2022-11-22T01:58:58.390Z,98558.19
2022-11-22T02:02:00.879Z,98554.84
2022-11-22T02:05:08.294Z,98552.97
2022-11-22T02:08:20.817Z,98554.00
2022-11-22T02:11:23.091Z,98547.97
2022-11-22T02:14:26.988Z,98546.28
2022-11-22T02:17:28.491Z,98545.63
2022-11-22T02:20:30.049Z,98549.41
2022-11-22T02:23:41.991Z,98543.97
2022-11-22T02:26:43.497Z,98552.50
2022-11-22T02:29:45.030Z,98540.84
2022-11-22T02:32:46.848Z,98550.00
2022-11-22T02:35:48.714Z,98560.81
2022-11-22T02:38:50.212Z,98551.88
2022-11-22T02:41:52.999Z,98550.22
2022-11-22T02:44:54.471Z,98537.69
2022-11-22T02:48:11.541Z,98533.97
2022-11-22T02:51:17.359Z,98533.31
2022-11-22T02:54:19.731Z,98525.19
2022-11-22T02:57:21.249Z,98525.38
2022-11-22T03:00:23.548Z,98523.50
2022-11-22T03:03:25.039Z,98521.00
2022-11-22T03:06:26.612Z,98535.38
2022-11-22T03:09:29.051Z,98540.81
2022-11-22T03:12:30.923Z,98542.47
2022-11-22T03:15:32.442Z,98525.59
2022-11-22T03:18:35.093Z,98513.91
2022-11-22T03:21:37.647Z,98517.47
2022-11-22T03:24:39.166Z,98527.66
2022-11-22T03:27:40.636Z,98514.13
2022-11-22T03:30:42.534Z,98520.38
2022-11-22T03:33:44.086Z,98514.31
2022-11-22T03:36:45.720Z,98514.31
2022-11-22T03:39:47.264Z,98517.84
2022-11-22T03:42:48.733Z,98511.59
2022-11-22T03:45:50.284Z,98513.50
2022-11-22T03:48:51.781Z,98509.94
2022-11-22T03:51:53.282Z,98499.13
2022-11-22T03:54:54.821Z,98502.66
2022-11-22T03:57:56.304Z,98511.84
2022-11-22T04:00:58.165Z,98518.06
2022-11-22T04:03:59.721Z,98517.03
2022-11-22T04:07:01.244Z,98519.72
2022-11-22T04:10:03.449Z,98527.66
2022-11-22T04:13:04.928Z,98524.97
2022-11-22T04:16:06.382Z,98515.78
2022-11-22T04:19:07.910Z,98514.78
2022-11-22T04:22:09.403Z,98511.19
2022-11-22T04:25:13.887Z,98517.25
2022-11-22T04:28:18.370Z,98517.06
2022-11-22T04:31:38.555Z,98508.13
2022-11-22T04:34:40.160Z,98509.59
2022-11-22T04:37:42.929Z,98513.97
2022-11-22T04:40:45.326Z,98515.63
2022-11-22T04:44:05.447Z,98519.19
2022-11-22T04:47:38.680Z,98515.22
2022-11-22T04:51:00.495Z,98520.84
2022-11-22T04:54:01.960Z,98515.41
2022-11-22T04:57:03.534Z,98510.84
2022-11-22T05:00:05.647Z,98506.47
2022-11-22T05:03:07.885Z,98512.72
2022-11-22T05:06:13.068Z,98513.34
2022-11-22T05:09:15.080Z,98507.31
2022-11-22T05:12:16.557Z,98523.75
2022-11-22T05:15:18.240Z,98526.44
2022-11-22T05:18:20.736Z,98518.31
2022-11-22T05:21:22.229Z,98523.75
2022-11-22T05:24:23.719Z,98513.97
2022-11-22T05:27:25.206Z,98517.50
2022-11-22T05:30:26.653Z,98516.84
2022-11-22T05:33:28.157Z,98519.56
2022-11-22T05:36:32.984Z,98519.38
2022-11-22T05:39:34.496Z,98519.56
2022-11-22T05:42:35.992Z,98527.06
2022-11-22T05:45:37.456Z,98523.50
2022-11-22T05:48:41.449Z,98521.44
2022-11-22T05:51:42.988Z,98526.03
2022-11-22T05:54:44.501Z,98539.75
2022-11-22T05:57:46.007Z,98541.63
2022-11-22T06:00:47.496Z,98537.03
2022-11-22T06:03:54.077Z,98530.19
2022-11-22T06:06:55.539Z,98530.00
2022-11-22T06:09:57.052Z,98528.13
2022-11-22T06:12:58.560Z,98519.78
2022-11-22T06:16:00.365Z,98523.97
2022-11-22T06:19:01.934Z,98534.63
2022-11-22T06:22:03.491Z,98532.72
2022-11-22T06:25:06.115Z,98541.69
2022-11-22T06:28:07.619Z,98539.63
2022-11-22T06:31:13.722Z,98537.38
2022-11-22T06:34:15.318Z,98540.06
2022-11-22T06:37:17.102Z,98545.69
2022-11-22T06:40:18.951Z,98558.19
2022-11-22T06:43:20.442Z,98557.34
2022-11-22T06:46:24.123Z,98552.75
2022-11-22T06:49:25.613Z,98552.16
2022-11-22T06:52:27.082Z,98559.41
2022-11-22T06:55:49.605Z,98559.41
2022-11-22T06:58:51.228Z,98564.22
2022-11-22T07:01:52.709Z,98559.81
2022-11-22T07:05:23.459Z,98570.88
2022-11-22T07:08:15.730Z,98579.81
2022-11-22T07:11:19.731Z,98588.78
2022-11-22T07:14:21.299Z,98574.59
2022-11-22T07:17:22.812Z,98581.06
2022-11-22T07:20:24.314Z,98585.44
2022-11-22T07:23:25.792Z,98588.13
2022-11-22T07:26:28.443Z,98588.34
2022-11-22T07:29:30.193Z,98597.72
2022-11-22T07:32:31.906Z,98600.63
2022-11-22T07:35:33.465Z,98608.75
2022-11-22T07:38:35.410Z,98611.63
2022-11-22T07:41:36.915Z,98613.31
2022-11-22T07:44:38.462Z,98610.16
2022-11-22T07:47:39.992Z,98618.28
2022-11-22T07:50:42.047Z,98619.16
2022-11-22T07:53:44.719Z,98622.69
2022-11-22T07:56:46.247Z,98637.25
2022-11-22T07:59:47.851Z,98638.09
2022-11-22T08:02:49.403Z,98632.03
2022-11-22T08:05:50.858Z,98638.47
2022-11-22T08:08:55.792Z,98646.59
2022-11-22T08:12:02.546Z,98645.75
2022-11-22T08:15:04.615Z,98653.88
2022-11-22T08:18:06.185Z,98646.81
2022-11-22T08:21:13.051Z,98649.31
2022-11-22T08:24:15.660Z,98651.19
2022-11-22T08:27:17.130Z,98656.59
2022-11-22T08:30:18.605Z,98654.09
2022-11-22T08:33:20.072Z,98654.09
2022-11-22T08:36:21.902Z,98650.53
2022-11-22T08:39:26.405Z,98653.25
2022-11-22T08:42:28.000Z,98656.16
2022-11-22T08:45:29.444Z,98654.47
2022-11-22T08:48:32.955Z,98658.88
2022-11-22T08:51:34.768Z,98669.88
2022-11-22T08:54:38.046Z,98665.53
2022-11-22T08:57:39.843Z,98671.78
2022-11-22T09:00:41.755Z,98676.34
2022-11-22T09:03:44.781Z,98679.91
2022-11-22T09:10:08.219Z,98682.78
2022-11-22T09:13:09.733Z,98692.78
2022-11-22T09:16:13.825Z,98690.72
2022-11-22T09:19:15.383Z,98695.50
2022-11-22T09:22:16.927Z,98701.72
2022-11-22T09:25:18.408Z,98703.63
2022-11-22T09:28:19.894Z,98712.56
2022-11-22T09:31:22.838Z,98715.28
2022-11-22T09:34:24.388Z,98704.66
2022-11-22T09:37:25.934Z,98709.84
2022-11-22T09:40:29.159Z,98717.97
2022-11-22T09:43:39.615Z,98719.03
2022-11-22T09:46:46.173Z,98724.44
2022-11-22T09:50:06.221Z,98728.19
2022-11-22T09:53:14.039Z,98732.56
2022-11-22T09:56:18.764Z,98729.03
2022-11-22T09:59:26.299Z,98724.44
2022-11-22T10:02:43.479Z,98731.53
2022-11-22T10:06:02.018Z,98726.09
2022-11-22T10:09:33.997Z,98723.03
2022-11-22T10:12:50.532Z,98719.09
2022-11-22T10:16:10.646Z,98713.88
2022-11-22T10:19:17.648Z,98710.09
2022-11-22T10:22:19.248Z,98705.75
2022-11-22T10:25:32.811Z,98703.47
2022-11-22T10:28:36.294Z,98709.75
2022-11-22T10:31:43.936Z,98702.22
2022-11-22T10:35:04.166Z,98699.53
2022-11-22T10:38:41.080Z,98702.22
2022-11-22T10:41:51.576Z,98707.03
2022-11-22T10:45:34.764Z,98709.53
2022-11-22T10:48:53.960Z,98699.94
2022-11-22T10:52:01.207Z,98684.72
2022-11-22T10:55:40.322Z,98683.69
2022-11-22T10:59:16.431Z,98679.31
2022-11-22T11:02:35.846Z,98669.31
2022-11-22T11:12:58.196Z,98663.50
2022-11-22T11:16:03.270Z,98673.91
2022-11-22T11:19:14.026Z,98680.38
2022-11-22T11:22:44.283Z,98676.44
2022-11-22T11:25:46.128Z,98667.28
2022-11-22T11:28:48.104Z,98671.84
2022-11-22T11:32:07.159Z,98660.84
2022-11-22T11:35:13.932Z,98656.25
2022-11-22T11:38:30.589Z,98651.66
2022-11-22T11:41:36.321Z,98651.66
2022-11-22T11:44:41.868Z,98650.84
2022-11-22T11:47:43.350Z,98660.63
2022-11-22T11:50:44.966Z,98660.63
2022-11-22T11:53:51.468Z,98664.19
2022-11-22T11:56:52.832Z,98666.03
2022-11-22T11:59:57.852Z,98664.38
2022-11-22T12:03:01.607Z,98670.84
2022-11-22T12:06:12.821Z,98672.69
2022-11-22T12:09:29.095Z,98691.66
2022-11-22T12:13:04.043Z,98688.94
2022-11-22T12:16:26.423Z,98695.22
2022-11-22T12:19:55.323Z,98696.06
2022-11-22T12:23:03.606Z,98702.13
2022-11-22T12:26:05.353Z,98702.13
2022-11-22T12:29:11.502Z,98699.00
2022-11-22T12:32:20.018Z,98692.34
2022-11-22T12:35:23.600Z,98683.00
2022-11-22T12:38:32.350Z,98688.00
2022-11-22T12:41:35.119Z,98687.19
2022-11-22T12:44:39.912Z,98690.53
2022-11-22T12:47:45.771Z,98680.31
2022-11-22T12:50:55.691Z,98673.03
2022-11-22T12:54:02.268Z,98680.13
2022-11-22T12:57:15.039Z,98676.38
2022-11-22T13:00:19.653Z,98678.91
2022-11-22T13:03:35.738Z,98668.06
2022-11-22T13:06:56.879Z,98665.16
2022-11-22T13:10:05.337Z,98667.00
2022-11-22T13:13:19.538Z,98664.28
2022-11-22T13:16:20.996Z,98660.13
2022-11-22T13:19:26.072Z,98655.34
2022-11-22T13:22:45.619Z,98653.47
2022-11-22T13:26:02.249Z,98653.47
2022-11-22T13:29:18.884Z,98657.03
2022-11-22T13:32:23.635Z,98656.16
2022-11-22T13:35:29.865Z,98665.59
2022-11-22T13:38:31.483Z,98667.47
2022-11-22T13:41:32.922Z,98661.00
2022-11-22T13:44:39.257Z,98665.41
2022-11-22T13:47:42.927Z,98666.00
2022-11-22T13:51:05.671Z,98672.06
2022-11-22T13:54:34.235Z,98668.34
2022-11-22T13:57:42.143Z,98675.25
2022-11-22T14:00:43.718Z,98672.53
2022-11-22T14:03:45.302Z,98674.19
2022-11-22T14:06:48.072Z,98665.00
2022-11-22T14:09:52.325Z,98664.81
2022-11-22T14:12:59.848Z,98667.53
2022-11-22T14:16:25.984Z,98664.63
2022-11-22T14:19:30.432Z,98666.47
2022-11-22T14:23:18.210Z,98669.00
2022-11-22T14:26:53.531Z,98677.97
2022-11-22T14:30:15.798Z,98677.31
2022-11-22T14:33:19.357Z,98676.31
2022-11-22T14:36:20.893Z,98687.97
2022-11-22T14:39:44.259Z,98689.84
2022-11-22T14:42:49.409Z,98695.47
2022-11-22T14:46:00.477Z,98701.72
2022-11-22T14:49:09.827Z,98695.28
2022-11-22T14:52:24.216Z,98692.56
2022-11-22T14:55:32.606Z,98697.78
2022-11-22T14:58:39.046Z,98686.75
2022-11-22T15:02:16.020Z,98690.28
2022-11-22T15:09:13.541Z,98698.22
2022-11-22T15:09:46.528Z,98688.22
2022-11-22T15:13:12.403Z,98695.28
2022-11-22T15:58:01.002Z,98732.97
2022-11-22T16:01:18.969Z,98731.38
2022-11-22T16:04:30.791Z,98722.00
2022-11-22T16:07:38.828Z,98739.91
2022-11-22T16:10:42.817Z,98745.16
2022-11-22T16:13:44.292Z,98747.66
2022-11-22T16:16:45.866Z,98749.34
2022-11-22T16:19:47.373Z,98753.72
2022-11-22T16:23:11.800Z,98759.56
2022-11-22T16:26:19.704Z,98760.22
2022-11-22T16:29:26.055Z,98764.38
2022-11-22T16:32:27.538Z,98768.56
2022-11-22T16:35:30.061Z,98775.69
2022-11-22T16:38:31.699Z,98775.00
2022-11-22T16:41:34.902Z,98766.41
2022-11-22T16:44:36.399Z,98766.38
2022-11-22T16:47:37.905Z,98770.50
2022-11-22T16:50:39.728Z,98772.56
2022-11-22T16:53:44.551Z,98781.34
2022-11-22T16:56:46.770Z,98780.28
2022-11-22T16:59:48.260Z,98781.78
2022-11-22T17:02:49.771Z,98784.97
2022-11-22T17:05:51.543Z,98781.84
2022-11-22T17:08:55.643Z,98787.06
2022-11-22T17:11:57.117Z,98781.44
2022-11-22T17:14:58.610Z,98784.97
2022-11-22T17:18:00.102Z,98777.47
2022-11-22T17:21:01.666Z,98778.97
2022-11-22T17:24:16.309Z,98792.31
2022-11-22T17:27:17.762Z,98783.38
2022-11-22T17:30:19.405Z,98792.56
2022-11-22T17:33:20.930Z,98791.31
2022-11-22T17:36:30.415Z,98792.56
2022-11-22T17:39:32.166Z,98788.00
2022-11-22T17:42:39.723Z,98788.63
2022-11-22T17:45:43.548Z,98793.69
2022-11-22T17:48:55.111Z,98788.03
2022-11-22T17:51:56.594Z,98789.09
2022-11-22T17:55:03.521Z,98795.97
2022-11-22T17:58:06.666Z,98795.75
2022-11-22T18:01:14.046Z,98797.22
2022-11-22T18:04:17.321Z,98797.22
2022-11-22T18:07:20.711Z,98793.50
2022-11-22T18:10:22.206Z,98794.13
2022-11-22T18:13:23.668Z,98798.31
2022-11-22T18:16:28.919Z,98807.72
2022-11-22T18:19:30.758Z,98813.97
2022-11-22T18:22:32.475Z,98810.25
2022-11-22T18:25:36.911Z,98816.09
2022-11-22T18:28:39.432Z,98822.34
2022-11-22T18:31:51.852Z,98818.63
2022-11-22T18:34:53.959Z,98814.84
2022-11-22T18:37:55.425Z,98818.38
2022-11-22T18:41:00.943Z,98810.06
2022-11-22T18:44:07.067Z,98810.25
2022-11-22T18:47:10.305Z,98807.34
2022-11-22T18:50:12.937Z,98814.25
2022-11-22T18:53:14.477Z,98815.06
2022-11-22T18:56:18.858Z,98827.63
2022-11-22T18:59:20.354Z,98818.63
2022-11-22T19:02:27.217Z,98819.06
2022-11-22T19:05:28.733Z,98824.28
2022-11-22T19:08:30.308Z,98823.03
2022-11-22T19:11:32.065Z,98815.34
2022-11-22T19:14:33.881Z,98816.81
2022-11-22T19:17:37.644Z,98811.16
2022-11-22T19:20:54.784Z,98803.88
2022-11-22T19:23:57.449Z,98805.94
2022-11-22T19:26:58.935Z,98806.13
2022-11-22T19:30:00.461Z,98804.91
2022-11-22T19:33:01.958Z,98794.88
2022-11-22T19:36:06.908Z,98795.31
2022-11-22T19:39:13.553Z,98804.09
2022-11-22T19:42:16.697Z,98800.53
2022-11-22T19:45:18.171Z,98799.69
2022-11-22T19:48:19.757Z,98805.75
2022-11-22T19:51:22.792Z,98808.88
2022-11-22T19:54:24.321Z,98815.56
2022-11-22T19:57:25.777Z,98814.31
2022-11-22T20:00:27.409Z,98818.50
2022-11-22T20:03:28.908Z,98817.66
2022-11-22T20:06:31.664Z,98825.00
2022-11-22T20:09:33.281Z,98814.31
2022-11-22T20:12:34.931Z,98814.31
2022-11-22T20:15:36.492Z,98816.19
2022-11-22T20:18:38.258Z,98809.13
2022-11-22T20:21:40.169Z,98813.50
2022-11-22T20:24:41.623Z,98812.66
2022-11-22T20:27:43.132Z,98819.75
2022-11-22T20:30:44.756Z,98823.53
2022-11-22T20:33:48.782Z,98829.59
2022-11-22T20:36:50.266Z,98826.88
2022-11-22T20:39:51.700Z,98821.63
2022-11-22T20:42:53.190Z,98824.34
2022-11-22T20:46:03.573Z,98825.19
2022-11-22T20:49:05.077Z,98827.91
2022-11-22T20:52:08.193Z,98840.44
2022-11-22T20:55:10.525Z,98822.47
2022-11-22T20:58:11.999Z,98824.34
2022-11-22T21:01:17.177Z,98831.25
2022-11-22T21:04:19.291Z,98837.72
2022-11-22T21:07:20.773Z,98833.31
2022-11-22T21:10:22.343Z,98827.91
2022-11-22T21:13:23.788Z,98830.63
2022-11-22T21:16:27.872Z,98826.88
2022-11-22T21:19:29.346Z,98826.88
2022-11-22T21:22:32.001Z,98835.03
2022-11-22T21:25:33.706Z,98837.50
2022-11-22T21:28:38.764Z,98840.03
2022-11-22T21:31:40.535Z,98831.88
2022-11-22T21:34:41.976Z,98831.88
2022-11-22T21:37:43.474Z,98828.34
2022-11-22T21:41:24.419Z,98834.41
2022-11-22T21:44:23.645Z,98837.13
2022-11-22T21:47:25.159Z,98843.81
2022-11-22T21:50:26.605Z,98840.22
2022-11-22T21:53:28.476Z,98837.47
2022-11-22T21:56:31.519Z,98848.72
2022-11-22T21:59:33.768Z,98844.94
2022-11-22T22:02:35.485Z,98840.31
2022-11-22T22:05:36.919Z,98848.00
2022-11-22T22:08:38.503Z,98841.31
2022-11-22T22:11:41.766Z,98839.03
2022-11-22T22:14:46.453Z,98841.28
2022-11-22T22:17:47.951Z,98837.31
2022-11-22T22:20:58.733Z,98841.88
2022-11-22T22:24:00.478Z,98842.28
2022-11-22T22:27:02.030Z,98846.25
2022-11-22T22:30:04.189Z,98847.28
2022-11-22T22:33:05.643Z,98853.94
2022-11-22T22:36:08.396Z,98856.84
2022-11-22T22:39:12.257Z,98858.09
2022-11-22T22:42:14.167Z,98865.56
2022-11-22T22:45:15.844Z,98869.34
2022-11-22T22:48:18.498Z,98861.38
2022-11-22T22:51:26.205Z,98872.47
2022-11-22T22:54:32.135Z,98865.56
2022-11-22T22:57:33.598Z,98872.22
2022-11-22T23:00:35.082Z,98868.84
2022-11-22T23:04:04.804Z,98870.53
2022-11-22T23:07:06.715Z,98860.28
2022-11-22T23:10:09.078Z,98861.53
2022-11-22T23:13:10.754Z,98868.81
2022-11-22T23:16:13.788Z,98865.47
2022-11-22T23:19:15.407Z,98870.25
2022-11-22T23:22:18.296Z,98873.16
2022-11-22T23:25:21.375Z,98863.34
2022-11-22T23:28:22.904Z,98864.53
2022-11-22T23:31:27.316Z,98862.84
2022-11-22T23:34:28.871Z,98866.78
2022-11-22T23:37:30.351Z,98868.91
2022-11-22T23:40:31.860Z,98874.50
2022-11-22T23:43:33.330Z,98863.00
2022-11-22T23:46:34.942Z,98866.75
2022-11-22T23:49:36.475Z,98866.75
2022-11-22T23:52:37.942Z,98868.81
2022-11-22T23:55:39.395Z,98873.59
2022-11-22T23:58:41.397Z,98879.03
