createdAt,value
2019-05-10T00:02:10.700Z,11.90
2019-05-10T00:04:55.886Z,11.85
2019-05-10T00:07:41.158Z,11.84
2019-05-10T00:10:07.644Z,11.84
2019-05-10T00:12:45.124Z,11.91
2019-05-10T00:15:13.097Z,11.88
2019-05-10T00:18:01.180Z,11.90
2019-05-10T00:20:27.923Z,11.89
2019-05-10T00:22:54.732Z,11.89
2019-05-10T00:25:21.482Z,11.88
2019-05-10T00:27:48.227Z,11.87
2019-05-10T00:30:15.139Z,11.83
2019-05-10T00:32:41.993Z,11.85
2019-05-10T00:35:08.779Z,11.84
2019-05-10T00:37:35.601Z,11.93
2019-05-10T00:40:04.380Z,11.90
2019-05-10T00:42:31.268Z,11.88
2019-05-10T00:44:58.029Z,11.89
2019-05-10T00:47:24.947Z,11.88
2019-05-10T00:49:51.592Z,11.87
2019-05-10T00:52:18.707Z,11.89
2019-05-10T00:54:45.781Z,11.86
2019-05-10T00:57:12.534Z,11.82
2019-05-10T00:59:39.272Z,11.82
2019-05-10T01:02:06.082Z,11.80
2019-05-10T01:04:33.110Z,11.79
2019-05-10T01:07:00.099Z,11.77
2019-05-10T01:09:27.177Z,11.77
2019-05-10T01:11:54.245Z,11.76
2019-05-10T01:14:22.051Z,11.75
2019-05-10T01:16:48.883Z,11.75
2019-05-10T01:19:15.631Z,11.76
2019-05-10T01:21:42.859Z,11.76
2019-05-10T01:24:09.644Z,11.73
2019-05-10T01:26:36.402Z,11.77
2019-05-10T01:29:03.287Z,11.79
2019-05-10T01:31:30.050Z,11.86
2019-05-10T01:33:56.678Z,11.86
2019-05-10T01:36:23.694Z,11.83
2019-05-10T01:38:50.660Z,11.83
2019-05-10T01:41:23.725Z,11.79
2019-05-10T01:43:50.622Z,11.78
2019-05-10T01:46:17.667Z,11.79
2019-05-10T01:48:44.451Z,11.78
2019-05-10T01:51:11.107Z,11.74
2019-05-10T01:53:37.985Z,11.74
2019-05-10T01:56:05.163Z,11.75
2019-05-10T01:58:31.902Z,11.76
2019-05-10T02:00:58.794Z,11.75
2019-05-10T02:03:25.590Z,11.76
2019-05-10T02:05:52.334Z,11.77
2019-05-10T02:08:19.123Z,11.76
2019-05-10T02:10:45.874Z,11.79
2019-05-10T02:13:12.617Z,11.88
2019-05-10T02:15:39.748Z,11.90
2019-05-10T02:18:07.022Z,11.95
2019-05-10T02:20:33.761Z,12.03
2019-05-10T02:23:00.950Z,11.96
2019-05-10T02:25:27.705Z,11.96
2019-05-10T02:27:54.767Z,11.95
2019-05-10T02:30:21.689Z,11.92
2019-05-10T02:32:48.454Z,11.94
2019-05-10T02:35:15.354Z,11.89
2019-05-10T02:37:42.210Z,11.93
2019-05-10T02:40:09.939Z,11.91
2019-05-10T02:42:36.788Z,11.90
2019-05-10T02:45:04.145Z,11.90
2019-05-10T02:47:30.943Z,11.95
2019-05-10T02:49:59.314Z,11.93
2019-05-10T02:52:26.327Z,11.97
2019-05-10T02:55:01.242Z,12.00
2019-05-10T02:57:28.139Z,12.03
2019-05-10T02:59:54.980Z,12.02
2019-05-10T03:02:21.720Z,12.02
2019-05-10T03:04:48.972Z,12.02
2019-05-10T03:07:17.204Z,12.06
2019-05-10T03:09:47.342Z,12.08
2019-05-10T03:12:28.264Z,12.04
2019-05-10T03:14:56.765Z,12.08
2019-05-10T03:17:30.770Z,12.08
2019-05-10T03:19:59.480Z,12.07
2019-05-10T03:22:26.438Z,12.07
2019-05-10T03:24:53.830Z,12.03
2019-05-10T03:27:20.720Z,12.03
2019-05-10T03:29:47.614Z,12.02
2019-05-10T03:32:14.421Z,12.05
2019-05-10T03:34:41.929Z,12.12
2019-05-10T03:37:08.869Z,12.11
2019-05-10T03:39:36.038Z,12.06
2019-05-10T03:42:02.841Z,12.05
2019-05-10T03:44:29.585Z,12.10
2019-05-10T03:46:57.032Z,12.10
2019-05-10T03:49:23.803Z,12.19
2019-05-10T03:51:50.645Z,12.23
2019-05-10T03:54:17.385Z,12.27
2019-05-10T03:56:44.410Z,12.28
2019-05-10T03:59:11.307Z,12.35
2019-05-10T04:01:38.052Z,12.31
2019-05-10T04:04:09.354Z,12.34
2019-05-10T04:06:33.613Z,12.38
2019-05-10T04:09:00.450Z,12.41
2019-05-10T04:11:27.246Z,12.51
2019-05-10T04:13:54.540Z,12.47
2019-05-10T04:16:21.325Z,12.52
2019-05-10T04:18:48.158Z,12.54
2019-05-10T04:21:15.109Z,12.49
2019-05-10T04:23:43.224Z,12.61
2019-05-10T04:26:10.270Z,12.57
2019-05-10T04:28:37.170Z,12.54
2019-05-10T04:31:03.919Z,12.54
2019-05-10T04:33:30.852Z,12.55
2019-05-10T04:35:57.586Z,12.44
2019-05-10T04:38:24.339Z,12.43
2019-05-10T04:40:51.109Z,12.54
2019-05-10T04:43:17.807Z,12.53
2019-05-10T04:45:44.927Z,12.56
2019-05-10T04:48:11.815Z,12.66
2019-05-10T04:50:38.627Z,12.63
2019-05-10T04:53:05.527Z,12.70
2019-05-10T04:55:33.990Z,12.68
2019-05-10T04:58:00.893Z,12.67
2019-05-10T05:00:27.901Z,12.77
2019-05-10T05:02:54.659Z,12.77
2019-05-10T05:05:21.727Z,12.85
2019-05-10T05:07:48.791Z,12.89
2019-05-10T05:10:15.545Z,12.92
2019-05-10T05:12:42.337Z,13.00
2019-05-10T05:15:09.090Z,13.07
2019-05-10T05:17:35.852Z,13.00
2019-05-10T05:20:03.703Z,13.06
2019-05-10T05:22:30.448Z,13.14
2019-05-10T05:25:01.326Z,13.23
2019-05-10T05:27:25.920Z,13.33
2019-05-10T05:29:52.685Z,13.40
2019-05-10T05:32:19.600Z,13.50
2019-05-10T05:34:46.774Z,13.65
2019-05-10T05:37:13.836Z,13.76
2019-05-10T05:39:40.926Z,13.94
2019-05-10T05:42:08.132Z,14.08
2019-05-10T05:44:34.790Z,14.23
2019-05-10T05:47:04.568Z,14.30
2019-05-10T05:49:30.371Z,14.43
2019-05-10T05:51:57.544Z,14.41
2019-05-10T05:54:24.645Z,14.56
2019-05-10T05:56:53.135Z,14.75
2019-05-10T05:59:23.809Z,14.74
2019-05-10T06:01:48.849Z,14.75
2019-05-10T06:04:15.952Z,15.03
2019-05-10T06:06:43.107Z,15.10
2019-05-10T06:09:10.009Z,15.01
2019-05-10T06:11:37.855Z,15.11
2019-05-10T06:14:10.889Z,14.98
2019-05-10T06:16:36.722Z,15.02
2019-05-10T06:19:03.572Z,15.16
2019-05-10T06:21:30.556Z,15.13
2019-05-10T06:23:59.410Z,15.21
2019-05-10T06:26:28.559Z,15.12
2019-05-10T06:28:59.516Z,15.20
2019-05-10T06:31:23.532Z,15.34
2019-05-10T06:33:50.424Z,15.20
2019-05-10T06:36:17.333Z,15.27
2019-05-10T06:38:44.080Z,15.39
2019-05-10T06:41:16.936Z,15.40
2019-05-10T06:43:39.431Z,15.62
2019-05-10T06:46:06.329Z,15.57
2019-05-10T06:48:33.838Z,15.63
2019-05-10T06:51:02.869Z,15.61
2019-05-10T06:53:29.925Z,15.65
2019-05-10T06:55:56.960Z,15.68
2019-05-10T06:58:23.726Z,15.62
2019-05-10T07:00:50.805Z,15.94
2019-05-10T07:03:17.577Z,15.91
2019-05-10T07:05:44.386Z,16.02
2019-05-10T07:08:19.502Z,16.10
2019-05-10T07:10:39.988Z,16.08
2019-05-10T07:13:07.001Z,15.89
2019-05-10T07:15:35.680Z,15.63
2019-05-10T07:18:02.462Z,15.54
2019-05-10T07:20:30.869Z,15.57
2019-05-10T07:23:00.181Z,15.50
2019-05-10T07:25:26.543Z,15.71
2019-05-10T07:27:53.333Z,15.74
2019-05-10T07:30:30.274Z,15.69
2019-05-10T07:32:59.702Z,15.74
2019-05-10T07:35:30.901Z,15.65
2019-05-10T07:37:54.809Z,15.63
2019-05-10T07:40:21.675Z,15.79
2019-05-10T07:42:48.452Z,15.86
2019-05-10T07:45:18.968Z,15.94
2019-05-10T07:47:44.174Z,16.07
2019-05-10T07:50:11.588Z,16.15
2019-05-10T07:52:43.324Z,16.26
2019-05-10T07:55:10.264Z,16.24
2019-05-10T07:57:36.724Z,16.53
2019-05-10T08:00:05.997Z,16.50
2019-05-10T08:02:32.359Z,16.72
2019-05-10T08:05:04.532Z,16.78
2019-05-10T08:07:29.428Z,16.90
2019-05-10T08:09:56.619Z,16.96
2019-05-10T08:12:23.759Z,16.84
2019-05-10T08:14:53.487Z,16.80
2019-05-10T08:17:19.334Z,16.83
2019-05-10T08:19:46.044Z,16.81
2019-05-10T08:22:14.828Z,16.91
2019-05-10T08:24:44.610Z,16.91
2019-05-10T08:27:14.255Z,17.13
2019-05-10T08:29:39.492Z,17.11
2019-05-10T08:32:06.399Z,17.13
2019-05-10T08:34:35.538Z,16.86
2019-05-10T08:37:02.557Z,16.83
2019-05-10T08:39:35.246Z,16.99
2019-05-10T08:42:04.833Z,17.10
2019-05-10T08:44:27.338Z,17.32
2019-05-10T08:46:54.118Z,17.30
2019-05-10T08:49:25.645Z,17.57
2019-05-10T08:51:52.181Z,17.14
2019-05-10T08:54:18.770Z,16.93
2019-05-10T08:56:46.682Z,16.69
2019-05-10T08:59:16.364Z,16.69
2019-05-10T09:01:46.491Z,16.74
2019-05-10T09:04:13.761Z,16.65
2019-05-10T09:06:42.049Z,16.80
2019-05-10T09:09:09.071Z,16.87
2019-05-10T09:11:35.837Z,17.30
2019-05-10T09:14:03.302Z,18.04
2019-05-10T09:16:39.355Z,18.62
2019-05-10T09:18:59.151Z,19.15
2019-05-10T09:21:25.927Z,19.69
2019-05-10T09:24:01.230Z,19.38
2019-05-10T09:26:22.729Z,18.87
2019-05-10T09:28:55.510Z,17.67
2019-05-10T09:31:22.684Z,15.87
2019-05-10T09:33:49.545Z,15.27
2019-05-10T09:36:16.073Z,14.89
2019-05-10T09:38:44.092Z,14.83
2019-05-10T09:41:11.914Z,14.86
2019-05-10T09:43:42.441Z,14.75
2019-05-10T09:46:07.629Z,14.97
2019-05-10T09:48:34.385Z,15.56
2019-05-10T09:51:04.058Z,15.69
2019-05-10T09:53:30.695Z,15.56
2019-05-10T09:56:04.563Z,15.48
2019-05-10T09:58:31.597Z,15.62
2019-05-10T10:01:13.464Z,15.61
2019-05-10T10:03:29.635Z,15.84
2019-05-10T10:06:05.676Z,16.05
2019-05-10T10:08:28.451Z,16.43
2019-05-10T10:11:01.172Z,16.70
2019-05-10T10:13:36.853Z,16.96
2019-05-10T10:15:52.954Z,16.82
2019-05-10T10:18:25.073Z,16.33
2019-05-10T10:20:49.415Z,16.00
2019-05-10T10:23:17.308Z,15.98
2019-05-10T10:25:44.266Z,15.94
2019-05-10T10:28:17.251Z,15.97
2019-05-10T10:30:40.630Z,16.02
2019-05-10T10:33:11.469Z,15.90
2019-05-10T10:35:37.811Z,15.87
2019-05-10T10:38:05.628Z,15.70
2019-05-10T10:40:35.378Z,15.47
2019-05-10T10:43:03.050Z,15.50
2019-05-10T10:45:29.863Z,15.43
2019-05-10T10:47:57.441Z,15.31
2019-05-10T10:50:24.390Z,15.40
2019-05-10T10:52:51.345Z,15.34
2019-05-10T10:55:19.298Z,15.56
2019-05-10T10:57:48.103Z,15.82
2019-05-10T11:00:23.230Z,15.93
2019-05-10T11:02:51.908Z,16.01
2019-05-10T11:05:17.448Z,16.27
2019-05-10T11:07:47.819Z,16.49
2019-05-10T11:10:21.600Z,16.80
2019-05-10T11:12:48.013Z,17.28
2019-05-10T11:15:16.466Z,17.71
2019-05-10T11:17:45.282Z,17.52
2019-05-10T11:20:12.295Z,17.04
2019-05-10T11:22:42.053Z,16.75
2019-05-10T11:25:10.383Z,16.32
2019-05-10T11:27:37.133Z,16.00
2019-05-10T11:30:04.820Z,15.93
2019-05-10T11:32:31.747Z,15.85
2019-05-10T11:34:59.519Z,16.04
2019-05-10T11:37:32.823Z,16.08
2019-05-10T11:39:56.370Z,16.19
2019-05-10T11:42:23.684Z,16.58
2019-05-10T11:44:54.580Z,16.75
2019-05-10T11:47:26.534Z,17.03
2019-05-10T11:49:50.850Z,16.99
2019-05-10T11:52:17.426Z,17.24
2019-05-10T11:54:44.218Z,17.54
2019-05-10T11:57:13.786Z,17.63
2019-05-10T11:59:41.555Z,17.69
2019-05-10T12:02:10.448Z,18.36
2019-05-10T12:04:39.509Z,19.01
2019-05-10T12:07:08.861Z,19.57
2019-05-10T12:09:34.695Z,20.02
2019-05-10T12:12:03.451Z,20.13
2019-05-10T12:14:30.519Z,19.82
2019-05-10T12:16:57.326Z,19.22
2019-05-10T12:19:24.169Z,18.50
2019-05-10T12:21:55.585Z,17.62
2019-05-10T12:26:59.026Z,16.21
2019-05-10T12:27:13.024Z,14.96
2019-05-10T12:29:17.406Z,14.54
2019-05-10T12:31:47.580Z,14.14
2019-05-10T12:34:14.600Z,14.15
2019-05-10T12:36:43.523Z,13.81
2019-05-10T12:39:11.604Z,13.89
2019-05-10T12:41:39.972Z,13.95
2019-05-10T12:44:07.634Z,14.18
2019-05-10T12:46:34.505Z,14.40
2019-05-10T12:49:02.116Z,14.54
2019-05-10T12:51:31.300Z,14.52
2019-05-10T12:53:58.262Z,14.70
2019-05-10T12:56:25.014Z,14.79
2019-05-10T12:58:57.512Z,14.61
2019-05-10T13:01:25.778Z,14.61
2019-05-10T13:03:49.170Z,14.75
2019-05-10T13:06:19.494Z,14.56
2019-05-10T13:08:44.968Z,14.72
2019-05-10T13:11:11.713Z,14.72
2019-05-10T13:13:39.155Z,14.89
2019-05-10T13:16:09.546Z,15.03
2019-05-10T13:18:52.829Z,15.21
2019-05-10T13:21:07.882Z,15.40
2019-05-10T13:23:35.137Z,15.79
2019-05-10T13:26:01.900Z,16.05
2019-05-10T13:28:28.817Z,16.42
2019-05-10T13:30:59.882Z,16.63
2019-05-10T13:33:28.948Z,16.84
2019-05-10T13:35:56.383Z,17.16
2019-05-10T13:38:21.905Z,17.34
2019-05-10T13:40:48.955Z,17.42
2019-05-10T13:43:17.365Z,17.40
2019-05-10T13:45:44.958Z,17.60
2019-05-10T13:48:11.764Z,17.99
2019-05-10T13:50:38.734Z,17.95
2019-05-10T13:53:05.593Z,18.12
2019-05-10T13:55:32.360Z,18.48
2019-05-10T13:57:59.271Z,18.66
2019-05-10T14:00:33.010Z,18.95
2019-05-10T14:02:56.459Z,18.91
2019-05-10T14:05:23.501Z,18.85
2019-05-10T14:07:52.767Z,18.99
2019-05-10T14:10:23.420Z,18.94
2019-05-10T14:12:47.938Z,19.18
2019-05-10T14:15:15.116Z,19.32
2019-05-10T14:17:42.005Z,19.53
2019-05-10T14:20:19.555Z,19.64
2019-05-10T14:22:37.677Z,19.47
2019-05-10T14:25:04.753Z,19.67
2019-05-10T14:27:36.144Z,19.52
2019-05-10T14:30:00.635Z,19.35
2019-05-10T14:32:27.478Z,18.97
2019-05-10T14:34:54.225Z,18.66
2019-05-10T14:37:21.652Z,18.53
2019-05-10T14:39:48.705Z,18.59
2019-05-10T14:42:15.592Z,18.90
2019-05-10T14:44:42.730Z,19.17
2019-05-10T14:47:11.139Z,18.94
2019-05-10T14:49:42.209Z,19.06
2019-05-10T14:52:08.042Z,18.86
2019-05-10T14:54:43.120Z,18.64
2019-05-10T14:57:03.740Z,18.77
2019-05-10T14:59:30.498Z,18.65
2019-05-10T15:01:57.250Z,18.26
2019-05-10T15:06:53.199Z,18.56
2019-05-10T15:09:23.975Z,18.62
2019-05-10T15:11:48.776Z,18.76
2019-05-10T15:14:15.556Z,18.63
2019-05-10T15:16:42.456Z,18.47
2019-05-10T15:19:09.464Z,18.35
2019-05-10T15:21:36.266Z,18.48
2019-05-10T15:24:03.206Z,18.02
2019-05-10T15:26:30.048Z,18.14
2019-05-10T15:28:56.947Z,18.12
2019-05-10T15:31:29.179Z,17.95
2019-05-10T15:33:52.871Z,17.86
2019-05-10T15:36:23.683Z,17.63
2019-05-10T15:38:51.908Z,17.37
2019-05-10T15:41:22.417Z,17.28
2019-05-10T15:43:49.020Z,17.01
2019-05-10T15:46:15.933Z,16.98
2019-05-10T15:48:43.387Z,16.69
2019-05-10T15:51:11.114Z,16.45
2019-05-10T15:53:41.661Z,16.23
2019-05-10T15:56:08.603Z,16.17
2019-05-10T15:58:36.693Z,16.52
2019-05-10T16:01:06.340Z,16.62
2019-05-10T16:03:33.220Z,17.08
2019-05-10T16:06:01.159Z,17.35
2019-05-10T16:08:30.298Z,17.65
2019-05-10T16:10:57.217Z,17.57
2019-05-10T16:13:25.182Z,17.25
2019-05-10T16:15:57.733Z,17.10
2019-05-10T16:18:20.886Z,17.46
2019-05-10T16:20:47.634Z,17.22
2019-05-10T16:23:14.547Z,17.29
2019-05-10T16:25:47.546Z,17.27
2019-05-10T16:28:10.151Z,17.27
2019-05-10T16:30:36.952Z,17.11
2019-05-10T16:33:03.891Z,17.11
2019-05-10T16:35:38.465Z,16.90
2019-05-10T16:38:00.764Z,16.59
2019-05-10T16:40:28.555Z,16.59
2019-05-10T16:42:55.346Z,16.53
2019-05-10T16:45:22.653Z,16.44
2019-05-10T16:47:50.318Z,16.50
2019-05-10T16:50:26.031Z,16.48
2019-05-10T16:52:59.352Z,16.21
2019-05-10T16:55:24.568Z,16.18
2019-05-10T16:57:54.801Z,16.05
2019-05-10T17:00:21.927Z,15.93
2019-05-10T17:02:49.175Z,15.77
2019-05-10T17:05:17.413Z,15.53
2019-05-10T17:07:44.985Z,15.50
2019-05-10T17:10:11.836Z,15.31
2019-05-10T17:12:38.863Z,15.29
2019-05-10T17:15:07.696Z,15.24
2019-05-10T17:17:37.028Z,15.22
2019-05-10T17:20:07.387Z,15.24
2019-05-10T17:22:33.359Z,15.22
2019-05-10T17:25:03.502Z,15.19
2019-05-10T17:27:28.994Z,15.18
2019-05-10T17:29:56.449Z,15.08
2019-05-10T17:32:24.832Z,15.07
2019-05-10T17:34:52.856Z,15.05
2019-05-10T17:37:21.321Z,15.01
2019-05-10T17:39:48.248Z,15.03
2019-05-10T17:42:15.268Z,14.88
2019-05-10T17:44:43.916Z,14.90
2019-05-10T17:47:11.246Z,14.80
2019-05-10T17:49:39.719Z,14.80
2019-05-10T17:52:06.690Z,14.79
2019-05-10T17:54:38.842Z,14.62
2019-05-10T17:57:02.410Z,14.64
2019-05-10T17:59:29.073Z,14.52
2019-05-10T18:01:56.326Z,14.45
2019-05-10T18:04:23.367Z,14.45
2019-05-10T18:06:50.095Z,14.36
2019-05-10T18:09:16.981Z,14.25
2019-05-10T18:11:45.027Z,14.27
2019-05-10T18:14:12.572Z,14.14
2019-05-10T18:16:41.972Z,14.10
2019-05-10T18:19:09.830Z,14.05
2019-05-10T18:21:36.583Z,13.98
2019-05-10T18:24:03.754Z,13.97
2019-05-10T18:26:34.233Z,13.84
2019-05-10T18:28:59.148Z,13.90
2019-05-10T18:31:25.790Z,13.78
2019-05-10T18:33:54.597Z,13.70
2019-05-10T18:36:26.818Z,13.55
2019-05-10T18:38:50.820Z,13.41
2019-05-10T18:41:17.900Z,13.29
2019-05-10T18:43:44.999Z,13.13
2019-05-10T18:46:12.033Z,13.06
2019-05-10T18:48:39.014Z,12.96
2019-05-10T18:51:06.466Z,12.90
2019-05-10T18:53:33.239Z,12.79
2019-05-10T18:56:00.733Z,12.79
2019-05-10T18:58:29.521Z,12.74
2019-05-10T19:01:00.578Z,12.68
2019-05-10T19:03:27.983Z,12.68
2019-05-10T19:05:54.381Z,12.62
2019-05-10T19:08:21.118Z,12.68
2019-05-10T19:10:48.444Z,12.67
2019-05-10T19:13:16.231Z,12.72
2019-05-10T19:15:46.063Z,12.64
2019-05-10T19:18:11.910Z,12.63
2019-05-10T19:20:39.482Z,12.65
2019-05-10T19:23:06.270Z,12.66
2019-05-10T19:25:33.136Z,12.66
2019-05-10T19:28:00.000Z,12.62
2019-05-10T19:30:26.841Z,12.68
2019-05-10T19:32:56.357Z,12.70
2019-05-10T19:35:22.664Z,12.61
2019-05-10T19:37:49.407Z,12.54
2019-05-10T19:40:16.193Z,12.60
2019-05-10T19:42:44.864Z,12.56
2019-05-10T19:45:12.894Z,12.55
2019-05-10T19:47:40.721Z,12.58
2019-05-10T19:50:07.706Z,12.58
2019-05-10T19:52:34.616Z,12.56
2019-05-10T19:55:01.457Z,12.54
2019-05-10T19:57:30.009Z,12.60
2019-05-10T19:59:56.850Z,12.57
2019-05-10T20:02:26.810Z,12.49
2019-05-10T20:04:53.599Z,12.56
2019-05-10T20:07:21.422Z,12.55
2019-05-10T20:09:48.163Z,12.55
2019-05-10T20:12:15.017Z,12.52
2019-05-10T20:14:41.828Z,12.46
2019-05-10T20:17:08.588Z,12.39
2019-05-10T20:19:35.382Z,12.34
2019-05-10T20:22:02.285Z,12.38
2019-05-10T20:24:29.089Z,12.31
2019-05-10T20:26:55.910Z,12.33
2019-05-10T20:29:23.309Z,12.32
2019-05-10T20:31:50.371Z,12.28
2019-05-10T20:34:17.039Z,12.27
2019-05-10T20:36:44.047Z,12.17
2019-05-10T20:39:10.887Z,12.26
2019-05-10T20:41:37.648Z,12.27
2019-05-10T20:44:06.182Z,12.22
2019-05-10T20:46:32.959Z,12.22
2019-05-10T20:48:59.835Z,12.22
2019-05-10T20:51:26.671Z,12.22
2019-05-10T20:53:54.168Z,12.16
2019-05-10T20:56:20.942Z,12.12
2019-05-10T20:58:47.845Z,12.08
2019-05-10T21:01:14.945Z,12.01
2019-05-10T21:03:41.825Z,12.01
2019-05-10T21:06:08.653Z,11.97
2019-05-10T21:08:36.061Z,11.91
2019-05-10T21:11:02.945Z,11.83
2019-05-10T21:13:29.746Z,11.81
2019-05-10T21:15:56.646Z,11.81
2019-05-10T21:18:23.558Z,11.77
2019-05-10T21:20:50.605Z,11.68
2019-05-10T21:23:17.776Z,11.67
2019-05-10T21:25:44.762Z,11.66
2019-05-10T21:28:11.670Z,11.62
2019-05-10T21:30:38.456Z,11.65
2019-05-10T21:33:05.367Z,11.61
2019-05-10T21:35:32.139Z,11.60
2019-05-10T21:37:59.072Z,11.59
2019-05-10T21:40:26.338Z,11.61
2019-05-10T21:42:53.502Z,11.63
2019-05-10T21:45:21.222Z,11.54
2019-05-10T21:47:51.627Z,11.62
2019-05-10T21:50:16.682Z,11.59
2019-05-10T21:52:43.397Z,11.51
2019-05-10T21:55:10.252Z,11.44
2019-05-10T21:57:37.615Z,11.42
2019-05-10T22:00:05.249Z,11.37
2019-05-10T22:02:32.410Z,11.29
2019-05-10T22:04:59.694Z,11.26
2019-05-10T22:07:27.024Z,11.24
2019-05-10T22:09:53.798Z,11.18
2019-05-10T22:12:20.746Z,11.18
2019-05-10T22:14:47.639Z,11.06
2019-05-10T22:17:14.556Z,10.98
2019-05-10T22:19:41.417Z,10.86
2019-05-10T22:22:08.289Z,10.78
2019-05-10T22:24:35.215Z,10.67
2019-05-10T22:27:01.979Z,10.56
2019-05-10T22:29:28.848Z,10.44
2019-05-10T22:31:55.754Z,10.36
2019-05-10T22:34:22.772Z,10.28
2019-05-10T22:36:49.589Z,10.19
2019-05-10T22:39:16.458Z,10.07
2019-05-10T22:41:43.387Z,9.99
2019-05-10T22:44:10.454Z,9.92
2019-05-10T22:46:37.303Z,9.88
2019-05-10T22:49:04.218Z,9.77
2019-05-10T22:51:31.419Z,9.69
2019-05-10T22:53:59.841Z,9.61
2019-05-10T22:56:27.008Z,9.51
2019-05-10T22:58:54.038Z,9.45
2019-05-10T23:01:20.970Z,9.39
2019-05-10T23:03:48.085Z,9.35
2019-05-10T23:06:14.753Z,9.27
2019-05-10T23:08:41.805Z,9.20
2019-05-10T23:11:08.553Z,9.12
2019-05-10T23:13:35.721Z,9.11
2019-05-10T23:16:02.479Z,9.03
2019-05-10T23:18:29.377Z,8.95
2019-05-10T23:20:56.259Z,8.90
2019-05-10T23:23:23.420Z,8.87
2019-05-10T23:25:50.302Z,8.89
2019-05-10T23:28:17.383Z,8.91
2019-05-10T23:30:44.128Z,8.92
2019-05-10T23:33:11.312Z,8.97
2019-05-10T23:35:38.069Z,9.04
2019-05-10T23:38:05.100Z,9.07
2019-05-10T23:40:32.359Z,9.10
2019-05-10T23:42:59.129Z,9.12
2019-05-10T23:45:26.031Z,9.11
2019-05-10T23:47:53.018Z,9.13
2019-05-10T23:50:20.077Z,9.16
2019-05-10T23:52:46.970Z,9.14
2019-05-10T23:55:13.855Z,9.13
2019-05-10T23:57:40.906Z,9.10
