createdAt,value
2023-02-05T00:00:07.494Z,-3.74
2023-02-05T00:04:28.758Z,-3.76
2023-02-05T00:08:27.422Z,-3.78
2023-02-05T00:12:26.419Z,-3.81
2023-02-05T00:16:30.613Z,-3.83
2023-02-05T00:20:28.437Z,-3.84
2023-02-05T00:24:26.435Z,-3.84
2023-02-05T00:28:24.463Z,-3.82
2023-02-05T00:32:22.428Z,-3.84
2023-02-05T00:36:21.385Z,-3.85
2023-02-05T00:40:20.445Z,-3.82
2023-02-05T00:44:18.363Z,-3.81
2023-02-05T00:48:17.416Z,-3.79
2023-02-05T00:52:16.434Z,-3.77
2023-02-05T00:56:14.399Z,-3.77
2023-02-05T01:00:13.405Z,-3.78
2023-02-05T01:04:11.481Z,-3.78
2023-02-05T01:08:09.356Z,-3.81
2023-02-05T01:12:07.347Z,-3.83
2023-02-05T01:16:06.368Z,-3.82
2023-02-05T01:20:04.350Z,-3.80
2023-02-05T01:24:04.288Z,-3.77
2023-02-05T01:28:05.510Z,-3.72
2023-02-05T01:32:03.397Z,-3.73
2023-02-05T01:36:02.321Z,-3.72
2023-02-05T01:40:00.358Z,-3.71
2023-02-05T01:43:58.333Z,-3.70
2023-02-05T01:47:56.332Z,-3.68
2023-02-05T01:51:54.401Z,-3.67
2023-02-05T01:55:59.279Z,-3.65
2023-02-05T01:59:59.277Z,-3.64
2023-02-05T02:04:08.275Z,-3.62
2023-02-05T02:08:06.374Z,-3.61
2023-02-05T02:12:04.254Z,-3.60
2023-02-05T02:16:04.268Z,-3.61
2023-02-05T02:20:19.358Z,-3.64
2023-02-05T02:25:02.247Z,-3.67
2023-02-05T02:29:09.285Z,-3.67
2023-02-05T02:33:16.271Z,-3.69
2023-02-05T02:37:14.253Z,-3.69
2023-02-05T02:41:33.195Z,-3.73
2023-02-05T02:45:32.479Z,-3.75
2023-02-05T02:49:36.256Z,-3.75
2023-02-05T02:53:39.256Z,-3.73
2023-02-05T02:57:40.299Z,-3.73
2023-02-05T03:01:42.724Z,-3.74
2023-02-05T03:05:45.271Z,-3.77
2023-02-05T03:10:21.238Z,-3.79
2023-02-05T03:14:19.274Z,-3.81
2023-02-05T03:18:17.198Z,-3.83
2023-02-05T03:22:19.123Z,-3.85
2023-02-05T03:26:17.252Z,-3.88
2023-02-05T03:30:15.224Z,-3.90
2023-02-05T03:34:13.104Z,-3.92
2023-02-05T03:38:20.132Z,-3.95
2023-02-05T03:42:25.139Z,-3.93
2023-02-05T03:46:57.215Z,-3.95
2023-02-05T03:51:03.085Z,-3.96
2023-02-05T03:55:07.207Z,-3.96
2023-02-05T03:59:08.066Z,-3.98
2023-02-05T04:03:06.244Z,-3.99
2023-02-05T04:07:08.047Z,-3.99
2023-02-05T04:11:06.074Z,-3.99
2023-02-05T04:15:04.049Z,-3.97
2023-02-05T04:19:03.127Z,-3.96
2023-02-05T04:23:02.056Z,-3.96
2023-02-05T04:27:00.053Z,-3.96
2023-02-05T04:30:58.047Z,-3.94
2023-02-05T04:34:57.041Z,-3.92
2023-02-05T04:38:55.004Z,-3.89
2023-02-05T04:42:53.002Z,-3.88
2023-02-05T04:46:50.972Z,-3.91
2023-02-05T04:50:49.019Z,-3.93
2023-02-05T04:54:47.002Z,-3.93
2023-02-05T04:58:45.048Z,-3.94
2023-02-05T05:02:42.991Z,-3.93
2023-02-05T05:06:41.062Z,-3.94
2023-02-05T05:10:41.084Z,-3.95
2023-02-05T05:14:39.065Z,-3.96
2023-02-05T05:18:37.950Z,-3.96
2023-02-05T05:22:36.048Z,-3.97
2023-02-05T05:26:33.967Z,-3.96
2023-02-05T05:30:31.958Z,-3.95
2023-02-05T05:34:29.986Z,-3.91
2023-02-05T05:38:27.960Z,-3.92
2023-02-05T05:42:43.988Z,-3.91
2023-02-05T05:46:41.957Z,-3.89
2023-02-05T05:50:39.925Z,-3.91
2023-02-05T05:54:37.924Z,-3.92
2023-02-05T05:58:35.906Z,-3.91
2023-02-05T06:02:33.923Z,-3.89
2023-02-05T06:06:31.928Z,-3.90
2023-02-05T06:10:29.946Z,-3.89
2023-02-05T06:14:27.866Z,-3.89
2023-02-05T06:18:25.968Z,-3.91
2023-02-05T06:22:23.947Z,-3.90
2023-02-05T06:26:22.043Z,-3.88
2023-02-05T06:30:21.979Z,-3.89
2023-02-05T06:34:20.048Z,-3.90
2023-02-05T06:38:17.926Z,-3.91
2023-02-05T06:42:15.892Z,-3.90
2023-02-05T06:46:13.891Z,-3.89
2023-02-05T06:50:12.854Z,-3.91
2023-02-05T06:54:10.881Z,-3.88
2023-02-05T06:58:08.816Z,-3.87
2023-02-05T07:02:06.817Z,-3.80
2023-02-05T07:06:04.855Z,-3.77
2023-02-05T07:10:02.802Z,-3.71
2023-02-05T07:14:00.801Z,-3.60
2023-02-05T07:18:03.796Z,-3.54
2023-02-05T07:22:01.851Z,-3.42
2023-02-05T07:25:59.782Z,-3.39
2023-02-05T07:29:57.807Z,-3.32
2023-02-05T07:33:56.744Z,-3.30
2023-02-05T07:37:54.771Z,-3.22
2023-02-05T07:41:52.729Z,-3.19
2023-02-05T07:45:52.765Z,-3.08
2023-02-05T07:49:50.847Z,-3.04
2023-02-05T07:53:48.772Z,-3.02
2023-02-05T07:57:46.708Z,-2.95
2023-02-05T08:01:44.778Z,-2.95
2023-02-05T08:05:42.760Z,-2.96
2023-02-05T08:09:40.726Z,-3.04
2023-02-05T08:13:11.433Z,-3.07
2023-02-05T08:16:35.431Z,-3.06
2023-02-05T08:20:03.129Z,-2.97
2023-02-05T08:23:27.716Z,-2.92
2023-02-05T08:26:51.663Z,-2.91
2023-02-05T08:30:18.454Z,-2.91
2023-02-05T08:33:42.405Z,-2.80
2023-02-05T08:37:07.650Z,-2.65
2023-02-05T08:40:33.081Z,-2.51
2023-02-05T08:43:57.094Z,-2.46
2023-02-05T08:47:23.185Z,-2.37
2023-02-05T08:50:47.679Z,-2.31
2023-02-05T08:54:13.492Z,-2.39
2023-02-05T08:57:37.793Z,-2.36
2023-02-05T09:01:07.923Z,-2.31
2023-02-05T09:04:32.456Z,-2.31
2023-02-05T09:07:56.342Z,-2.29
2023-02-05T09:11:26.857Z,-2.34
2023-02-05T09:14:50.819Z,-2.28
2023-02-05T09:18:15.264Z,-2.29
2023-02-05T09:21:39.237Z,-2.28
2023-02-05T09:25:03.197Z,-2.32
2023-02-05T09:28:27.342Z,-2.30
2023-02-05T09:31:53.711Z,-2.13
2023-02-05T09:35:17.669Z,-2.22
2023-02-05T09:38:42.461Z,-2.00
2023-02-05T09:42:18.771Z,-1.65
2023-02-05T09:45:51.763Z,-1.53
2023-02-05T09:49:27.646Z,-1.34
2023-02-05T09:52:51.952Z,-1.25
2023-02-05T09:56:18.440Z,-1.32
2023-02-05T09:59:48.143Z,-1.48
2023-02-05T10:03:14.988Z,-1.74
2023-02-05T10:07:10.912Z,-1.93
2023-02-05T10:10:47.079Z,-2.02
2023-02-05T10:14:28.057Z,-2.09
2023-02-05T10:18:13.714Z,-2.03
2023-02-05T10:21:56.762Z,-2.02
2023-02-05T10:25:27.225Z,-2.10
2023-02-05T10:29:06.268Z,-2.00
2023-02-05T10:32:39.354Z,-1.70
2023-02-05T10:36:09.103Z,-1.47
2023-02-05T10:39:32.964Z,-1.49
2023-02-05T10:43:05.632Z,-1.60
2023-02-05T10:46:34.786Z,-1.77
2023-02-05T10:50:07.774Z,-1.88
2023-02-05T10:53:32.251Z,-1.99
2023-02-05T10:56:58.354Z,-2.04
2023-02-05T11:00:24.159Z,-2.03
2023-02-05T11:03:52.612Z,-1.98
2023-02-05T11:07:35.614Z,-1.90
2023-02-05T11:10:59.592Z,-1.86
2023-02-05T11:14:34.205Z,-1.92
2023-02-05T11:18:01.998Z,-2.12
2023-02-05T11:21:45.789Z,-2.20
2023-02-05T11:25:22.869Z,-2.33
2023-02-05T11:28:47.220Z,-2.46
2023-02-05T11:32:37.586Z,-2.50
2023-02-05T11:36:15.396Z,-2.52
2023-02-05T11:39:41.705Z,-2.46
2023-02-05T11:43:08.073Z,-2.44
2023-02-05T11:46:44.342Z,-2.38
2023-02-05T11:50:24.232Z,-2.30
2023-02-05T11:54:29.851Z,-2.33
2023-02-05T11:58:02.564Z,-2.49
2023-02-05T12:01:29.349Z,-2.62
2023-02-05T12:04:59.730Z,-2.72
2023-02-05T12:08:50.554Z,-2.79
2023-02-05T12:12:33.892Z,-2.76
2023-02-05T12:16:06.950Z,-2.72
2023-02-05T12:20:20.749Z,-2.62
2023-02-05T12:24:08.420Z,-2.63
2023-02-05T12:27:57.578Z,-2.56
2023-02-05T12:31:53.005Z,-2.53
2023-02-05T12:36:08.950Z,-2.54
2023-02-05T12:39:52.874Z,-2.38
2023-02-05T12:43:28.964Z,-2.29
2023-02-05T12:47:00.906Z,-2.25
2023-02-05T12:50:46.817Z,-2.19
2023-02-05T12:54:31.038Z,-2.30
2023-02-05T12:57:59.967Z,-2.18
2023-02-05T13:01:34.956Z,-2.07
2023-02-05T13:05:14.025Z,-1.96
2023-02-05T13:08:48.418Z,-1.91
2023-02-05T13:12:19.613Z,-2.04
2023-02-05T13:15:46.323Z,-2.15
2023-02-05T13:19:29.543Z,-2.15
2023-02-05T13:23:15.885Z,-2.06
2023-02-05T13:27:02.961Z,-2.05
2023-02-05T13:30:37.395Z,-2.02
2023-02-05T13:34:06.078Z,-2.14
2023-02-05T13:38:26.908Z,-2.25
2023-02-05T13:42:26.201Z,-2.28
2023-02-05T13:46:11.436Z,-2.43
2023-02-05T13:49:50.492Z,-2.50
2023-02-05T13:53:30.559Z,-2.48
2023-02-05T13:57:32.319Z,-2.64
2023-02-05T14:01:03.381Z,-2.68
2023-02-05T14:04:41.726Z,-2.76
2023-02-05T14:08:06.838Z,-2.83
2023-02-05T14:12:04.188Z,-2.91
2023-02-05T14:15:38.727Z,-2.99
2023-02-05T14:19:02.740Z,-3.06
2023-02-05T14:22:38.814Z,-3.09
2023-02-05T14:26:07.052Z,-3.07
2023-02-05T14:29:49.474Z,-3.07
2023-02-05T14:33:35.194Z,-3.11
2023-02-05T14:37:00.132Z,-3.11
2023-02-05T14:40:27.192Z,-3.18
2023-02-05T14:44:05.683Z,-3.17
2023-02-05T14:47:35.835Z,-3.16
2023-02-05T14:51:25.936Z,-3.17
2023-02-05T14:54:59.630Z,-3.17
2023-02-05T14:58:40.940Z,-3.15
2023-02-05T15:02:05.253Z,-3.17
2023-02-05T15:05:35.966Z,-3.18
2023-02-05T15:09:31.648Z,-3.19
2023-02-05T15:13:11.850Z,-3.19
2023-02-05T15:16:38.420Z,-3.23
2023-02-05T15:20:24.876Z,-3.24
2023-02-05T15:24:12.320Z,-3.29
2023-02-05T15:27:46.524Z,-3.31
2023-02-05T15:31:34.751Z,-3.35
2023-02-05T15:35:12.818Z,-3.38
2023-02-05T15:38:45.595Z,-3.39
2023-02-05T15:42:16.860Z,-3.41
2023-02-05T15:45:45.094Z,-3.43
2023-02-05T15:49:11.881Z,-3.42
2023-02-05T15:52:36.473Z,-3.42
2023-02-05T15:56:15.428Z,-3.42
2023-02-05T15:59:41.381Z,-3.45
2023-02-05T16:03:06.813Z,-3.49
2023-02-05T16:06:31.492Z,-3.48
2023-02-05T16:09:59.724Z,-3.48
2023-02-05T16:13:23.927Z,-3.47
2023-02-05T16:17:00.574Z,-3.47
2023-02-05T16:20:32.046Z,-3.47
2023-02-05T16:24:06.755Z,-3.47
2023-02-05T16:27:41.890Z,-3.48
2023-02-05T16:31:09.667Z,-3.51
2023-02-05T16:34:37.771Z,-3.50
2023-02-05T16:38:09.944Z,-3.50
2023-02-05T16:41:39.713Z,-3.50
2023-02-05T16:45:09.910Z,-3.49
2023-02-05T16:48:49.115Z,-3.48
2023-02-05T16:52:35.571Z,-3.53
2023-02-05T16:56:14.204Z,-3.56
2023-02-05T16:59:59.688Z,-3.58
2023-02-05T17:03:23.998Z,-3.58
2023-02-05T17:06:47.941Z,-3.58
2023-02-05T17:10:17.881Z,-3.62
2023-02-05T17:13:44.001Z,-3.64
2023-02-05T17:17:18.707Z,-3.66
2023-02-05T17:20:42.848Z,-3.66
2023-02-05T17:24:09.571Z,-3.65
2023-02-05T17:27:40.647Z,-3.65
2023-02-05T17:31:05.909Z,-3.61
2023-02-05T17:34:31.318Z,-3.59
2023-02-05T17:37:55.305Z,-3.58
2023-02-05T17:41:40.283Z,-3.59
2023-02-05T17:45:04.475Z,-3.61
2023-02-05T17:48:28.744Z,-3.61
2023-02-05T17:51:52.869Z,-3.59
2023-02-05T17:55:19.524Z,-3.57
2023-02-05T17:58:43.567Z,-3.54
2023-02-05T18:02:10.393Z,-3.55
2023-02-05T18:05:54.837Z,-3.57
2023-02-05T18:09:52.963Z,-3.60
2023-02-05T18:13:50.835Z,-3.59
2023-02-05T18:17:48.874Z,-3.56
2023-02-05T18:21:46.818Z,-3.54
2023-02-05T18:25:44.790Z,-3.55
2023-02-05T18:29:43.834Z,-3.56
2023-02-05T18:33:41.778Z,-3.54
2023-02-05T18:37:39.809Z,-3.49
2023-02-05T18:41:37.823Z,-3.46
2023-02-05T18:45:35.781Z,-3.45
2023-02-05T18:49:33.782Z,-3.46
2023-02-05T18:53:34.772Z,-3.48
2023-02-05T18:57:32.887Z,-3.51
2023-02-05T19:01:32.803Z,-3.50
2023-02-05T19:05:31.765Z,-3.49
2023-02-05T19:09:29.726Z,-3.50
2023-02-05T19:13:27.773Z,-3.51
2023-02-05T19:17:26.735Z,-3.48
2023-02-05T19:21:30.754Z,-3.45
2023-02-05T19:25:29.776Z,-3.44
2023-02-05T19:29:29.841Z,-3.45
2023-02-05T19:33:34.781Z,-3.43
2023-02-05T19:37:33.851Z,-3.44
2023-02-05T19:41:35.766Z,-3.41
2023-02-05T19:45:33.728Z,-3.40
2023-02-05T19:49:33.704Z,-3.37
2023-02-05T19:53:31.772Z,-3.38
2023-02-05T19:57:29.637Z,-3.37
2023-02-05T20:01:42.905Z,-3.34
2023-02-05T20:05:40.738Z,-3.31
2023-02-05T20:09:39.698Z,-3.29
2023-02-05T20:13:41.660Z,-3.31
2023-02-05T20:17:39.673Z,-3.35
2023-02-05T20:21:38.647Z,-3.34
2023-02-05T20:25:40.723Z,-3.32
2023-02-05T20:29:57.583Z,-3.34
2023-02-05T20:33:56.636Z,-3.28
2023-02-05T20:37:55.782Z,-3.26
2023-02-05T20:41:55.408Z,-3.28
2023-02-05T20:45:53.656Z,-3.31
2023-02-05T20:49:53.707Z,-3.35
2023-02-05T20:53:51.687Z,-3.39
2023-02-05T20:57:49.626Z,-3.42
2023-02-05T21:01:49.566Z,-3.42
2023-02-05T21:05:47.635Z,-3.44
2023-02-05T21:09:45.548Z,-3.42
2023-02-05T21:13:43.571Z,-3.42
2023-02-05T21:17:41.549Z,-3.45
2023-02-05T21:21:45.753Z,-3.47
2023-02-05T21:25:43.564Z,-3.46
2023-02-05T21:29:41.591Z,-3.43
2023-02-05T21:33:39.513Z,-3.43
2023-02-05T21:37:38.522Z,-3.43
2023-02-05T21:41:36.549Z,-3.43
2023-02-05T21:45:36.969Z,-3.43
2023-02-05T21:49:34.528Z,-3.42
2023-02-05T21:53:32.640Z,-3.44
2023-02-05T21:57:31.483Z,-3.43
2023-02-05T22:01:30.477Z,-3.41
2023-02-05T22:05:28.467Z,-3.38
2023-02-05T22:09:29.491Z,-3.35
2023-02-05T22:13:27.450Z,-3.35
2023-02-05T22:17:25.567Z,-3.35
2023-02-05T22:21:31.436Z,-3.34
2023-02-05T22:25:29.481Z,-3.34
2023-02-05T22:29:29.485Z,-3.35
2023-02-05T22:33:27.462Z,-3.32
2023-02-05T22:37:25.457Z,-3.32
2023-02-05T22:41:28.494Z,-3.33
2023-02-05T22:45:26.476Z,-3.36
2023-02-05T22:49:26.620Z,-3.35
2023-02-05T22:53:25.397Z,-3.37
2023-02-05T22:57:24.405Z,-3.37
2023-02-05T23:01:24.457Z,-3.37
2023-02-05T23:05:22.393Z,-3.38
2023-02-05T23:09:34.398Z,-3.37
2023-02-05T23:13:32.450Z,-3.35
2023-02-05T23:17:30.344Z,-3.36
2023-02-05T23:21:38.441Z,-3.37
2023-02-05T23:25:36.567Z,-3.38
2023-02-05T23:29:34.394Z,-3.40
2023-02-05T23:33:32.370Z,-3.40
2023-02-05T23:37:30.351Z,-3.39
2023-02-05T23:46:08.503Z,-3.35
2023-02-05T23:50:06.285Z,-3.38
2023-02-05T23:54:04.371Z,-3.40
2023-02-05T23:58:02.202Z,-3.47
