createdAt,value
2018-02-15T00:00:07.816Z,4.9
2018-02-15T00:01:10.249Z,4.9
2018-02-15T00:02:12.978Z,4.9
2018-02-15T00:03:15.681Z,4.9
2018-02-15T00:04:18.098Z,4.9
2018-02-15T00:05:20.526Z,4.9
2018-02-15T00:06:22.935Z,4.9
2018-02-15T00:07:25.358Z,4.9
2018-02-15T00:08:27.784Z,4.9
2018-02-15T00:09:30.189Z,4.9
2018-02-15T00:10:32.618Z,4.9
2018-02-15T00:11:35.324Z,4.8
2018-02-15T00:12:37.744Z,4.8
2018-02-15T00:13:40.166Z,4.8
2018-02-15T00:14:42.589Z,4.9
2018-02-15T00:15:45.000Z,4.8
2018-02-15T00:16:47.426Z,4.8
2018-02-15T00:17:49.836Z,4.8
2018-02-15T00:18:52.256Z,4.8
2018-02-15T00:19:54.678Z,4.8
2018-02-15T00:20:57.102Z,4.8
2018-02-15T00:21:59.518Z,4.8
2018-02-15T00:23:02.220Z,4.8
2018-02-15T00:24:04.642Z,4.8
2018-02-15T00:25:07.078Z,4.8
2018-02-15T00:26:09.492Z,4.8
2018-02-15T00:27:11.915Z,4.8
2018-02-15T00:28:14.332Z,4.7
2018-02-15T00:29:16.760Z,4.7
2018-02-15T00:30:19.178Z,4.7
2018-02-15T00:31:21.604Z,4.8
2018-02-15T00:32:24.008Z,4.7
2018-02-15T00:33:26.426Z,4.7
2018-02-15T00:34:28.853Z,4.7
2018-02-15T00:35:31.547Z,4.7
2018-02-15T00:36:33.964Z,4.7
2018-02-15T00:37:36.378Z,4.7
2018-02-15T00:38:38.793Z,4.7
2018-02-15T00:39:41.218Z,4.7
2018-02-15T00:40:43.639Z,4.7
2018-02-15T00:41:46.049Z,4.7
2018-02-15T00:42:48.474Z,4.7
2018-02-15T00:43:50.907Z,4.7
2018-02-15T00:44:53.320Z,4.7
2018-02-15T00:45:55.737Z,4.7
2018-02-15T00:46:58.164Z,4.7
2018-02-15T00:48:00.867Z,4.6
2018-02-15T00:49:03.574Z,4.6
2018-02-15T00:50:05.996Z,4.6
2018-02-15T00:51:08.404Z,4.7
2018-02-15T00:52:10.831Z,4.6
2018-02-15T00:53:13.247Z,4.6
2018-02-15T00:54:15.652Z,4.7
2018-02-15T00:55:18.360Z,4.6
2018-02-15T00:56:20.780Z,4.6
2018-02-15T00:57:23.198Z,4.6
2018-02-15T00:58:25.622Z,4.6
2018-02-15T00:59:28.034Z,4.6
2018-02-15T01:00:30.455Z,4.6
2018-02-15T01:01:32.869Z,4.6
2018-02-15T01:02:35.288Z,4.6
2018-02-15T01:03:37.703Z,4.6
2018-02-15T01:04:40.701Z,4.6
2018-02-15T01:05:43.120Z,4.6
2018-02-15T01:06:45.543Z,4.6
2018-02-15T01:07:47.950Z,4.6
2018-02-15T01:08:50.380Z,4.6
2018-02-15T01:09:52.795Z,4.6
2018-02-15T01:10:55.214Z,4.6
2018-02-15T01:11:57.640Z,4.6
2018-02-15T01:13:00.055Z,4.6
2018-02-15T01:14:02.756Z,4.6
2018-02-15T01:15:05.468Z,4.6
2018-02-15T01:16:07.875Z,4.5
2018-02-15T01:17:10.303Z,4.5
2018-02-15T01:18:13.014Z,4.5
2018-02-15T01:19:15.423Z,4.5
2018-02-15T01:20:17.841Z,4.5
2018-02-15T01:21:20.542Z,4.5
2018-02-15T01:22:22.963Z,4.5
2018-02-15T01:23:25.393Z,4.5
2018-02-15T01:24:28.089Z,4.5
2018-02-15T01:25:30.510Z,4.5
2018-02-15T01:26:33.229Z,4.5
2018-02-15T01:27:35.643Z,4.4
2018-02-15T01:28:38.067Z,4.4
2018-02-15T01:29:40.476Z,4.4
2018-02-15T01:30:42.899Z,4.4
2018-02-15T01:31:45.305Z,4.4
2018-02-15T01:32:47.722Z,4.4
2018-02-15T01:33:50.432Z,4.4
2018-02-15T01:34:52.853Z,4.4
2018-02-15T01:35:55.274Z,4.4
2018-02-15T01:36:57.691Z,4.4
2018-02-15T01:38:00.103Z,4.4
2018-02-15T01:39:02.819Z,4.4
2018-02-15T01:40:05.238Z,4.4
2018-02-15T01:41:07.657Z,4.4
2018-02-15T01:42:10.072Z,4.4
2018-02-15T01:43:12.495Z,4.4
2018-02-15T01:44:14.912Z,4.4
2018-02-15T01:45:17.327Z,4.3
2018-02-15T01:46:19.740Z,4.4
2018-02-15T01:47:22.155Z,4.4
2018-02-15T01:48:24.849Z,4.4
2018-02-15T01:49:27.370Z,4.4
2018-02-15T01:50:29.778Z,4.4
2018-02-15T01:51:32.196Z,4.3
2018-02-15T01:52:34.622Z,4.4
2018-02-15T01:53:37.035Z,4.4
2018-02-15T01:54:39.453Z,4.4
2018-02-15T01:55:41.872Z,4.4
2018-02-15T01:56:44.290Z,4.4
2018-02-15T01:57:46.722Z,4.4
2018-02-15T01:58:49.423Z,4.4
2018-02-15T01:59:52.106Z,4.4
2018-02-15T02:00:54.531Z,4.4
2018-02-15T02:01:56.942Z,4.4
2018-02-15T02:02:59.353Z,4.4
2018-02-15T02:04:01.770Z,4.3
2018-02-15T02:05:04.250Z,4.3
2018-02-15T02:06:06.902Z,4.3
2018-02-15T02:07:09.309Z,4.3
2018-02-15T02:08:11.723Z,4.3
2018-02-15T02:09:14.145Z,4.3
2018-02-15T02:10:16.566Z,4.3
2018-02-15T02:11:18.982Z,4.3
2018-02-15T02:12:21.394Z,4.3
2018-02-15T02:13:23.813Z,4.3
2018-02-15T02:14:26.242Z,4.3
2018-02-15T02:15:28.942Z,4.3
2018-02-15T02:16:31.357Z,4.3
2018-02-15T02:17:33.781Z,4.2
2018-02-15T02:18:36.200Z,4.2
2018-02-15T02:19:38.907Z,4.2
2018-02-15T02:20:41.322Z,4.2
2018-02-15T02:21:43.738Z,4.2
2018-02-15T02:22:46.162Z,4.2
2018-02-15T02:23:48.579Z,4.2
2018-02-15T02:24:51.270Z,4.2
2018-02-15T02:25:53.694Z,4.2
2018-02-15T02:26:56.398Z,4.2
2018-02-15T02:27:58.817Z,4.2
2018-02-15T02:29:01.233Z,4.2
2018-02-15T02:30:03.649Z,4.2
2018-02-15T02:31:06.059Z,4.2
2018-02-15T02:32:08.484Z,4.2
2018-02-15T02:33:10.908Z,4.2
2018-02-15T02:34:13.334Z,4.2
2018-02-15T02:35:15.746Z,4.2
2018-02-15T02:36:18.158Z,4.2
2018-02-15T02:37:20.577Z,4.2
2018-02-15T02:38:22.994Z,4.2
2018-02-15T02:39:25.718Z,4.2
2018-02-15T02:40:28.426Z,4.2
2018-02-15T02:41:30.843Z,4.2
2018-02-15T02:42:33.554Z,4.2
2018-02-15T02:43:36.545Z,4.2
2018-02-15T02:44:38.964Z,4.2
2018-02-15T02:45:41.373Z,4.2
2018-02-15T02:46:43.797Z,4.2
2018-02-15T02:47:46.213Z,4.2
2018-02-15T02:48:48.639Z,4.2
2018-02-15T02:49:51.340Z,4.2
2018-02-15T02:50:53.760Z,4.2
2018-02-15T02:51:56.181Z,4.2
2018-02-15T02:52:58.601Z,4.2
2018-02-15T02:54:01.008Z,4.2
2018-02-15T02:55:03.462Z,4.2
2018-02-15T02:56:05.836Z,4.2
2018-02-15T02:57:08.263Z,4.2
2018-02-15T02:58:10.971Z,4.2
2018-02-15T02:59:13.390Z,4.2
2018-02-15T03:00:15.808Z,4.2
2018-02-15T03:01:18.528Z,4.2
2018-02-15T03:02:20.946Z,4.2
2018-02-15T03:03:23.650Z,4.2
2018-02-15T03:04:26.076Z,4.2
2018-02-15T03:05:28.494Z,4.2
2018-02-15T03:06:31.177Z,4.2
2018-02-15T03:07:33.597Z,4.2
2018-02-15T03:08:36.011Z,4.2
2018-02-15T03:09:38.717Z,4.2
2018-02-15T03:10:41.134Z,4.2
2018-02-15T03:11:43.827Z,4.2
2018-02-15T03:12:46.244Z,4.2
2018-02-15T03:13:48.666Z,4.2
2018-02-15T03:14:51.385Z,4.2
2018-02-15T03:15:53.802Z,4.2
2018-02-15T03:16:56.221Z,4.2
2018-02-15T03:17:58.945Z,4.2
2018-02-15T03:19:01.393Z,4.2
2018-02-15T03:20:03.809Z,4.2
2018-02-15T03:21:06.501Z,4.2
2018-02-15T03:22:08.925Z,4.2
2018-02-15T03:23:11.339Z,4.2
2018-02-15T03:24:13.757Z,4.2
2018-02-15T03:25:16.176Z,4.2
2018-02-15T03:26:18.591Z,4.2
2018-02-15T03:27:21.008Z,4.2
2018-02-15T03:28:23.436Z,4.2
2018-02-15T03:29:25.855Z,4.2
2018-02-15T03:30:28.544Z,4.3
2018-02-15T03:31:30.960Z,4.2
2018-02-15T03:32:33.394Z,4.2
2018-02-15T03:33:35.815Z,4.2
2018-02-15T03:34:38.231Z,4.2
2018-02-15T03:35:40.647Z,4.2
2018-02-15T03:36:43.057Z,4.2
2018-02-15T03:37:45.488Z,4.2
2018-02-15T03:38:47.904Z,4.2
2018-02-15T03:39:50.322Z,4.2
2018-02-15T03:40:52.738Z,4.2
2018-02-15T03:41:55.447Z,4.2
2018-02-15T03:42:57.859Z,4.1
2018-02-15T03:44:00.290Z,4.1
2018-02-15T03:45:02.981Z,4.1
2018-02-15T03:46:05.399Z,4.1
2018-02-15T03:47:08.118Z,4.1
2018-02-15T03:48:10.534Z,4.1
2018-02-15T03:49:12.950Z,4.1
2018-02-15T03:50:15.369Z,4.1
2018-02-15T03:51:17.777Z,4
2018-02-15T03:52:20.208Z,4
2018-02-15T03:53:22.627Z,4.1
2018-02-15T03:54:25.036Z,4
2018-02-15T03:55:27.448Z,4.1
2018-02-15T03:56:30.157Z,4.1
2018-02-15T03:57:32.854Z,4
2018-02-15T03:58:35.277Z,4
2018-02-15T03:59:37.690Z,4
2018-02-15T04:00:40.106Z,4
2018-02-15T04:01:42.518Z,4
2018-02-15T04:02:44.939Z,4
2018-02-15T04:03:47.642Z,4
2018-02-15T04:04:50.066Z,4
2018-02-15T04:05:52.768Z,4
2018-02-15T04:06:55.473Z,4
2018-02-15T04:07:57.894Z,4
2018-02-15T04:09:00.314Z,4
2018-02-15T04:10:02.722Z,4
2018-02-15T04:11:05.137Z,4
2018-02-15T04:12:07.546Z,4
2018-02-15T04:13:09.973Z,4
2018-02-15T04:14:12.665Z,4
2018-02-15T04:15:15.376Z,4
2018-02-15T04:16:17.790Z,4
2018-02-15T04:17:20.215Z,4
2018-02-15T04:18:22.912Z,4
2018-02-15T04:19:25.907Z,4
2018-02-15T04:20:28.315Z,4
2018-02-15T04:21:31.040Z,4
2018-02-15T04:22:33.456Z,4
2018-02-15T04:23:35.873Z,3.9
2018-02-15T04:24:38.286Z,4
2018-02-15T04:25:40.703Z,4
2018-02-15T04:26:43.123Z,4
2018-02-15T04:27:45.551Z,4
2018-02-15T04:28:47.960Z,4
2018-02-15T04:29:50.372Z,4
2018-02-15T04:30:52.785Z,4
2018-02-15T04:31:55.481Z,4
2018-02-15T04:32:57.903Z,3.9
2018-02-15T04:34:00.321Z,3.9
2018-02-15T04:35:02.733Z,3.9
2018-02-15T04:36:05.158Z,3.9
2018-02-15T04:37:07.576Z,3.8
2018-02-15T04:38:09.994Z,3.8
2018-02-15T04:39:12.996Z,3.8
2018-02-15T04:40:15.413Z,3.8
2018-02-15T04:41:17.831Z,3.8
2018-02-15T04:42:20.247Z,3.8
2018-02-15T04:43:22.658Z,3.7
2018-02-15T04:44:25.077Z,3.7
