createdAt,value
2023-02-02T00:00:14.968Z,19.10
2023-02-02T00:01:14.930Z,19.13
2023-02-02T00:02:14.978Z,19.10
2023-02-02T00:03:14.863Z,19.07
2023-02-02T00:04:14.864Z,19.13
2023-02-02T00:05:14.804Z,19.12
2023-02-02T00:06:14.742Z,19.07
2023-02-02T00:07:14.726Z,19.12
2023-02-02T00:08:14.675Z,19.10
2023-02-02T00:09:14.637Z,19.08
2023-02-02T00:10:15.380Z,19.16
2023-02-02T00:11:14.548Z,19.15
2023-02-02T00:12:14.510Z,19.15
2023-02-02T00:13:14.515Z,19.10
2023-02-02T00:14:14.438Z,19.16
2023-02-02T00:15:15.390Z,19.16
2023-02-02T00:16:14.387Z,19.15
2023-02-02T00:17:14.337Z,19.16
2023-02-02T00:18:14.322Z,19.11
2023-02-02T00:19:14.267Z,19.16
2023-02-02T00:20:14.232Z,19.15
2023-02-02T00:21:14.215Z,19.19
2023-02-02T00:22:14.149Z,19.15
2023-02-02T00:23:14.106Z,19.13
2023-02-02T00:24:14.109Z,19.16
2023-02-02T00:25:14.043Z,19.16
2023-02-02T00:26:13.988Z,19.16
2023-02-02T00:27:13.976Z,19.16
2023-02-02T00:28:13.940Z,19.16
2023-02-02T00:29:13.913Z,19.16
2023-02-02T00:30:13.888Z,19.19
2023-02-02T00:31:13.867Z,19.19
2023-02-02T00:32:13.783Z,19.18
2023-02-02T00:33:13.756Z,19.18
2023-02-02T00:34:13.724Z,19.21
2023-02-02T00:35:13.666Z,19.21
2023-02-02T00:36:13.639Z,19.19
2023-02-02T00:37:13.584Z,19.18
2023-02-02T00:38:13.551Z,19.15
2023-02-02T00:39:13.518Z,19.16
2023-02-02T00:40:13.464Z,19.16
2023-02-02T00:41:13.427Z,19.16
2023-02-02T00:42:13.417Z,19.19
2023-02-02T00:43:13.354Z,19.23
2023-02-02T00:44:13.316Z,19.23
2023-02-02T00:45:13.291Z,19.15
2023-02-02T00:46:13.233Z,19.23
2023-02-02T00:47:13.206Z,19.21
2023-02-02T00:48:13.906Z,19.19
2023-02-02T00:49:13.415Z,19.19
2023-02-02T00:50:13.120Z,19.18
2023-02-02T00:51:13.899Z,19.21
2023-02-02T00:52:13.026Z,19.19
2023-02-02T00:53:12.993Z,19.24
2023-02-02T00:54:12.937Z,19.21
2023-02-02T00:55:12.897Z,19.23
2023-02-02T00:56:12.871Z,19.23
2023-02-02T00:57:12.845Z,19.18
2023-02-02T00:58:12.765Z,19.16
2023-02-02T00:59:12.747Z,19.18
2023-02-02T01:00:12.672Z,19.23
2023-02-02T01:01:12.748Z,19.24
2023-02-02T01:02:12.610Z,19.19
2023-02-02T01:03:12.561Z,19.23
2023-02-02T01:04:13.411Z,19.23
2023-02-02T01:05:12.457Z,19.23
2023-02-02T01:06:12.409Z,19.23
2023-02-02T01:07:12.393Z,19.21
2023-02-02T01:08:12.332Z,19.23
2023-02-02T01:09:12.307Z,19.23
2023-02-02T01:10:12.256Z,19.23
2023-02-02T01:11:12.193Z,19.27
2023-02-02T01:12:12.159Z,19.21
2023-02-02T01:13:12.156Z,19.27
2023-02-02T01:14:12.076Z,19.23
2023-02-02T01:15:12.043Z,19.21
2023-02-02T01:16:12.059Z,19.24
2023-02-02T01:17:11.994Z,19.24
2023-02-02T01:18:11.960Z,19.23
2023-02-02T01:19:11.935Z,19.26
2023-02-02T01:20:11.870Z,19.27
2023-02-02T01:21:11.855Z,19.26
2023-02-02T01:22:11.831Z,19.24
2023-02-02T01:23:11.769Z,19.24
2023-02-02T01:24:11.737Z,19.24
2023-02-02T01:25:11.666Z,19.26
2023-02-02T01:26:11.646Z,19.31
2023-02-02T01:27:11.612Z,19.31
2023-02-02T01:28:11.616Z,19.26
2023-02-02T01:29:11.528Z,19.23
2023-02-02T01:30:11.525Z,19.26
2023-02-02T01:31:11.524Z,19.24
2023-02-02T01:32:11.429Z,19.26
2023-02-02T01:33:11.415Z,19.27
2023-02-02T01:34:11.351Z,19.27
2023-02-02T01:35:11.332Z,19.26
2023-02-02T01:36:11.288Z,19.24
2023-02-02T01:37:11.251Z,19.27
2023-02-02T01:38:11.199Z,19.29
2023-02-02T01:39:11.169Z,19.24
2023-02-02T01:40:11.148Z,19.26
2023-02-02T01:41:11.079Z,19.29
2023-02-02T01:42:11.045Z,19.27
2023-02-02T01:43:11.000Z,19.24
2023-02-02T01:44:10.956Z,19.32
2023-02-02T01:45:10.947Z,19.29
2023-02-02T01:46:10.944Z,19.32
2023-02-02T01:47:10.873Z,19.27
2023-02-02T01:48:10.873Z,19.27
2023-02-02T01:49:10.742Z,19.30
2023-02-02T01:50:10.703Z,19.29
2023-02-02T01:51:10.672Z,19.31
2023-02-02T01:52:10.650Z,19.31
2023-02-02T01:53:10.582Z,19.29
2023-02-02T01:54:10.554Z,19.32
2023-02-02T01:55:10.512Z,19.32
2023-02-02T01:56:10.464Z,19.29
2023-02-02T01:57:10.434Z,19.31
2023-02-02T01:58:10.381Z,19.31
2023-02-02T01:59:10.335Z,19.34
2023-02-02T02:00:10.320Z,19.27
2023-02-02T02:01:10.292Z,19.34
2023-02-02T02:02:10.254Z,19.29
2023-02-02T02:03:10.194Z,19.26
2023-02-02T02:04:10.153Z,19.35
2023-02-02T02:05:10.419Z,19.31
2023-02-02T02:06:10.059Z,19.32
2023-02-02T02:07:10.017Z,19.34
2023-02-02T02:08:10.029Z,19.35
2023-02-02T02:09:09.927Z,19.27
2023-02-02T02:10:09.894Z,19.32
2023-02-02T02:11:09.834Z,19.32
2023-02-02T02:12:09.799Z,19.27
2023-02-02T02:13:09.855Z,19.27
2023-02-02T02:14:09.713Z,19.29
2023-02-02T02:15:09.662Z,19.34
2023-02-02T02:16:09.663Z,19.31
2023-02-02T02:17:10.419Z,19.31
2023-02-02T02:18:09.649Z,19.31
2023-02-02T02:19:09.518Z,19.34
2023-02-02T02:20:09.694Z,19.32
2023-02-02T02:21:09.659Z,19.32
2023-02-02T02:22:09.411Z,19.32
2023-02-02T02:23:09.336Z,19.34
2023-02-02T02:24:09.307Z,19.34
2023-02-02T02:25:09.293Z,19.32
2023-02-02T02:26:09.216Z,19.29
2023-02-02T02:27:09.193Z,19.35
2023-02-02T02:28:09.145Z,19.32
2023-02-02T02:29:09.094Z,19.31
2023-02-02T02:30:09.076Z,19.31
2023-02-02T02:31:09.175Z,19.31
2023-02-02T02:32:09.003Z,19.38
2023-02-02T02:33:08.993Z,19.35
2023-02-02T02:34:08.973Z,19.27
2023-02-02T02:35:08.909Z,19.31
2023-02-02T02:36:08.867Z,19.38
2023-02-02T02:37:08.831Z,19.37
2023-02-02T02:38:08.814Z,19.39
2023-02-02T02:39:09.570Z,19.35
2023-02-02T02:40:08.733Z,19.37
2023-02-02T02:41:08.699Z,19.35
2023-02-02T02:42:08.636Z,19.37
2023-02-02T02:43:08.609Z,19.35
2023-02-02T02:44:08.591Z,19.38
2023-02-02T02:45:08.553Z,19.36
2023-02-02T02:46:08.542Z,19.40
2023-02-02T02:47:08.436Z,19.35
2023-02-02T02:48:08.439Z,19.37
2023-02-02T02:49:08.967Z,19.32
2023-02-02T02:50:08.342Z,19.34
2023-02-02T02:51:08.411Z,19.29
2023-02-02T02:52:08.259Z,19.02
2023-02-02T02:53:08.257Z,18.89
2023-02-02T02:54:08.208Z,18.81
2023-02-02T02:55:08.141Z,18.66
2023-02-02T02:56:08.111Z,18.23
2023-02-02T02:57:08.085Z,18.17
2023-02-02T02:58:08.047Z,18.02
2023-02-02T02:59:08.032Z,17.83
2023-02-02T03:00:08.045Z,17.69
2023-02-02T03:01:08.057Z,17.64
2023-02-02T03:02:07.967Z,17.62
2023-02-02T03:03:07.921Z,17.63
2023-02-02T03:04:07.892Z,17.33
2023-02-02T03:05:07.843Z,17.41
2023-02-02T03:06:07.828Z,17.12
2023-02-02T03:07:07.796Z,17.33
2023-02-02T03:08:07.741Z,17.20
2023-02-02T03:09:07.703Z,17.15
2023-02-02T03:10:07.671Z,17.13
2023-02-02T03:11:07.632Z,17.10
2023-02-02T03:12:07.602Z,17.11
2023-02-02T03:13:07.574Z,17.08
2023-02-02T03:14:07.574Z,17.16
2023-02-02T03:15:07.514Z,16.97
2023-02-02T03:16:07.518Z,17.06
2023-02-02T03:17:07.459Z,17.00
2023-02-02T03:18:07.431Z,17.00
2023-02-02T03:19:07.423Z,16.96
2023-02-02T03:20:07.407Z,16.95
2023-02-02T03:21:07.346Z,16.93
2023-02-02T03:22:07.324Z,16.93
2023-02-02T03:23:07.343Z,16.87
2023-02-02T03:24:07.298Z,16.90
2023-02-02T03:25:07.253Z,16.86
2023-02-02T03:26:07.183Z,16.83
2023-02-02T03:27:07.154Z,16.93
2023-02-02T03:28:07.123Z,16.86
2023-02-02T03:29:07.114Z,16.83
2023-02-02T03:30:07.088Z,16.85
2023-02-02T03:31:07.146Z,16.91
2023-02-02T03:32:07.018Z,16.85
2023-02-02T03:33:06.983Z,16.74
2023-02-02T03:34:06.957Z,16.86
2023-02-02T03:35:06.924Z,16.78
2023-02-02T03:36:06.924Z,16.81
2023-02-02T03:37:06.868Z,16.85
2023-02-02T03:38:06.811Z,16.92
2023-02-02T03:39:06.821Z,17.00
2023-02-02T03:40:06.772Z,16.85
2023-02-02T03:41:06.717Z,16.90
2023-02-02T03:42:06.738Z,16.77
2023-02-02T03:43:06.703Z,16.85
2023-02-02T03:44:06.650Z,16.85
2023-02-02T03:45:06.660Z,16.93
2023-02-02T03:46:07.490Z,16.95
2023-02-02T03:47:06.616Z,16.84
2023-02-02T03:48:06.562Z,16.83
2023-02-02T03:49:06.527Z,16.88
2023-02-02T03:50:06.587Z,16.99
2023-02-02T03:51:06.501Z,16.83
2023-02-02T03:52:06.494Z,16.85
2023-02-02T03:53:06.427Z,16.85
2023-02-02T03:54:06.439Z,16.80
2023-02-02T03:55:06.367Z,16.91
2023-02-02T03:56:06.367Z,16.91
2023-02-02T03:57:06.330Z,16.96
2023-02-02T03:58:06.319Z,16.97
2023-02-02T03:59:06.280Z,16.94
2023-02-02T04:00:06.305Z,16.91
2023-02-02T04:01:06.242Z,16.97
2023-02-02T04:02:06.211Z,16.89
2023-02-02T04:03:06.209Z,16.94
2023-02-02T04:04:06.165Z,16.92
2023-02-02T04:05:06.131Z,16.92
2023-02-02T04:06:06.075Z,16.96
2023-02-02T04:07:06.049Z,16.94
2023-02-02T04:08:06.012Z,17.00
2023-02-02T04:09:05.983Z,16.93
2023-02-02T04:10:05.994Z,17.00
2023-02-02T04:11:05.942Z,16.97
2023-02-02T04:12:05.958Z,16.93
2023-02-02T04:13:05.912Z,16.97
2023-02-02T04:14:05.861Z,17.08
2023-02-02T04:15:05.849Z,17.19
2023-02-02T04:16:05.852Z,17.22
2023-02-02T04:17:05.789Z,17.17
2023-02-02T04:18:05.768Z,17.17
2023-02-02T04:19:05.739Z,17.09
2023-02-02T04:20:05.748Z,17.19
2023-02-02T04:21:05.687Z,17.14
2023-02-02T04:22:05.688Z,17.19
2023-02-02T04:23:05.667Z,17.17
2023-02-02T04:24:05.638Z,17.20
2023-02-02T04:25:05.640Z,17.20
2023-02-02T04:26:05.590Z,17.27
2023-02-02T04:27:05.588Z,17.32
2023-02-02T04:28:05.597Z,17.28
2023-02-02T04:29:05.538Z,17.24
2023-02-02T04:30:05.515Z,17.22
2023-02-02T04:31:05.600Z,17.27
2023-02-02T04:32:05.486Z,17.25
2023-02-02T04:33:05.462Z,17.19
2023-02-02T04:34:05.456Z,17.22
2023-02-02T04:35:05.407Z,17.22
2023-02-02T04:36:05.449Z,17.30
2023-02-02T04:37:05.407Z,17.26
2023-02-02T04:38:05.426Z,17.35
2023-02-02T04:39:05.351Z,17.31
2023-02-02T04:40:05.333Z,17.35
2023-02-02T04:41:05.297Z,17.31
2023-02-02T04:42:05.300Z,17.33
2023-02-02T04:43:05.283Z,17.33
2023-02-02T04:44:05.234Z,17.30
2023-02-02T04:45:05.239Z,17.27
2023-02-02T04:46:05.236Z,17.25
2023-02-02T04:47:05.166Z,17.20
2023-02-02T04:48:05.169Z,17.23
2023-02-02T04:49:05.135Z,17.36
2023-02-02T04:50:05.081Z,17.31
2023-02-02T04:51:05.067Z,17.26
2023-02-02T04:52:05.034Z,17.31
2023-02-02T04:53:05.073Z,17.41
2023-02-02T04:54:05.042Z,17.45
2023-02-02T04:55:04.974Z,17.44
2023-02-02T04:56:04.947Z,17.45
2023-02-02T04:57:04.913Z,17.42
2023-02-02T04:58:04.922Z,17.47
2023-02-02T04:59:04.875Z,17.37
2023-02-02T05:00:04.844Z,17.44
2023-02-02T05:01:04.866Z,17.34
2023-02-02T05:02:04.787Z,17.47
2023-02-02T05:03:04.793Z,17.54
2023-02-02T05:04:04.758Z,17.55
2023-02-02T05:05:04.750Z,17.55
2023-02-02T05:06:04.717Z,17.58
2023-02-02T05:07:04.699Z,17.49
2023-02-02T05:08:04.679Z,17.47
2023-02-02T05:09:04.625Z,17.47
2023-02-02T05:10:04.630Z,17.45
2023-02-02T05:11:04.590Z,17.39
2023-02-02T05:12:04.559Z,17.41
2023-02-02T05:13:04.540Z,17.44
2023-02-02T05:14:04.488Z,17.46
2023-02-02T05:15:04.475Z,17.40
2023-02-02T05:16:04.438Z,17.38
2023-02-02T05:17:04.431Z,17.41
2023-02-02T05:18:04.413Z,17.50
2023-02-02T05:19:04.371Z,17.57
2023-02-02T05:20:04.342Z,17.50
2023-02-02T05:21:04.349Z,17.58
2023-02-02T05:22:04.309Z,17.58
2023-02-02T05:23:04.307Z,17.58
2023-02-02T05:24:04.263Z,17.52
2023-02-02T05:25:04.252Z,17.54
2023-02-02T05:26:04.221Z,17.56
2023-02-02T05:27:04.201Z,17.47
2023-02-02T05:28:04.196Z,17.46
2023-02-02T05:29:04.138Z,17.43
2023-02-02T05:30:04.089Z,17.47
2023-02-02T05:31:04.142Z,17.52
2023-02-02T05:32:04.116Z,17.45
2023-02-02T05:33:04.070Z,17.51
2023-02-02T05:34:04.035Z,17.54
2023-02-02T05:35:04.028Z,17.57
2023-02-02T05:36:03.987Z,17.62
2023-02-02T05:37:03.945Z,17.68
2023-02-02T05:38:03.922Z,17.67
2023-02-02T05:39:03.889Z,17.60
2023-02-02T05:40:03.910Z,17.62
2023-02-02T05:41:03.856Z,17.60
2023-02-02T05:42:03.813Z,17.54
2023-02-02T05:43:03.782Z,17.60
2023-02-02T05:44:03.755Z,17.68
2023-02-02T05:45:03.788Z,17.73
2023-02-02T05:46:03.780Z,17.69
2023-02-02T05:47:03.694Z,17.74
2023-02-02T05:48:03.692Z,17.74
2023-02-02T05:49:03.620Z,17.74
2023-02-02T05:50:03.604Z,17.71
2023-02-02T05:51:03.601Z,17.72
2023-02-02T05:52:03.570Z,17.68
2023-02-02T05:53:03.525Z,17.71
2023-02-02T05:54:03.557Z,17.77
2023-02-02T05:55:03.469Z,17.80
2023-02-02T05:56:03.448Z,17.79
2023-02-02T05:57:03.426Z,17.82
2023-02-02T05:58:03.401Z,17.80
2023-02-02T05:59:03.400Z,17.80
2023-02-02T06:00:03.356Z,17.69
2023-02-02T06:01:03.352Z,17.82
2023-02-02T06:02:03.309Z,17.85
2023-02-02T06:03:03.345Z,17.75
2023-02-02T06:04:05.768Z,17.80
2023-02-02T06:05:03.306Z,17.87
2023-02-02T06:06:04.876Z,17.85
2023-02-02T06:07:03.298Z,17.84
2023-02-02T06:08:03.234Z,17.85
2023-02-02T06:09:03.252Z,17.85
2023-02-02T06:10:03.195Z,17.88
2023-02-02T06:11:03.179Z,17.91
2023-02-02T06:12:03.133Z,17.85
2023-02-02T06:13:03.105Z,17.90
2023-02-02T06:14:03.117Z,17.86
2023-02-02T06:15:03.049Z,17.87
2023-02-02T06:16:03.180Z,17.82
2023-02-02T06:17:02.997Z,17.75
2023-02-02T06:18:02.962Z,17.82
2023-02-02T06:19:04.140Z,17.88
2023-02-02T06:20:02.929Z,17.83
2023-02-02T06:21:02.896Z,17.88
2023-02-02T06:22:02.846Z,17.89
2023-02-02T06:35:03.008Z,18.18
2023-02-02T07:49:03.964Z,21.42
2023-02-02T08:11:59.977Z,22.40
2023-02-02T08:12:59.982Z,22.43
2023-02-02T08:14:02.572Z,22.49
2023-02-02T08:14:59.984Z,22.60
2023-02-02T08:15:59.965Z,22.78
2023-02-02T08:16:59.835Z,22.86
2023-02-02T08:17:59.920Z,22.80
2023-02-02T08:18:59.791Z,22.72
2023-02-02T08:19:59.818Z,22.90
2023-02-02T08:20:59.695Z,22.93
2023-02-02T08:21:59.942Z,22.96
2023-02-02T08:22:59.622Z,22.81
2023-02-02T08:24:00.798Z,23.03
2023-02-02T08:24:59.583Z,23.00
2023-02-02T08:25:59.498Z,23.02
2023-02-02T08:27:00.319Z,23.02
2023-02-02T08:27:59.431Z,23.08
2023-02-02T08:29:01.355Z,23.06
2023-02-02T08:29:59.471Z,23.14
2023-02-02T08:30:59.366Z,23.18
2023-02-02T08:31:59.339Z,23.19
2023-02-02T08:32:59.314Z,23.08
2023-02-02T08:33:59.235Z,23.02
2023-02-02T08:34:59.188Z,23.07
2023-02-02T08:35:59.442Z,23.05
2023-02-02T08:36:59.338Z,22.89
2023-02-02T08:37:59.089Z,23.21
2023-02-02T08:39:00.240Z,22.91
2023-02-02T08:39:59.074Z,22.81
2023-02-02T08:40:59.030Z,22.81
2023-02-02T08:41:59.085Z,22.65
2023-02-02T08:42:58.950Z,22.54
2023-02-02T08:43:58.983Z,22.46
2023-02-02T08:46:00.025Z,22.42
2023-02-02T08:46:12.894Z,22.45
2023-02-02T08:46:59.891Z,22.37
2023-02-02T08:48:10.915Z,22.26
2023-02-02T08:48:59.744Z,22.11
2023-02-02T08:49:58.743Z,21.86
2023-02-02T08:50:58.666Z,21.73
2023-02-02T08:52:00.578Z,21.46
2023-02-02T08:52:58.726Z,21.41
2023-02-02T08:53:58.570Z,21.28
2023-02-02T08:54:58.638Z,21.26
2023-02-02T08:55:58.520Z,21.19
2023-02-02T08:56:58.538Z,21.15
2023-02-02T08:57:58.465Z,21.12
2023-02-02T08:58:58.432Z,21.04
2023-02-02T08:59:58.403Z,20.94
2023-02-02T09:00:58.429Z,20.94
2023-02-02T09:01:58.487Z,20.97
2023-02-02T09:02:58.349Z,20.92
2023-02-02T09:03:58.289Z,20.99
2023-02-02T09:04:58.281Z,20.95
2023-02-02T09:05:58.442Z,20.94
2023-02-02T09:06:58.216Z,20.92
2023-02-02T09:07:58.183Z,20.94
2023-02-02T09:08:58.159Z,20.95
2023-02-02T09:09:58.136Z,20.90
2023-02-02T09:10:58.091Z,21.03
2023-02-02T09:11:58.077Z,20.81
2023-02-02T09:12:58.046Z,20.84
2023-02-02T09:13:57.995Z,20.73
2023-02-02T09:14:58.190Z,20.82
2023-02-02T09:15:57.935Z,20.88
2023-02-02T09:16:57.959Z,20.92
2023-02-02T09:17:57.876Z,20.93
2023-02-02T09:18:57.882Z,20.94
2023-02-02T09:19:57.753Z,20.94
2023-02-02T09:20:57.725Z,20.72
2023-02-02T09:21:57.725Z,20.55
2023-02-02T09:22:57.917Z,20.56
2023-02-02T09:23:57.705Z,20.48
2023-02-02T09:24:57.611Z,20.51
2023-02-02T09:25:57.603Z,20.50
2023-02-02T09:26:58.139Z,20.50
2023-02-02T09:27:57.526Z,20.50
2023-02-02T09:28:57.477Z,20.58
2023-02-02T09:29:57.453Z,20.70
2023-02-02T09:30:57.494Z,20.81
2023-02-02T09:31:57.458Z,20.86
2023-02-02T09:32:57.410Z,20.76
2023-02-02T09:33:57.358Z,20.95
2023-02-02T09:34:57.343Z,21.01
2023-02-02T09:35:58.094Z,21.16
2023-02-02T09:36:57.339Z,20.93
2023-02-02T09:37:57.249Z,20.95
2023-02-02T09:38:57.211Z,20.97
2023-02-02T09:39:57.230Z,21.09
2023-02-02T09:40:57.153Z,21.04
2023-02-02T09:41:57.180Z,21.38
2023-02-02T09:42:57.091Z,21.28
2023-02-02T09:43:57.082Z,21.36
2023-02-02T09:44:57.017Z,21.35
2023-02-02T09:45:57.049Z,21.35
2023-02-02T09:46:56.974Z,21.52
2023-02-02T09:47:56.971Z,21.49
2023-02-02T09:48:56.907Z,21.68
2023-02-02T09:49:57.061Z,21.77
2023-02-02T09:50:56.857Z,21.66
2023-02-02T09:51:56.942Z,21.62
2023-02-02T09:52:56.849Z,21.58
2023-02-02T09:53:56.838Z,21.41
2023-02-02T09:54:56.764Z,21.44
2023-02-02T09:55:56.724Z,21.41
2023-02-02T09:56:56.690Z,21.33
2023-02-02T09:57:56.686Z,21.33
2023-02-02T09:58:58.801Z,21.30
2023-02-02T09:59:57.596Z,21.28
2023-02-02T10:00:56.673Z,21.24
2023-02-02T10:01:56.633Z,21.20
2023-02-02T10:02:56.712Z,21.12
2023-02-02T10:03:56.525Z,20.87
2023-02-02T10:04:56.432Z,20.76
2023-02-02T10:05:56.434Z,20.73
2023-02-02T10:06:56.381Z,20.68
2023-02-02T10:07:56.372Z,20.68
2023-02-02T10:08:56.333Z,20.77
2023-02-02T10:09:56.294Z,20.74
2023-02-02T10:10:56.333Z,20.74
2023-02-02T10:11:56.257Z,20.76
2023-02-02T10:12:56.206Z,20.73
2023-02-02T10:13:56.171Z,20.66
2023-02-02T10:14:56.206Z,20.66
2023-02-02T10:15:56.433Z,20.63
2023-02-02T10:16:56.084Z,20.61
2023-02-02T10:17:56.150Z,20.60
2023-02-02T10:18:56.793Z,20.52
2023-02-02T10:19:56.030Z,20.49
2023-02-02T10:20:56.016Z,20.44
2023-02-02T10:21:55.953Z,20.55
2023-02-02T10:22:55.931Z,20.47
2023-02-02T10:23:56.624Z,20.55
2023-02-02T10:24:55.928Z,20.43
2023-02-02T10:25:55.887Z,20.43
2023-02-02T10:26:55.967Z,20.47
2023-02-02T10:27:55.797Z,20.30
2023-02-02T10:28:55.738Z,20.33
2023-02-02T10:29:55.741Z,20.41
2023-02-02T10:30:55.782Z,20.34
2023-02-02T10:31:56.777Z,20.36
2023-02-02T10:32:55.623Z,20.46
2023-02-02T10:33:55.623Z,20.39
2023-02-02T10:35:06.880Z,20.41
2023-02-02T10:35:56.555Z,20.39
2023-02-02T10:36:55.886Z,20.35
2023-02-02T10:37:56.117Z,22.46
2023-02-02T10:38:55.403Z,20.97
2023-02-02T10:39:55.438Z,20.84
2023-02-02T10:40:55.341Z,21.03
2023-02-02T10:41:55.442Z,19.55
2023-02-02T10:42:57.184Z,18.29
2023-02-02T10:43:55.346Z,18.12
2023-02-02T10:44:55.463Z,18.16
2023-02-02T10:45:55.238Z,17.96
2023-02-02T10:46:55.143Z,18.05
2023-02-02T10:47:55.182Z,18.18
2023-02-02T10:48:55.138Z,18.68
2023-02-02T10:49:56.308Z,19.00
2023-02-02T10:50:55.097Z,20.14
2023-02-02T10:51:55.072Z,20.18
2023-02-02T10:52:55.060Z,20.40
2023-02-02T10:53:55.028Z,20.52
2023-02-02T10:54:57.564Z,20.72
2023-02-02T10:55:54.955Z,20.87
2023-02-02T10:56:54.946Z,21.22
2023-02-02T10:57:55.160Z,21.39
2023-02-02T10:58:55.082Z,21.42
2023-02-02T10:59:54.901Z,21.42
2023-02-02T11:00:54.895Z,21.52
2023-02-02T11:01:54.896Z,21.44
2023-02-02T11:02:54.874Z,21.51
2023-02-02T11:03:54.864Z,21.53
2023-02-02T11:04:54.700Z,21.63
2023-02-02T11:05:54.669Z,21.66
2023-02-02T11:06:55.127Z,21.70
2023-02-02T11:07:54.627Z,21.75
2023-02-02T11:08:54.694Z,21.73
2023-02-02T11:09:54.550Z,21.75
2023-02-02T11:10:54.491Z,21.70
2023-02-02T11:11:54.443Z,21.82
2023-02-02T11:12:54.405Z,21.80
2023-02-02T11:13:54.434Z,21.90
2023-02-02T11:14:57.181Z,21.76
2023-02-02T11:15:55.162Z,21.84
2023-02-02T11:16:54.300Z,21.89
2023-02-02T11:17:54.275Z,21.88
2023-02-02T11:18:54.232Z,21.91
2023-02-02T11:19:54.173Z,21.88
2023-02-02T11:20:54.178Z,21.91
2023-02-02T11:21:54.203Z,21.91
2023-02-02T11:22:54.085Z,22.03
2023-02-02T11:23:54.113Z,22.00
2023-02-02T11:24:54.624Z,22.07
2023-02-02T11:25:53.975Z,22.13
2023-02-02T11:26:54.063Z,22.06
2023-02-02T11:27:55.701Z,21.97
2023-02-02T11:28:53.993Z,21.92
2023-02-02T11:29:54.658Z,22.00
2023-02-02T11:30:53.918Z,22.00
2023-02-02T11:31:53.874Z,22.10
2023-02-02T11:32:53.746Z,21.99
2023-02-02T11:33:54.474Z,21.96
2023-02-02T11:34:53.691Z,21.99
2023-02-02T11:35:53.663Z,22.04
2023-02-02T11:36:53.636Z,21.95
2023-02-02T11:37:53.572Z,21.96
2023-02-02T11:38:53.529Z,21.92
2023-02-02T11:39:54.161Z,21.89
2023-02-02T11:40:53.488Z,21.92
2023-02-02T11:41:53.442Z,21.82
2023-02-02T11:42:53.419Z,21.86
2023-02-02T11:43:53.361Z,21.84
2023-02-02T11:44:53.327Z,21.84
2023-02-02T11:45:53.338Z,21.92
2023-02-02T11:46:53.322Z,21.86
2023-02-02T11:47:53.199Z,21.84
2023-02-02T11:48:53.707Z,21.75
2023-02-02T11:49:53.138Z,21.83
2023-02-02T11:50:53.117Z,21.78
2023-02-02T11:51:53.058Z,21.72
2023-02-02T11:52:52.964Z,21.69
2023-02-02T11:53:52.964Z,21.69
2023-02-02T11:54:52.920Z,21.68
2023-02-02T11:55:52.846Z,21.63
2023-02-02T11:56:52.834Z,21.61
2023-02-02T11:57:52.779Z,21.61
2023-02-02T11:58:53.152Z,21.66
2023-02-02T11:59:53.660Z,21.65
2023-02-02T12:00:52.649Z,21.63
2023-02-02T12:01:52.577Z,21.65
2023-02-02T12:02:52.559Z,21.60
2023-02-02T12:03:53.193Z,21.55
2023-02-02T12:04:52.534Z,21.45
2023-02-02T12:05:52.443Z,21.36
2023-02-02T12:06:53.150Z,21.44
2023-02-02T12:07:52.348Z,21.52
2023-02-02T12:08:52.306Z,21.60
2023-02-02T12:09:52.244Z,21.59
2023-02-02T12:10:52.194Z,21.46
2023-02-02T12:11:52.160Z,21.48
2023-02-02T12:12:52.130Z,21.43
2023-02-02T12:13:52.080Z,21.51
2023-02-02T12:14:52.019Z,21.37
2023-02-02T12:15:52.024Z,21.27
2023-02-02T12:16:52.044Z,21.24
2023-02-02T12:17:51.887Z,21.21
2023-02-02T12:18:51.840Z,21.19
2023-02-02T12:19:53.637Z,21.24
2023-02-02T12:20:51.760Z,21.37
2023-02-02T12:21:51.754Z,21.48
2023-02-02T12:22:51.726Z,21.45
2023-02-02T12:23:51.662Z,21.41
2023-02-02T12:24:52.192Z,21.78
2023-02-02T12:25:51.580Z,21.70
2023-02-02T12:26:51.615Z,21.82
2023-02-02T12:27:51.487Z,21.74
2023-02-02T12:28:51.456Z,21.99
2023-02-02T12:29:51.829Z,21.93
2023-02-02T12:30:51.344Z,21.91
2023-02-02T12:31:51.418Z,21.88
2023-02-02T12:32:51.267Z,21.91
2023-02-02T12:33:51.221Z,21.87
2023-02-02T12:34:51.171Z,21.90
2023-02-02T12:35:51.133Z,21.84
2023-02-02T12:36:51.086Z,21.74
2023-02-02T12:37:51.052Z,21.69
2023-02-02T12:38:50.991Z,21.72
2023-02-02T12:39:50.994Z,21.66
2023-02-02T12:40:50.906Z,21.58
2023-02-02T12:41:50.905Z,21.43
2023-02-02T12:42:50.862Z,21.43
2023-02-02T12:43:50.862Z,21.29
2023-02-02T12:44:50.876Z,21.24
2023-02-02T12:45:50.770Z,21.02
2023-02-02T12:46:50.680Z,21.03
2023-02-02T12:47:50.632Z,21.04
2023-02-02T12:48:50.594Z,20.97
2023-02-02T12:49:50.562Z,20.90
2023-02-02T12:50:50.550Z,20.74
2023-02-02T12:51:50.513Z,20.72
2023-02-02T12:52:50.497Z,20.53
2023-02-02T12:54:34.188Z,20.36
2023-02-02T12:54:54.214Z,20.37
2023-02-02T12:55:50.339Z,20.31
2023-02-02T12:56:50.287Z,20.29
2023-02-02T12:57:50.249Z,20.29
2023-02-02T12:58:50.189Z,20.18
2023-02-02T12:59:50.185Z,20.12
2023-02-02T13:00:50.112Z,19.97
2023-02-02T13:01:50.134Z,19.94
2023-02-02T13:02:50.016Z,19.89
2023-02-02T13:03:49.971Z,19.92
2023-02-02T13:04:49.925Z,19.76
2023-02-02T13:05:49.927Z,19.78
2023-02-02T13:06:49.896Z,19.70
2023-02-02T13:07:49.831Z,19.68
2023-02-02T13:08:49.809Z,19.52
2023-02-02T13:09:49.758Z,19.57
2023-02-02T13:10:49.727Z,19.58
2023-02-02T13:11:49.664Z,19.58
2023-02-02T13:12:49.627Z,19.51
2023-02-02T13:13:49.574Z,19.52
2023-02-02T13:14:49.588Z,19.52
2023-02-02T13:15:49.536Z,19.42
2023-02-02T13:16:49.518Z,19.39
2023-02-02T13:17:49.450Z,19.45
2023-02-02T13:18:49.399Z,19.53
2023-02-02T13:19:49.365Z,19.60
2023-02-02T13:20:49.373Z,19.60
2023-02-02T13:21:49.274Z,19.58
2023-02-02T13:22:50.205Z,19.58
2023-02-02T13:23:49.226Z,19.60
2023-02-02T13:24:49.698Z,19.55
2023-02-02T13:25:49.140Z,19.60
2023-02-02T13:26:49.252Z,19.60
2023-02-02T13:27:49.048Z,19.63
2023-02-02T13:28:49.011Z,19.60
2023-02-02T13:29:49.032Z,19.63
2023-02-02T13:30:49.076Z,19.58
2023-02-02T13:31:48.936Z,19.60
2023-02-02T13:32:48.835Z,19.64
2023-02-02T13:33:48.781Z,19.70
2023-02-02T13:34:48.788Z,19.70
2023-02-02T13:35:48.758Z,19.70
2023-02-02T13:36:48.694Z,19.70
2023-02-02T13:37:48.662Z,19.73
2023-02-02T13:38:48.607Z,19.70
2023-02-02T13:39:48.582Z,19.74
2023-02-02T13:40:48.519Z,19.70
2023-02-02T13:41:48.519Z,19.78
2023-02-02T13:42:48.487Z,19.72
2023-02-02T13:43:48.453Z,19.78
2023-02-02T13:44:48.432Z,19.78
2023-02-02T13:45:48.417Z,19.80
2023-02-02T13:46:50.193Z,19.77
2023-02-02T13:47:48.265Z,19.75
2023-02-02T13:48:48.211Z,19.83
2023-02-02T13:49:48.167Z,19.73
2023-02-02T13:50:48.131Z,19.78
2023-02-02T13:51:48.082Z,19.80
2023-02-02T13:52:48.049Z,19.85
2023-02-02T13:53:48.035Z,19.85
2023-02-02T13:54:47.953Z,19.80
2023-02-02T13:55:47.904Z,19.88
2023-02-02T13:56:47.856Z,19.89
2023-02-02T13:57:47.900Z,19.91
2023-02-02T13:58:47.830Z,19.88
2023-02-02T13:59:47.721Z,19.88
2023-02-02T14:00:47.710Z,19.91
2023-02-02T14:01:47.653Z,19.89
2023-02-02T14:02:47.673Z,19.96
2023-02-02T14:03:47.545Z,19.88
2023-02-02T14:04:47.505Z,19.91
2023-02-02T14:05:47.448Z,19.96
2023-02-02T14:06:47.454Z,19.93
2023-02-02T14:07:47.364Z,19.96
2023-02-02T14:08:47.326Z,20.02
2023-02-02T14:09:47.265Z,19.97
2023-02-02T14:10:47.276Z,19.99
2023-02-02T14:11:47.236Z,19.99
2023-02-02T14:12:47.150Z,20.04
2023-02-02T14:13:51.725Z,20.05
2023-02-02T14:14:47.116Z,19.99
2023-02-02T14:15:47.075Z,20.05
2023-02-02T14:16:47.033Z,20.04
2023-02-02T14:17:46.968Z,20.10
2023-02-02T14:18:47.043Z,20.05
2023-02-02T14:19:46.877Z,20.07
2023-02-02T14:20:46.830Z,20.07
2023-02-02T14:21:46.788Z,20.04
2023-02-02T14:22:46.757Z,20.07
2023-02-02T14:23:46.704Z,20.05
2023-02-02T14:24:46.714Z,20.05
2023-02-02T14:25:46.621Z,20.07
2023-02-02T14:26:46.739Z,20.05
2023-02-02T14:27:46.521Z,20.12
2023-02-02T14:28:46.587Z,20.12
2023-02-02T14:29:47.144Z,20.13
2023-02-02T14:30:46.465Z,20.07
2023-02-02T14:31:46.404Z,20.10
2023-02-02T14:32:46.345Z,20.12
2023-02-02T14:33:46.296Z,20.13
2023-02-02T14:34:46.234Z,20.17
2023-02-02T14:35:46.207Z,20.13
2023-02-02T14:36:46.173Z,20.13
2023-02-02T14:37:46.116Z,20.15
2023-02-02T14:38:46.079Z,20.12