createdAt,value
2023-03-07T00:00:20.899Z,98347.41
2023-03-07T00:02:51.679Z,98342.00
2023-03-07T00:05:18.863Z,98350.44
2023-03-07T00:07:45.529Z,98348.13
2023-03-07T00:10:16.769Z,98356.13
2023-03-07T00:12:50.772Z,98339.47
2023-03-07T00:15:17.796Z,98348.25
2023-03-07T00:17:45.528Z,98334.38
2023-03-07T00:20:19.777Z,98337.63
2023-03-07T00:22:47.005Z,98324.66
2023-03-07T00:25:16.314Z,98330.09
2023-03-07T00:27:43.060Z,98318.59
2023-03-07T00:30:19.779Z,98325.72
2023-03-07T00:32:46.483Z,98315.56
2023-03-07T00:35:20.671Z,98316.56
2023-03-07T00:37:50.299Z,98309.09
2023-03-07T00:40:17.345Z,98296.91
2023-03-07T00:42:51.479Z,98296.69
2023-03-07T00:45:20.759Z,98294.28
2023-03-07T00:47:47.591Z,98289.19
2023-03-07T00:50:18.468Z,98288.25
2023-03-07T00:52:55.154Z,98278.31
2023-03-07T00:55:21.882Z,98274.38
2023-03-07T00:57:48.734Z,98274.44
2023-03-07T01:00:24.531Z,98257.81
2023-03-07T01:02:51.519Z,98260.69
2023-03-07T01:05:18.310Z,98265.31
2023-03-07T01:07:45.239Z,98256.94
2023-03-07T01:10:20.984Z,98257.38
2023-03-07T01:12:47.751Z,98246.25
2023-03-07T01:15:17.117Z,98244.41
2023-03-07T01:17:51.506Z,98244.03
2023-03-07T01:20:18.268Z,98234.28
2023-03-07T01:22:49.659Z,98241.41
2023-03-07T01:25:18.786Z,98237.53
2023-03-07T01:27:47.841Z,98232.00
2023-03-07T01:30:32.378Z,98217.59
2023-03-07T01:33:00.325Z,98218.41
2023-03-07T01:35:27.438Z,98222.88
2023-03-07T01:37:56.706Z,98222.47
2023-03-07T01:40:24.245Z,98208.88
2023-03-07T01:42:53.253Z,98213.31
2023-03-07T01:45:34.384Z,98213.53
2023-03-07T01:48:01.428Z,98207.84
2023-03-07T01:50:30.812Z,98199.72
2023-03-07T01:53:00.533Z,98182.25
2023-03-07T01:55:31.090Z,98190.78
2023-03-07T01:58:11.138Z,98191.38
2023-03-07T02:00:39.326Z,98213.13
2023-03-07T02:03:18.898Z,98204.59
2023-03-07T02:05:50.795Z,98202.75
2023-03-07T02:08:18.952Z,98199.91
2023-03-07T02:10:45.872Z,98196.47
2023-03-07T02:13:12.742Z,98195.63
2023-03-07T02:15:40.477Z,98190.16
2023-03-07T02:18:07.714Z,98190.13
2023-03-07T02:20:59.530Z,98189.34
2023-03-07T02:23:41.872Z,98193.81
2023-03-07T02:26:17.547Z,98181.03
2023-03-07T02:28:45.845Z,98173.69
2023-03-07T02:31:15.298Z,98165.97
2023-03-07T02:33:41.993Z,98193.03
2023-03-07T02:36:13.856Z,98179.78
2023-03-07T02:38:55.312Z,98180.81
2023-03-07T02:41:31.041Z,98179.59
2023-03-07T02:44:01.078Z,98179.41
2023-03-07T02:46:28.320Z,98170.25
2023-03-07T02:48:59.238Z,98167.81
2023-03-07T02:51:26.168Z,98162.31
2023-03-07T02:53:52.916Z,98160.91
2023-03-07T02:56:19.667Z,98153.19
2023-03-07T02:58:46.306Z,98162.13
2023-03-07T03:01:20.770Z,98160.50
2023-03-07T03:03:47.949Z,98155.22
2023-03-07T03:06:14.606Z,98152.38
2023-03-07T03:08:41.298Z,98152.97
2023-03-07T03:11:07.993Z,98156.63
2023-03-07T03:13:39.124Z,98157.44
2023-03-07T03:16:07.062Z,98155.22
2023-03-07T03:18:36.602Z,98151.16
2023-03-07T03:21:12.856Z,98158.25
2023-03-07T03:23:39.553Z,98169.22
2023-03-07T03:26:11.602Z,98161.72
2023-03-07T03:28:39.416Z,98153.38
2023-03-07T03:31:11.709Z,98152.78
2023-03-07T03:33:39.894Z,98154.00
2023-03-07T03:36:13.156Z,98148.09
2023-03-07T03:38:40.536Z,98152.34
2023-03-07T03:41:11.844Z,98149.09
2023-03-07T03:43:39.696Z,98154.22
2023-03-07T03:46:08.784Z,98151.75
2023-03-07T03:48:37.280Z,98151.13
2023-03-07T03:51:10.240Z,98152.34
2023-03-07T03:53:38.710Z,98150.53
2023-03-07T03:56:09.724Z,98151.75
2023-03-07T03:58:46.771Z,98160.28
2023-03-07T04:01:14.119Z,98160.28
2023-03-07T04:03:43.212Z,98158.44
2023-03-07T04:06:13.813Z,98163.56
2023-03-07T04:08:40.990Z,98159.69
2023-03-07T04:11:07.841Z,98154.19
2023-03-07T04:13:37.867Z,98154.41
2023-03-07T04:16:12.230Z,98157.22
2023-03-07T04:18:40.079Z,98154.78
2023-03-07T04:21:07.620Z,98152.34
2023-03-07T04:23:41.984Z,98165.16
2023-03-07T04:26:10.662Z,98169.84
2023-03-07T04:28:46.641Z,98171.28
2023-03-07T04:31:22.838Z,98177.97
2023-03-07T04:33:51.023Z,98190.34
2023-03-07T04:36:18.172Z,98172.91
2023-03-07T04:38:46.030Z,98170.66
2023-03-07T04:41:18.195Z,98173.09
2023-03-07T04:43:49.213Z,98170.03
2023-03-07T04:46:16.933Z,98176.50
2023-03-07T04:48:44.417Z,98177.53
2023-03-07T04:51:11.318Z,98170.38
2023-03-07T04:53:38.150Z,98170.59
2023-03-07T04:56:09.001Z,98171.78
2023-03-07T04:58:39.980Z,98170.16
2023-03-07T05:01:09.805Z,98159.81
2023-03-07T05:03:39.620Z,98158.19
2023-03-07T05:06:10.168Z,98162.66
2023-03-07T05:08:36.964Z,98169.78
2023-03-07T05:11:12.830Z,98161.84
2023-03-07T05:13:39.639Z,98164.88
2023-03-07T05:16:06.824Z,98159.22
2023-03-07T05:18:40.852Z,98161.38
2023-03-07T05:21:07.612Z,98160.00
2023-03-07T05:23:36.634Z,98160.38
2023-03-07T05:26:11.183Z,98152.28
2023-03-07T05:28:38.250Z,98150.00
2023-03-07T05:31:08.113Z,98160.16
2023-03-07T05:33:42.767Z,98153.06
2023-03-07T05:36:10.038Z,98156.91
2023-03-07T05:38:39.284Z,98166.22
2023-03-07T05:41:13.988Z,98154.25
2023-03-07T05:43:42.837Z,98156.50
2023-03-07T05:46:09.794Z,98154.28
2023-03-07T05:48:44.043Z,98158.75
2023-03-07T05:51:11.249Z,98156.13
2023-03-07T05:53:38.253Z,98148.44
2023-03-07T05:56:12.429Z,98154.28
2023-03-07T05:58:39.353Z,98157.56
2023-03-07T06:01:09.076Z,98157.75
2023-03-07T06:03:38.570Z,98154.50
2023-03-07T06:06:05.674Z,98150.47
2023-03-07T06:08:38.336Z,98152.09
2023-03-07T06:11:08.036Z,98145.56
2023-03-07T06:13:37.524Z,98146.84
2023-03-07T06:16:09.484Z,98142.13
2023-03-07T06:18:38.574Z,98149.03
2023-03-07T06:21:08.967Z,98153.34
2023-03-07T06:23:40.760Z,98147.03
2023-03-07T06:26:22.972Z,98138.50
2023-03-07T06:28:52.445Z,98145.59
2023-03-07T06:31:20.650Z,98151.72
2023-03-07T06:33:50.813Z,98154.16
2023-03-07T06:36:19.575Z,98158.81
2023-03-07T06:38:50.346Z,98153.34
2023-03-07T06:41:19.886Z,98154.38
2023-03-07T06:43:51.706Z,98152.09
2023-03-07T06:46:21.074Z,98148.88
2023-03-07T06:48:50.900Z,98151.09
2023-03-07T06:51:19.627Z,98153.53
2023-03-07T06:53:47.269Z,98153.53
2023-03-07T06:56:14.153Z,98155.56
2023-03-07T06:58:41.928Z,98155.78
2023-03-07T07:01:23.018Z,98143.38
2023-03-07T07:03:54.206Z,98149.69
2023-03-07T07:06:20.972Z,98151.50
2023-03-07T07:08:48.801Z,98152.91
2023-03-07T07:11:15.673Z,98153.34
2023-03-07T07:13:43.137Z,98162.63
2023-03-07T07:16:14.403Z,98156.97
2023-03-07T07:18:41.149Z,98160.41
2023-03-07T07:21:08.792Z,98161.66
2023-03-07T07:23:42.842Z,98157.97
2023-03-07T07:26:10.182Z,98159.59
2023-03-07T07:28:39.415Z,98160.22
2023-03-07T07:31:17.336Z,98160.22
2023-03-07T07:33:46.479Z,98159.59
2023-03-07T07:36:14.690Z,98161.63
2023-03-07T07:38:41.541Z,98159.00
2023-03-07T07:41:08.341Z,98154.53
2023-03-07T07:43:40.263Z,98160.63
2023-03-07T07:46:14.766Z,98161.22
2023-03-07T07:48:42.391Z,98167.50
2023-03-07T07:51:10.942Z,98169.91
2023-03-07T07:53:38.048Z,98184.91
2023-03-07T07:56:08.226Z,98190.16
2023-03-07T07:58:40.778Z,98192.25
2023-03-07T08:01:17.336Z,98190.63
2023-03-07T08:03:44.208Z,98198.59
2023-03-07T08:06:11.056Z,98197.38
2023-03-07T08:08:37.845Z,98200.00
2023-03-07T08:11:09.704Z,98195.59
2023-03-07T08:13:36.596Z,98189.56
2023-03-07T08:16:22.700Z,98190.00
2023-03-07T08:18:51.403Z,98186.34
2023-03-07T08:21:18.342Z,98184.81
2023-03-07T08:23:52.940Z,98179.22
2023-03-07T08:26:19.707Z,98181.50
2023-03-07T08:28:46.593Z,98172.63
2023-03-07T08:31:23.045Z,98178.69
2023-03-07T08:33:50.249Z,98175.75
2023-03-07T08:36:17.287Z,98177.44
2023-03-07T08:38:44.229Z,98171.34
2023-03-07T08:41:10.888Z,98178.84
2023-03-07T08:43:39.335Z,98170.41
2023-03-07T08:46:08.626Z,98159.34
2023-03-07T08:48:37.741Z,98162.81
2023-03-07T08:51:15.056Z,98164.41
2023-03-07T08:53:43.258Z,98155.47
2023-03-07T08:56:11.598Z,98159.84
2023-03-07T08:58:38.734Z,98157.97
2023-03-07T09:01:10.239Z,98160.31
2023-03-07T09:03:39.361Z,98164.94
2023-03-07T09:06:15.909Z,98161.06
2023-03-07T09:08:42.590Z,98160.84
2023-03-07T09:11:09.591Z,98165.34
2023-03-07T09:13:51.880Z,98165.75
2023-03-07T09:16:20.363Z,98172.41
2023-03-07T09:18:55.917Z,98175.09
2023-03-07T09:21:22.642Z,98172.72
2023-03-07T09:23:49.347Z,98176.97
2023-03-07T09:26:16.234Z,98174.66
2023-03-07T09:28:45.542Z,98179.13
2023-03-07T09:31:14.039Z,98178.81
2023-03-07T09:33:41.149Z,98173.16
2023-03-07T09:36:10.128Z,98181.88
2023-03-07T09:38:40.110Z,98187.53
2023-03-07T09:41:22.169Z,98183.72
2023-03-07T09:44:24.717Z,98190.22
2023-03-07T09:47:17.013Z,98187.06
2023-03-07T09:49:51.497Z,98198.56
2023-03-07T09:52:23.993Z,98194.13
2023-03-07T09:54:57.158Z,98193.97
2023-03-07T09:57:31.476Z,98192.16
2023-03-07T10:00:10.573Z,98197.78
2023-03-07T10:02:49.357Z,98195.03
2023-03-07T10:05:28.794Z,98183.94
2023-03-07T10:07:55.831Z,98192.16
2023-03-07T10:10:26.889Z,98187.06
2023-03-07T10:13:32.172Z,98183.25
2023-03-07T10:16:15.470Z,98186.97
2023-03-07T10:18:58.867Z,98191.25
2023-03-07T10:21:33.912Z,98194.88
2023-03-07T10:24:12.818Z,98200.16
2023-03-07T10:26:51.580Z,98203.88
2023-03-07T10:29:19.847Z,98198.66
2023-03-07T10:31:59.634Z,98181.28
2023-03-07T10:34:32.539Z,98192.28
2023-03-07T10:37:20.510Z,98185.44
2023-03-07T10:39:52.446Z,98191.03
2023-03-07T10:42:34.002Z,98190.75
2023-03-07T10:45:02.129Z,98198.75
2023-03-07T10:47:29.226Z,98195.50
2023-03-07T10:50:06.098Z,98187.63
2023-03-07T10:52:40.786Z,98187.72
2023-03-07T10:55:44.626Z,98194.00
2023-03-07T10:58:28.358Z,98197.69
2023-03-07T11:01:02.294Z,98183.47
2023-03-07T11:03:56.467Z,98176.56
2023-03-07T11:06:40.212Z,98182.06
2023-03-07T11:09:22.465Z,98175.63
2023-03-07T11:11:58.491Z,98174.53
2023-03-07T11:14:27.560Z,98170.50
2023-03-07T11:16:59.581Z,98169.78
2023-03-07T11:19:45.389Z,98171.09
2023-03-07T11:22:33.640Z,98170.28
2023-03-07T11:25:02.447Z,98142.88
2023-03-07T11:27:57.728Z,98147.78
2023-03-07T11:30:30.757Z,98154.94
2023-03-07T11:33:18.086Z,98152.09
2023-03-07T11:36:00.228Z,98156.16
2023-03-07T11:38:41.198Z,98152.28
2023-03-07T11:41:24.867Z,98143.91
2023-03-07T11:44:05.573Z,98138.94
2023-03-07T11:46:53.919Z,98148.50
2023-03-07T11:49:44.423Z,98151.16
2023-03-07T11:52:26.445Z,98153.13
2023-03-07T11:55:25.009Z,98158.81
2023-03-07T11:58:30.556Z,98152.34
2023-03-07T12:01:30.622Z,98156.63
2023-03-07T12:04:12.093Z,98158.25
2023-03-07T12:07:12.158Z,98161.88
2023-03-07T12:10:03.673Z,98154.78
2023-03-07T12:12:57.642Z,98148.50
2023-03-07T12:15:48.025Z,98149.94
2023-03-07T12:18:48.197Z,98160.09
2023-03-07T12:21:28.303Z,98144.22
2023-03-07T12:24:29.325Z,98143.19
2023-03-07T12:27:25.004Z,98142.53
2023-03-07T12:30:34.431Z,98145.03
2023-03-07T12:33:01.380Z,98145.81
2023-03-07T12:35:52.102Z,98150.44
2023-03-07T12:38:46.022Z,98136.44
2023-03-07T12:41:48.952Z,98149.88
2023-03-07T12:44:29.865Z,98147.66
2023-03-07T12:47:30.814Z,98152.13
2023-03-07T12:50:05.431Z,98157.03
2023-03-07T12:52:52.445Z,98156.41
2023-03-07T12:55:26.109Z,98154.16
2023-03-07T12:58:07.078Z,98154.16
2023-03-07T13:00:37.635Z,98155.22
2023-03-07T13:03:06.635Z,98157.03
2023-03-07T13:05:37.537Z,98149.31
2023-03-07T13:08:06.068Z,98147.06
2023-03-07T13:10:33.099Z,98145.25
2023-03-07T13:12:59.818Z,98133.25
2023-03-07T13:15:32.497Z,98141.59
2023-03-07T13:18:01.478Z,98146.47
2023-03-07T13:20:28.160Z,98143.00
2023-03-07T13:22:54.808Z,98144.03
2023-03-07T13:25:27.945Z,98146.25
2023-03-07T13:27:55.690Z,98149.53
2023-03-07T13:30:22.566Z,98141.78
2023-03-07T13:32:59.531Z,98139.56
2023-03-07T13:35:29.300Z,98141.97
2023-03-07T13:38:15.607Z,98154.00
2023-03-07T13:40:46.354Z,98154.59
2023-03-07T13:43:19.530Z,98153.16
2023-03-07T13:45:53.390Z,98152.97
2023-03-07T13:48:20.109Z,98157.84
2023-03-07T13:50:49.827Z,98150.53
2023-03-07T13:53:18.696Z,98154.81
2023-03-07T13:55:59.293Z,98159.28
2023-03-07T13:58:40.812Z,98158.25
2023-03-07T14:01:21.356Z,98170.84
2023-03-07T14:03:54.583Z,98193.81
2023-03-07T14:06:21.181Z,98190.72
2023-03-07T14:08:49.291Z,98197.66
2023-03-07T14:11:48.326Z,98214.75
2023-03-07T14:14:42.928Z,98212.09
2023-03-07T14:17:16.178Z,98211.44
2023-03-07T14:19:55.522Z,98213.44
2023-03-07T14:22:37.604Z,98220.47
2023-03-07T14:25:21.150Z,98218.34
2023-03-07T14:27:53.163Z,98213.25
2023-03-07T14:30:21.591Z,98210.38
2023-03-07T14:32:52.172Z,98202.25
2023-03-07T14:35:38.016Z,98207.59
2023-03-07T14:38:30.041Z,98214.63
2023-03-07T14:41:16.672Z,98210.59
2023-03-07T14:43:52.717Z,98209.84
2023-03-07T14:46:23.064Z,98216.72
2023-03-07T14:49:04.277Z,98200.63
2023-03-07T14:51:31.317Z,98205.09
2023-03-07T14:54:03.773Z,98206.72
2023-03-07T14:56:32.448Z,98204.13
2023-03-07T14:59:03.557Z,98202.94
2023-03-07T15:01:36.256Z,98207.19
2023-03-07T15:04:03.973Z,98207.28
2023-03-07T15:06:31.121Z,98200.91
2023-03-07T15:09:07.703Z,98198.31
2023-03-07T15:11:37.506Z,98197.38
2023-03-07T15:14:14.515Z,98200.25
2023-03-07T15:16:44.602Z,98198.66
2023-03-07T15:19:32.004Z,98203.34
2023-03-07T15:22:20.675Z,98203.75
2023-03-07T15:24:48.870Z,98204.06
2023-03-07T15:27:23.103Z,98209.84
2023-03-07T15:29:50.154Z,98212.03
2023-03-07T15:32:30.866Z,98222.50
2023-03-07T15:35:23.351Z,98210.44
2023-03-07T15:37:56.914Z,98224.03
2023-03-07T15:40:38.619Z,98219.47
2023-03-07T15:43:05.284Z,98224.34
2023-03-07T15:45:36.159Z,98224.88
2023-03-07T15:48:10.628Z,98238.63
2023-03-07T15:50:37.822Z,98242.50
2023-03-07T15:53:09.150Z,98249.75
2023-03-07T15:55:38.416Z,98261.34
2023-03-07T15:58:21.651Z,98255.94
2023-03-07T16:00:48.422Z,98264.38
2023-03-07T16:03:27.608Z,98255.16
2023-03-07T16:05:55.900Z,98257.28
2023-03-07T16:08:23.161Z,98255.34
2023-03-07T16:10:56.067Z,98253.34
2023-03-07T16:13:24.694Z,98259.19
2023-03-07T16:16:14.636Z,98266.19
2023-03-07T16:18:42.319Z,98277.09
2023-03-07T16:21:12.934Z,98279.94
2023-03-07T16:23:40.129Z,98280.88
2023-03-07T16:26:18.522Z,98279.63
2023-03-07T16:28:45.250Z,98279.69
2023-03-07T16:31:13.756Z,98284.97
2023-03-07T16:33:40.568Z,98281.50
2023-03-07T16:36:09.158Z,98282.41
2023-03-07T16:38:36.212Z,98280.34
2023-03-07T16:41:06.069Z,98291.94
2023-03-07T16:43:39.254Z,98288.94
2023-03-07T16:46:17.145Z,98298.41
2023-03-07T16:48:44.621Z,98294.50
2023-03-07T16:51:17.117Z,98296.56
2023-03-07T16:53:45.330Z,98307.06
2023-03-07T16:56:18.388Z,98299.31
2023-03-07T16:58:47.487Z,98312.50
2023-03-07T17:01:14.759Z,98323.13
2023-03-07T17:03:41.860Z,98311.84
2023-03-07T17:06:13.684Z,98316.75
2023-03-07T17:08:40.788Z,98312.69
2023-03-07T17:11:23.233Z,98321.59
2023-03-07T17:13:53.212Z,98308.31
2023-03-07T17:16:20.362Z,98311.78
2023-03-07T17:18:47.106Z,98308.25
2023-03-07T17:21:15.302Z,98309.25
2023-03-07T17:23:44.106Z,98302.53
2023-03-07T17:26:38.688Z,98306.91
2023-03-07T17:29:11.192Z,98310.59
2023-03-07T17:31:38.007Z,98319.44
2023-03-07T17:34:04.697Z,98322.22
2023-03-07T17:36:32.188Z,98328.97
2023-03-07T17:38:58.912Z,98337.13
2023-03-07T17:41:28.135Z,98351.19
2023-03-07T17:43:54.811Z,98354.28
2023-03-07T17:46:22.008Z,98360.28
2023-03-07T17:48:48.729Z,98372.44
2023-03-07T17:51:15.483Z,98370.81
2023-03-07T17:53:49.227Z,98372.88
2023-03-07T17:56:16.333Z,98369.34
2023-03-07T17:58:43.047Z,98371.97
2023-03-07T18:01:11.297Z,98372.34
2023-03-07T18:03:38.563Z,98365.97
2023-03-07T18:06:05.408Z,98370.59
2023-03-07T18:08:32.446Z,98364.44
2023-03-07T18:11:06.915Z,98374.59
2023-03-07T18:13:33.738Z,98385.31
2023-03-07T18:16:00.802Z,98387.31
2023-03-07T18:18:32.882Z,98395.38
2023-03-07T18:21:01.145Z,98394.56
2023-03-07T18:23:28.403Z,98397.47
2023-03-07T18:26:06.398Z,98410.78
2023-03-07T18:28:38.934Z,98411.16
2023-03-07T18:31:13.388Z,98407.88
2023-03-07T18:33:40.431Z,98412.16
2023-03-07T18:36:10.019Z,98422.16
2023-03-07T18:38:36.769Z,98423.94
2023-03-07T18:41:05.650Z,98435.03
2023-03-07T18:43:32.517Z,98437.75
2023-03-07T18:45:59.600Z,98443.38
2023-03-07T18:48:26.326Z,98438.03
2023-03-07T18:51:01.084Z,98442.28
2023-03-07T18:53:28.586Z,98443.84
2023-03-07T18:55:58.245Z,98443.75
2023-03-07T18:58:26.403Z,98449.81
2023-03-07T19:00:54.082Z,98452.81
2023-03-07T19:03:31.331Z,98446.00
2023-03-07T19:05:58.265Z,98458.81
2023-03-07T19:08:25.241Z,98457.53
2023-03-07T19:10:52.408Z,98461.81
2023-03-07T19:13:19.235Z,98459.28
2023-03-07T19:15:45.863Z,98456.16
2023-03-07T19:18:13.711Z,98459.72
2023-03-07T19:20:41.374Z,98472.31
2023-03-07T19:23:08.034Z,98467.34
2023-03-07T19:25:35.515Z,98460.06
2023-03-07T19:28:09.713Z,98467.41
2023-03-07T19:30:37.221Z,98469.97
2023-03-07T19:33:04.368Z,98465.19
2023-03-07T19:35:40.316Z,98468.72
2023-03-07T19:38:07.096Z,98475.50
2023-03-07T19:40:33.793Z,98476.22
2023-03-07T19:43:18.169Z,98463.63
2023-03-07T19:45:50.235Z,98470.97
2023-03-07T19:48:17.024Z,98471.88
2023-03-07T19:50:43.804Z,98474.16
2023-03-07T19:53:10.539Z,98474.94
2023-03-07T19:55:37.144Z,98472.59
2023-03-07T19:58:03.894Z,98488.66
2023-03-07T20:00:30.619Z,98481.41
2023-03-07T20:02:57.343Z,98484.75
2023-03-07T20:05:24.129Z,98480.13
2023-03-07T20:07:50.814Z,98482.56
2023-03-07T20:10:17.876Z,98473.22
2023-03-07T20:12:44.568Z,98471.75
2023-03-07T20:15:18.605Z,98471.75
2023-03-07T20:18:02.397Z,98467.75
2023-03-07T20:20:29.138Z,98464.69
2023-03-07T20:22:57.197Z,98465.91
2023-03-07T20:25:32.820Z,98474.16
2023-03-07T20:27:59.709Z,98473.53
2023-03-07T20:30:26.390Z,98472.16
2023-03-07T20:32:53.039Z,98479.34
2023-03-07T20:35:20.057Z,98485.63
2023-03-07T20:37:46.757Z,98488.53
2023-03-07T20:40:14.350Z,98488.38
2023-03-07T20:42:41.093Z,98494.28
2023-03-07T20:45:08.285Z,98486.91
2023-03-07T20:47:38.175Z,98481.91
2023-03-07T20:50:05.901Z,98484.66
2023-03-07T20:52:32.806Z,98472.22
2023-03-07T20:55:00.005Z,98471.09
2023-03-07T20:57:26.868Z,98464.06
2023-03-07T20:59:53.596Z,98462.78
2023-03-07T21:02:20.264Z,98461.63
2023-03-07T21:04:49.735Z,98456.59
2023-03-07T21:07:16.544Z,98458.25
2023-03-07T21:09:43.290Z,98445.91
2023-03-07T21:12:11.501Z,98444.78
2023-03-07T21:14:40.526Z,98447.25
2023-03-07T21:17:07.426Z,98441.38
2023-03-07T21:19:34.123Z,98434.19
2023-03-07T21:22:01.867Z,98429.44
2023-03-07T21:24:28.549Z,98431.59
2023-03-07T21:26:58.378Z,98433.72
2023-03-07T21:29:25.126Z,98428.53
2023-03-07T21:31:51.935Z,98433.66
2023-03-07T21:34:18.599Z,98431.22
2023-03-07T21:36:45.958Z,98431.63
2023-03-07T21:39:12.760Z,98431.63
2023-03-07T21:41:39.730Z,98425.03
2023-03-07T21:44:06.476Z,98423.03
2023-03-07T21:46:33.243Z,98428.00
2023-03-07T21:49:00.038Z,98431.00
2023-03-07T21:51:26.748Z,98417.38
2023-03-07T21:53:53.791Z,98424.84
2023-03-07T21:56:22.134Z,98429.75
2023-03-07T21:58:50.390Z,98430.00
2023-03-07T22:01:23.036Z,98434.63
2023-03-07T22:03:54.154Z,98447.13
2023-03-07T22:06:21.248Z,98436.41
2023-03-07T22:08:48.050Z,98439.34
2023-03-07T22:11:14.739Z,98446.13
2023-03-07T22:13:41.937Z,98449.44
2023-03-07T22:16:12.186Z,98452.69
2023-03-07T22:18:39.021Z,98445.72
2023-03-07T22:21:10.872Z,98462.63
2023-03-07T22:23:37.626Z,98458.91
2023-03-07T22:26:09.469Z,98460.41
2023-03-07T22:28:36.434Z,98462.91
2023-03-07T22:31:10.547Z,98465.19
2023-03-07T22:33:37.592Z,98470.72
2023-03-07T22:36:05.903Z,98472.78
2023-03-07T22:38:35.229Z,98466.59
2023-03-07T22:41:13.353Z,98476.50
2023-03-07T22:43:40.847Z,98463.22
2023-03-07T22:46:08.933Z,98460.97
2023-03-07T22:48:38.114Z,98469.81
2023-03-07T22:51:05.231Z,98467.94
2023-03-07T22:53:33.003Z,98473.44
2023-03-07T22:56:00.201Z,98478.69
2023-03-07T22:58:32.156Z,98479.38
2023-03-07T23:00:58.969Z,98468.06
2023-03-07T23:03:25.694Z,98474.47
2023-03-07T23:05:52.372Z,98471.44
2023-03-07T23:08:19.143Z,98476.66
2023-03-07T23:10:45.795Z,98483.09
2023-03-07T23:13:12.577Z,98482.75
2023-03-07T23:15:41.299Z,98470.03
2023-03-07T23:18:08.668Z,98461.13
2023-03-07T23:20:37.451Z,98467.56
2023-03-07T23:23:04.424Z,98475.63
2023-03-07T23:25:31.032Z,98477.56
2023-03-07T23:27:57.908Z,98475.56
2023-03-07T23:30:24.695Z,98473.28
2023-03-07T23:32:51.540Z,98472.56
2023-03-07T23:35:18.366Z,98478.13
2023-03-07T23:37:47.667Z,98471.16
2023-03-07T23:40:14.731Z,98475.97
2023-03-07T23:42:41.693Z,98484.31
2023-03-07T23:45:08.859Z,98487.94
2023-03-07T23:47:35.569Z,98496.09
2023-03-07T23:50:02.202Z,98498.38
2023-03-07T23:52:28.910Z,98509.34
2023-03-07T23:54:55.721Z,98506.34
2023-03-07T23:57:22.339Z,98504.91
2023-03-07T23:59:49.146Z,98504.56
