createdAt,value
2018-03-26T00:02:20.399Z,9.57
2018-03-26T00:04:48.021Z,9.67
2018-03-26T00:07:15.562Z,9.87
2018-03-26T00:09:43.153Z,9.20
2018-03-26T00:12:10.758Z,9.80
2018-03-26T00:14:38.368Z,9.13
2018-03-26T00:17:05.913Z,9.23
2018-03-26T00:19:33.488Z,10.30
2018-03-26T00:22:01.075Z,9.87
2018-03-26T00:24:28.692Z,9.80
2018-03-26T00:26:56.300Z,9.60
2018-03-26T00:29:23.894Z,10.30
2018-03-26T00:31:51.542Z,9.83
2018-03-26T00:34:19.082Z,9.50
2018-03-26T00:36:46.693Z,9.60
2018-03-26T00:39:14.266Z,9.37
2018-03-26T00:41:41.854Z,10.20
2018-03-26T00:44:09.459Z,8.73
2018-03-26T00:46:37.104Z,8.20
2018-03-26T00:49:04.670Z,9.30
2018-03-26T00:51:32.269Z,9.03
2018-03-26T00:53:59.858Z,8.50
2018-03-26T00:56:27.470Z,10.00
2018-03-26T00:58:55.010Z,9.47
2018-03-26T01:01:22.574Z,8.93
2018-03-26T01:03:50.183Z,10.27
2018-03-26T01:06:17.785Z,9.17
2018-03-26T01:08:45.340Z,10.23
2018-03-26T01:11:12.944Z,10.07
2018-03-26T01:13:40.517Z,10.23
2018-03-26T01:16:08.126Z,10.93
2018-03-26T01:18:35.725Z,10.37
2018-03-26T01:21:03.737Z,10.73
2018-03-26T01:23:31.311Z,10.50
2018-03-26T01:25:58.962Z,10.80
2018-03-26T01:28:26.524Z,10.97
2018-03-26T01:30:54.116Z,9.80
2018-03-26T01:33:21.759Z,10.30
2018-03-26T01:35:49.497Z,10.27
2018-03-26T01:38:17.095Z,9.53
2018-03-26T01:40:44.695Z,10.03
2018-03-26T01:43:12.290Z,10.53
2018-03-26T01:45:39.862Z,8.73
2018-03-26T01:48:07.515Z,9.13
2018-03-26T01:50:35.113Z,8.93
2018-03-26T01:53:02.746Z,10.10
2018-03-26T01:55:30.348Z,8.93
2018-03-26T01:57:57.953Z,9.23
2018-03-26T02:00:25.541Z,8.50
2018-03-26T02:02:53.159Z,9.17
2018-03-26T02:05:20.728Z,9.77
2018-03-26T02:07:48.359Z,9.07
2018-03-26T02:10:15.924Z,9.40
2018-03-26T02:12:43.531Z,9.47
2018-03-26T02:15:11.123Z,9.43
2018-03-26T02:17:38.749Z,10.73
2018-03-26T02:20:06.356Z,9.43
2018-03-26T02:22:33.958Z,9.77
2018-03-26T02:25:01.528Z,9.23
2018-03-26T02:27:29.346Z,9.70
2018-03-26T02:29:56.916Z,9.27
2018-03-26T02:32:24.663Z,9.40
2018-03-26T02:34:52.243Z,9.27
2018-03-26T02:37:19.885Z,9.27
2018-03-26T02:39:47.851Z,9.60
2018-03-26T02:42:15.464Z,9.80
2018-03-26T02:44:43.071Z,9.20
2018-03-26T02:47:10.695Z,9.10
2018-03-26T02:49:38.307Z,10.00
2018-03-26T02:52:05.911Z,10.47
2018-03-26T02:54:33.520Z,10.10
2018-03-26T02:57:01.080Z,10.13
2018-03-26T02:59:28.690Z,10.27
2018-03-26T03:01:56.262Z,9.30
2018-03-26T03:04:23.863Z,9.90
2018-03-26T03:06:51.434Z,9.10
2018-03-26T03:09:19.043Z,9.77
2018-03-26T03:11:46.640Z,9.20
2018-03-26T03:14:14.290Z,9.80
2018-03-26T03:16:41.839Z,9.57
2018-03-26T03:19:09.481Z,10.00
2018-03-26T03:21:37.092Z,10.97
2018-03-26T03:24:04.678Z,12.37
2018-03-26T03:26:32.276Z,13.03
2018-03-26T03:28:59.877Z,12.37
2018-03-26T03:31:27.469Z,10.80
2018-03-26T03:33:55.068Z,10.93
2018-03-26T03:36:22.652Z,11.33
2018-03-26T03:38:50.445Z,11.33
2018-03-26T03:41:18.007Z,10.93
2018-03-26T03:43:45.681Z,13.30
2018-03-26T03:46:13.235Z,12.13
2018-03-26T03:48:40.848Z,13.27
2018-03-26T03:51:08.496Z,12.53
2018-03-26T03:53:36.123Z,13.20
2018-03-26T03:56:03.761Z,10.90
2018-03-26T03:58:31.342Z,11.53
2018-03-26T04:00:58.968Z,11.43
2018-03-26T04:03:26.523Z,12.03
2018-03-26T04:05:54.159Z,11.57
2018-03-26T04:08:21.764Z,11.97
2018-03-26T04:10:49.408Z,10.57
2018-03-26T04:13:16.986Z,10.80
2018-03-26T04:15:44.587Z,10.83
2018-03-26T04:18:12.151Z,10.60
2018-03-26T04:20:39.738Z,11.43
2018-03-26T04:23:07.339Z,11.37
2018-03-26T04:25:34.949Z,11.60
2018-03-26T04:28:02.546Z,11.87
2018-03-26T04:30:30.157Z,12.07
2018-03-26T04:32:57.771Z,11.73
2018-03-26T04:35:25.414Z,10.47
2018-03-26T04:37:52.976Z,12.13
2018-03-26T04:40:20.580Z,10.83
2018-03-26T04:42:48.152Z,11.00
2018-03-26T04:45:16.146Z,12.07
2018-03-26T04:47:43.716Z,11.63
2018-03-26T04:50:11.348Z,11.10
2018-03-26T04:52:38.935Z,11.37
2018-03-26T04:55:06.713Z,11.53
2018-03-26T04:57:34.307Z,11.67
2018-03-26T05:00:01.908Z,11.13
2018-03-26T05:02:29.471Z,11.77
2018-03-26T05:04:57.085Z,11.73
2018-03-26T05:07:24.637Z,11.97
2018-03-26T05:09:52.228Z,12.67
2018-03-26T05:12:19.783Z,11.93
2018-03-26T05:14:47.716Z,11.67
2018-03-26T05:17:15.392Z,10.67
2018-03-26T05:19:42.922Z,10.83
2018-03-26T05:22:10.479Z,12.17
2018-03-26T05:24:38.021Z,12.27
2018-03-26T05:27:05.594Z,11.97
2018-03-26T05:29:33.187Z,11.37
2018-03-26T05:32:00.838Z,12.03
2018-03-26T05:34:28.561Z,11.17
2018-03-26T05:36:56.197Z,11.97
2018-03-26T05:39:23.783Z,11.93
2018-03-26T05:41:51.386Z,11.97
2018-03-26T05:44:18.993Z,12.47
2018-03-26T05:46:46.584Z,12.63
2018-03-26T05:49:14.138Z,13.03
2018-03-26T05:51:41.764Z,12.47
2018-03-26T05:54:09.367Z,12.17
2018-03-26T05:56:36.963Z,11.87
2018-03-26T05:59:04.591Z,12.40
2018-03-26T06:01:32.200Z,11.67
2018-03-26T06:03:59.762Z,13.43
2018-03-26T06:06:27.383Z,13.87
2018-03-26T06:08:54.974Z,12.10
2018-03-26T06:11:22.560Z,11.87
2018-03-26T06:13:50.149Z,11.60
2018-03-26T06:16:17.758Z,13.10
2018-03-26T06:18:45.352Z,12.53
2018-03-26T06:21:12.976Z,13.23
2018-03-26T06:23:40.563Z,12.43
2018-03-26T06:26:08.127Z,13.97
2018-03-26T06:28:35.758Z,12.10
2018-03-26T06:31:03.367Z,11.87
2018-03-26T06:33:31.355Z,11.20
2018-03-26T06:35:58.953Z,11.43
2018-03-26T06:38:32.130Z,10.73
2018-03-26T06:40:59.708Z,11.27
2018-03-26T06:43:27.308Z,12.37
2018-03-26T06:45:54.937Z,11.90
2018-03-26T06:48:22.527Z,11.57
2018-03-26T06:50:50.333Z,12.57
2018-03-26T06:53:18.151Z,13.10
2018-03-26T06:55:46.755Z,13.27
2018-03-26T06:58:14.377Z,13.17
2018-03-26T07:00:41.993Z,14.10
2018-03-26T07:03:09.579Z,15.00
2018-03-26T07:05:37.525Z,15.70
2018-03-26T07:08:06.763Z,14.13
2018-03-26T07:10:35.553Z,14.37
2018-03-26T07:13:04.440Z,13.87
2018-03-26T07:15:34.793Z,14.03
2018-03-26T07:18:03.768Z,13.70
2018-03-26T07:20:32.501Z,14.57
2018-03-26T07:23:12.874Z,14.40
2018-03-26T07:25:41.181Z,15.60
2018-03-26T07:28:09.459Z,15.53
2018-03-26T07:30:38.605Z,17.17
2018-03-26T07:33:06.471Z,14.70
2018-03-26T07:35:34.084Z,16.07
2018-03-26T07:38:01.677Z,15.97
2018-03-26T07:40:29.273Z,15.60
2018-03-26T07:42:56.859Z,16.47
2018-03-26T07:45:24.463Z,17.27
2018-03-26T07:47:52.046Z,15.70
2018-03-26T07:50:19.658Z,17.03
2018-03-26T07:52:47.276Z,14.97
2018-03-26T07:55:15.290Z,15.77
2018-03-26T07:57:42.878Z,16.37
2018-03-26T08:00:10.844Z,17.10
2018-03-26T08:02:38.490Z,16.63
2018-03-26T08:05:06.096Z,17.50
2018-03-26T08:07:33.687Z,19.97
2018-03-26T08:10:01.289Z,19.17
2018-03-26T08:12:28.927Z,18.53
2018-03-26T08:14:56.519Z,17.47
2018-03-26T08:17:24.148Z,19.17
2018-03-26T08:19:58.316Z,19.33
2018-03-26T08:22:26.338Z,19.87
2018-03-26T08:24:53.965Z,19.67
2018-03-26T08:27:23.756Z,21.20
2018-03-26T08:29:51.732Z,22.17
2018-03-26T08:32:19.305Z,23.17
2018-03-26T08:34:46.938Z,22.80
2018-03-26T08:37:14.533Z,21.90
2018-03-26T08:39:42.168Z,21.53
2018-03-26T08:42:09.854Z,21.80
2018-03-26T08:44:41.453Z,20.47
2018-03-26T08:47:09.032Z,22.27
2018-03-26T08:49:41.564Z,21.50
2018-03-26T08:52:09.177Z,21.90
2018-03-26T08:54:40.425Z,21.00
2018-03-26T08:57:09.064Z,21.67
2018-03-26T08:59:36.678Z,21.50
2018-03-26T09:02:04.272Z,20.00
2018-03-26T09:04:34.080Z,20.03
2018-03-26T09:07:01.656Z,20.97
2018-03-26T09:09:29.496Z,21.47
2018-03-26T09:11:59.245Z,21.23
2018-03-26T09:14:26.808Z,21.43
2018-03-26T09:16:55.346Z,22.57
2018-03-26T09:19:23.107Z,21.93
2018-03-26T09:21:50.712Z,21.57
2018-03-26T09:24:18.301Z,21.43
2018-03-26T09:26:46.044Z,21.40
2018-03-26T09:29:13.646Z,21.50
2018-03-26T09:31:41.873Z,22.07
2018-03-26T09:34:09.692Z,21.53
2018-03-26T09:36:37.753Z,20.87
2018-03-26T09:39:05.516Z,21.37
2018-03-26T09:41:33.436Z,22.37
2018-03-26T09:44:02.161Z,21.57
2018-03-26T09:46:29.807Z,20.90
2018-03-26T09:48:57.385Z,21.47
2018-03-26T09:51:25.008Z,22.23
2018-03-26T09:53:53.014Z,22.80
2018-03-26T09:56:21.104Z,21.93
2018-03-26T09:58:49.176Z,21.50
2018-03-26T10:01:22.677Z,23.70
2018-03-26T10:03:50.943Z,22.03
2018-03-26T10:06:18.586Z,23.03
2018-03-26T10:08:46.203Z,20.43
2018-03-26T10:11:13.862Z,22.00
2018-03-26T10:13:41.468Z,21.97
2018-03-26T10:16:09.079Z,21.13
2018-03-26T10:18:36.684Z,22.60
2018-03-26T10:21:04.284Z,22.57
2018-03-26T10:23:31.890Z,21.80
2018-03-26T10:25:59.464Z,21.77
2018-03-26T10:28:27.935Z,22.93
2018-03-26T10:30:55.518Z,22.03
2018-03-26T10:33:23.080Z,21.20
2018-03-26T10:35:51.434Z,21.90
2018-03-26T10:38:19.505Z,20.93
2018-03-26T10:40:47.267Z,22.37
2018-03-26T10:43:15.289Z,21.40
2018-03-26T10:45:42.943Z,22.40
2018-03-26T10:48:10.577Z,23.27
2018-03-26T10:50:38.187Z,22.70
2018-03-26T10:53:05.797Z,22.37
2018-03-26T10:55:33.391Z,22.37
2018-03-26T10:58:14.533Z,21.90
2018-03-26T11:00:42.215Z,21.33
2018-03-26T11:03:10.015Z,23.47
2018-03-26T11:05:37.623Z,23.50
2018-03-26T11:08:05.216Z,22.57
2018-03-26T11:10:32.791Z,24.27
2018-03-26T11:13:00.618Z,23.47
2018-03-26T11:15:28.248Z,21.57
2018-03-26T11:17:55.893Z,22.47
2018-03-26T11:20:23.487Z,22.00
2018-03-26T11:22:51.118Z,22.77
2018-03-26T11:25:18.757Z,22.60
2018-03-26T11:27:46.360Z,23.47
2018-03-26T11:30:14.014Z,23.07
2018-03-26T11:32:41.667Z,24.17
2018-03-26T11:35:09.233Z,23.60
2018-03-26T11:37:36.848Z,23.83
2018-03-26T11:40:04.421Z,24.13
2018-03-26T11:42:32.331Z,23.30
2018-03-26T11:44:59.952Z,24.87
2018-03-26T11:47:27.606Z,23.63
2018-03-26T11:49:55.206Z,25.13
2018-03-26T11:52:22.832Z,23.53
2018-03-26T11:54:50.439Z,23.37
2018-03-26T11:57:18.071Z,22.67
2018-03-26T11:59:45.650Z,23.37
2018-03-26T12:02:13.255Z,23.27
2018-03-26T12:04:40.896Z,23.10
2018-03-26T12:07:08.467Z,22.37
2018-03-26T12:09:36.067Z,21.43
2018-03-26T12:12:03.659Z,22.93
2018-03-26T12:14:31.777Z,22.33
2018-03-26T12:16:59.372Z,22.57
2018-03-26T12:19:26.991Z,21.83
2018-03-26T12:21:54.637Z,22.27
2018-03-26T12:24:33.939Z,22.10
2018-03-26T12:27:01.556Z,23.63
2018-03-26T12:29:40.880Z,23.33
2018-03-26T12:32:08.451Z,21.87
2018-03-26T12:34:47.899Z,21.87
2018-03-26T12:37:15.508Z,23.73
2018-03-26T12:39:43.123Z,23.00
2018-03-26T12:42:10.741Z,22.40
2018-03-26T12:44:50.016Z,23.10
2018-03-26T12:47:17.617Z,22.93
2018-03-26T12:49:45.238Z,20.87
2018-03-26T12:55:18.356Z,25.20
2018-03-26T12:57:57.693Z,21.37
2018-03-26T13:00:25.706Z,21.27
2018-03-26T13:02:53.331Z,22.03
2018-03-26T13:05:20.936Z,21.17
2018-03-26T13:07:48.616Z,20.83
2018-03-26T13:10:16.214Z,21.30
2018-03-26T13:12:44.169Z,20.53
2018-03-26T13:15:11.783Z,20.97
2018-03-26T13:17:39.387Z,20.67
2018-03-26T13:20:06.990Z,20.10
2018-03-26T13:22:34.583Z,19.67
2018-03-26T13:25:02.279Z,19.30
2018-03-26T13:27:29.848Z,20.83
2018-03-26T13:29:57.462Z,19.60
2018-03-26T13:32:25.070Z,18.47
2018-03-26T13:34:53.834Z,19.30
2018-03-26T13:37:21.429Z,21.47
2018-03-26T13:39:49.057Z,20.07
2018-03-26T13:42:16.659Z,21.10
2018-03-26T13:44:44.260Z,20.70
2018-03-26T13:47:11.831Z,20.50
2018-03-26T13:49:39.856Z,19.77
2018-03-26T13:52:07.447Z,20.93
2018-03-26T13:54:35.071Z,20.17
2018-03-26T13:57:02.684Z,20.23
2018-03-26T13:59:35.324Z,19.20
2018-03-26T14:02:03.064Z,19.80
2018-03-26T14:04:30.639Z,20.37
2018-03-26T14:06:58.265Z,19.23
2018-03-26T14:09:37.494Z,20.33
2018-03-26T14:12:16.929Z,19.07
2018-03-26T14:14:56.274Z,17.83
2018-03-26T14:17:35.600Z,20.43
2018-03-26T14:20:03.207Z,19.03
2018-03-26T14:22:31.143Z,19.93
2018-03-26T14:24:58.725Z,21.33
2018-03-26T14:27:26.336Z,18.57
2018-03-26T14:29:53.955Z,20.03
2018-03-26T14:32:21.582Z,20.70
2018-03-26T14:35:00.999Z,20.73
2018-03-26T14:37:28.658Z,19.70
2018-03-26T14:39:56.232Z,20.80
2018-03-26T14:42:23.812Z,19.60
2018-03-26T14:44:51.392Z,20.30
2018-03-26T14:47:19.402Z,19.47
2018-03-26T14:52:40.271Z,20.80
2018-03-26T14:55:07.929Z,20.00
2018-03-26T14:57:35.970Z,19.40
2018-03-26T15:00:03.574Z,18.67
2018-03-26T15:02:31.188Z,18.27
2018-03-26T15:04:58.844Z,19.80
2018-03-26T15:07:26.721Z,19.70
2018-03-26T15:09:54.321Z,19.37
2018-03-26T15:12:21.959Z,18.20
2018-03-26T15:14:49.522Z,19.27
2018-03-26T15:17:17.188Z,19.97
2018-03-26T15:19:44.822Z,17.73
2018-03-26T15:22:12.457Z,17.70
2018-03-26T15:24:40.028Z,18.80
2018-03-26T15:27:07.649Z,18.70
2018-03-26T15:29:35.239Z,19.30
2018-03-26T15:32:02.887Z,18.80
2018-03-26T15:34:32.031Z,19.87
2018-03-26T15:37:00.959Z,20.03
2018-03-26T15:39:29.368Z,19.57
2018-03-26T15:42:02.288Z,19.60
2018-03-26T15:44:30.015Z,19.67
2018-03-26T15:46:57.706Z,18.43
2018-03-26T15:49:26.134Z,19.37
2018-03-26T15:51:54.680Z,19.43
2018-03-26T15:54:23.216Z,20.00
2018-03-26T15:56:52.143Z,18.13
2018-03-26T15:59:20.943Z,20.63
2018-03-26T16:01:49.455Z,18.57
2018-03-26T16:04:18.239Z,20.77
2018-03-26T16:06:46.842Z,20.63
2018-03-26T16:09:15.517Z,19.97
2018-03-26T16:11:43.808Z,20.43
2018-03-26T16:14:12.351Z,19.27
2018-03-26T16:16:39.984Z,20.63
2018-03-26T16:19:08.633Z,20.43
2018-03-26T16:21:37.473Z,20.30
2018-03-26T16:24:07.313Z,20.20
2018-03-26T16:26:39.856Z,19.83
2018-03-26T16:29:09.554Z,20.27
2018-03-26T16:31:40.177Z,20.03
2018-03-26T16:34:08.623Z,20.50
2018-03-26T16:36:38.565Z,20.37
2018-03-26T16:39:07.253Z,18.50
2018-03-26T16:41:48.529Z,18.33
2018-03-26T16:44:17.202Z,20.17
2018-03-26T16:46:45.555Z,19.17
2018-03-26T16:49:13.178Z,18.93
2018-03-26T16:51:41.002Z,19.87
2018-03-26T16:54:08.638Z,17.93
2018-03-26T16:56:36.207Z,19.70
2018-03-26T16:59:03.833Z,20.53
2018-03-26T17:01:31.441Z,20.23
2018-03-26T17:03:59.024Z,20.37
2018-03-26T17:06:26.618Z,19.60
2018-03-26T17:08:54.224Z,19.57
2018-03-26T17:11:21.798Z,20.90
2018-03-26T17:13:49.441Z,19.20
2018-03-26T17:16:17.076Z,20.17
2018-03-26T17:18:44.946Z,19.93
2018-03-26T17:21:12.525Z,20.13
2018-03-26T17:23:41.142Z,20.07
2018-03-26T17:26:10.580Z,19.10
2018-03-26T17:28:38.978Z,19.50
2018-03-26T17:31:07.662Z,19.40
2018-03-26T17:33:36.325Z,18.57
2018-03-26T17:36:03.988Z,18.00
2018-03-26T17:38:33.533Z,18.10
2018-03-26T17:41:01.740Z,17.67
2018-03-26T17:43:30.481Z,18.77
2018-03-26T17:45:59.736Z,19.03
2018-03-26T17:48:27.433Z,18.83
2018-03-26T17:50:55.072Z,19.83
2018-03-26T17:53:23.337Z,20.23
2018-03-26T17:55:51.839Z,20.30
2018-03-26T17:58:19.463Z,20.47
2018-03-26T18:00:47.036Z,22.80
2018-03-26T18:03:14.591Z,21.20
2018-03-26T18:05:42.188Z,21.23
2018-03-26T18:08:09.755Z,19.70
2018-03-26T18:10:37.355Z,18.63
2018-03-26T18:13:04.914Z,17.20
2018-03-26T18:15:32.526Z,20.03
2018-03-26T18:18:00.194Z,20.57
2018-03-26T18:20:27.781Z,21.10
2018-03-26T18:22:55.461Z,22.20
2018-03-26T18:25:23.065Z,20.90
2018-03-26T18:27:50.659Z,23.03
2018-03-26T18:30:18.261Z,21.47
2018-03-26T18:32:45.855Z,21.30
2018-03-26T18:35:13.414Z,52.30
2018-03-26T18:40:43.546Z,23.40
2018-03-26T18:43:11.135Z,21.00
2018-03-26T18:45:38.737Z,22.97
2018-03-26T18:48:06.323Z,23.20
2018-03-26T18:50:33.923Z,23.23
2018-03-26T18:53:01.522Z,24.50
2018-03-26T18:55:29.127Z,24.50
2018-03-26T18:57:56.747Z,29.03
2018-03-26T19:00:24.314Z,26.83
2018-03-26T19:02:51.963Z,27.07
2018-03-26T19:05:19.545Z,25.27
2018-03-26T19:07:47.583Z,26.23
2018-03-26T19:10:15.761Z,25.37
2018-03-26T19:12:43.405Z,23.87
2018-03-26T19:15:11.046Z,26.33
2018-03-26T19:17:38.715Z,24.20
2018-03-26T19:20:06.280Z,26.07
2018-03-26T19:22:33.934Z,25.73
2018-03-26T19:25:01.696Z,25.70
2018-03-26T19:27:29.299Z,25.97
2018-03-26T19:29:56.867Z,25.80
2018-03-26T19:32:24.575Z,23.57
2018-03-26T19:34:52.202Z,24.83
2018-03-26T19:37:19.815Z,27.00
2018-03-26T19:39:47.416Z,24.77
2018-03-26T19:42:15.031Z,24.57
2018-03-26T19:44:42.677Z,26.20
2018-03-26T19:47:10.320Z,26.00
2018-03-26T19:49:37.881Z,27.87
2018-03-26T19:52:05.489Z,27.30
2018-03-26T19:54:33.114Z,26.20
2018-03-26T19:57:00.776Z,25.43
2018-03-26T19:59:28.364Z,25.70
2018-03-26T20:01:55.980Z,27.43
2018-03-26T20:04:23.573Z,26.60
2018-03-26T20:06:51.183Z,29.03
2018-03-26T20:09:18.795Z,26.90
2018-03-26T20:11:46.387Z,25.40
2018-03-26T20:14:14.037Z,25.63
2018-03-26T20:16:41.657Z,26.47
2018-03-26T20:19:09.275Z,27.27
2018-03-26T20:21:36.832Z,27.30
2018-03-26T20:24:04.440Z,27.67
2018-03-26T20:26:32.031Z,27.00
2018-03-26T20:29:00.064Z,27.27
2018-03-26T20:31:27.662Z,28.00
2018-03-26T20:33:55.291Z,27.13
2018-03-26T20:36:22.891Z,29.27
2018-03-26T20:38:50.513Z,28.63
2018-03-26T20:41:18.087Z,26.17
2018-03-26T20:43:45.667Z,28.70
2018-03-26T20:46:13.567Z,29.00
2018-03-26T20:48:41.166Z,32.10
2018-03-26T20:51:08.763Z,33.87
2018-03-26T20:53:36.548Z,32.57
2018-03-26T20:56:04.128Z,34.10
2018-03-26T20:58:31.740Z,31.73
2018-03-26T21:00:59.367Z,36.53
2018-03-26T21:03:26.972Z,34.83
2018-03-26T21:05:54.555Z,34.13
2018-03-26T21:08:22.505Z,33.93
2018-03-26T21:10:50.107Z,34.17
2018-03-26T21:13:17.691Z,33.80
2018-03-26T21:15:45.323Z,34.73
2018-03-26T21:18:12.943Z,33.37
2018-03-26T21:20:40.523Z,35.43
2018-03-26T21:23:08.129Z,35.93
2018-03-26T21:25:35.728Z,35.50
2018-03-26T21:28:03.324Z,34.17
2018-03-26T21:30:30.948Z,35.00
2018-03-26T21:32:58.797Z,33.83
2018-03-26T21:35:26.396Z,35.97
2018-03-26T21:37:53.971Z,34.23
2018-03-26T21:40:21.594Z,33.70
2018-03-26T21:42:49.179Z,32.33
2018-03-26T21:45:16.784Z,33.20
2018-03-26T21:47:44.450Z,33.83
2018-03-26T21:50:12.067Z,32.13
2018-03-26T21:52:39.669Z,33.40
2018-03-26T21:55:07.344Z,34.00
2018-03-26T21:57:34.947Z,33.03
2018-03-26T22:00:02.565Z,32.87
2018-03-26T22:02:30.135Z,31.87
2018-03-26T22:04:57.973Z,32.67
2018-03-26T22:07:26.260Z,34.10
2018-03-26T22:09:53.926Z,32.93
2018-03-26T22:12:21.561Z,32.00
2018-03-26T22:14:49.178Z,32.03
2018-03-26T22:17:16.759Z,31.73
2018-03-26T22:19:44.339Z,30.57
2018-03-26T22:22:11.914Z,30.37
2018-03-26T22:24:39.555Z,31.23
2018-03-26T22:27:07.147Z,30.73
2018-03-26T22:29:34.997Z,33.57
2018-03-26T22:32:02.587Z,31.60
2018-03-26T22:34:30.164Z,30.20
2018-03-26T22:36:57.977Z,33.67
2018-03-26T22:39:25.568Z,33.67
2018-03-26T22:41:53.180Z,34.03
2018-03-26T22:44:20.758Z,32.60
2018-03-26T22:46:48.359Z,36.87
2018-03-26T22:49:15.972Z,37.47
2018-03-26T22:51:43.634Z,36.70
2018-03-26T22:54:11.238Z,35.40
2018-03-26T22:56:38.853Z,35.50
2018-03-26T22:59:06.427Z,34.43
2018-03-26T23:01:34.017Z,36.83
2018-03-26T23:04:01.607Z,35.63
2018-03-26T23:06:29.209Z,33.33
2018-03-26T23:08:56.869Z,35.33
2018-03-26T23:11:24.760Z,35.80
2018-03-26T23:13:52.373Z,34.50
2018-03-26T23:16:19.987Z,34.63
2018-03-26T23:18:47.850Z,35.73
2018-03-26T23:21:15.456Z,34.03
2018-03-26T23:23:43.059Z,34.87
2018-03-26T23:26:10.659Z,34.03
2018-03-26T23:28:38.223Z,32.07
2018-03-26T23:31:05.833Z,33.10
2018-03-26T23:33:33.467Z,34.23
2018-03-26T23:36:01.078Z,33.80
2018-03-26T23:38:28.741Z,33.90
2018-03-26T23:40:56.356Z,34.73
2018-03-26T23:43:24.333Z,34.63
2018-03-26T23:45:51.917Z,33.30
2018-03-26T23:48:19.514Z,34.00
2018-03-26T23:50:47.086Z,31.77
2018-03-26T23:53:14.695Z,30.40
2018-03-26T23:55:42.274Z,30.73
2018-03-26T23:58:09.850Z,28.23
