createdAt,value
2019-04-25T00:03:22.724Z,34.30
2019-04-25T00:08:27.650Z,36.33
2019-04-25T00:13:33.168Z,34.90
2019-04-25T00:18:38.655Z,31.57
2019-04-25T00:23:45.452Z,32.73
2019-04-25T00:28:50.399Z,33.37
2019-04-25T00:33:55.306Z,31.63
2019-04-25T00:39:01.899Z,35.63
2019-04-25T00:44:08.353Z,32.37
2019-04-25T00:49:13.157Z,36.30
2019-04-25T00:54:17.882Z,31.80
2019-04-25T00:59:24.332Z,34.17
2019-04-25T01:04:31.592Z,40.90
2019-04-25T01:09:37.251Z,37.50
2019-04-25T01:14:44.267Z,37.07
2019-04-25T01:19:50.987Z,36.30
2019-04-25T01:24:56.122Z,34.13
2019-04-25T01:30:00.983Z,36.00
2019-04-25T01:35:09.758Z,38.83
2019-04-25T01:40:16.168Z,35.80
2019-04-25T01:45:23.971Z,37.40
2019-04-25T01:50:28.975Z,39.43
2019-04-25T01:55:33.785Z,38.13
2019-04-25T02:00:40.202Z,42.90
2019-04-25T02:05:45.253Z,48.13
2019-04-25T02:10:52.387Z,40.40
2019-04-25T02:15:59.201Z,38.93
2019-04-25T02:21:05.444Z,41.23
2019-04-25T02:26:15.933Z,41.13
2019-04-25T02:31:18.402Z,49.90
2019-04-25T02:36:24.715Z,53.53
2019-04-25T02:41:29.836Z,41.70
2019-04-25T02:46:37.290Z,48.00
2019-04-25T02:51:45.074Z,42.70
2019-04-25T02:56:49.913Z,40.27
2019-04-25T03:01:54.714Z,45.97
2019-04-25T03:07:00.628Z,39.67
2019-04-25T03:12:07.644Z,41.23
2019-04-25T03:17:14.400Z,42.27
2019-04-25T03:22:20.701Z,43.63
2019-04-25T03:27:25.796Z,49.17
2019-04-25T03:32:30.885Z,45.23
2019-04-25T03:37:35.697Z,50.87
2019-04-25T03:42:40.564Z,48.77
2019-04-25T03:47:45.628Z,53.37
2019-04-25T03:52:50.473Z,53.80
2019-04-25T03:57:55.318Z,50.13
2019-04-25T04:03:00.486Z,46.97
2019-04-25T04:08:06.425Z,50.07
2019-04-25T04:13:12.265Z,51.50
2019-04-25T04:18:18.946Z,52.27
2019-04-25T04:23:25.502Z,46.70
2019-04-25T04:28:30.381Z,50.37
2019-04-25T04:33:35.243Z,45.83
2019-04-25T04:38:40.103Z,51.47
2019-04-25T04:43:44.969Z,52.77
2019-04-25T04:48:49.856Z,56.93
2019-04-25T04:53:54.905Z,55.43
2019-04-25T04:58:59.936Z,49.60
2019-04-25T05:04:06.498Z,55.17
2019-04-25T05:09:15.153Z,56.80
2019-04-25T05:14:19.699Z,42.43
2019-04-25T05:19:24.519Z,44.40
2019-04-25T05:24:29.557Z,34.03
2019-04-25T05:29:34.525Z,48.23
2019-04-25T05:34:39.599Z,38.70
2019-04-25T05:39:44.637Z,38.53
2019-04-25T05:44:49.583Z,33.57
2019-04-25T05:49:54.607Z,40.43
2019-04-25T05:54:59.769Z,35.50
2019-04-25T06:00:06.403Z,35.67
2019-04-25T06:05:13.233Z,48.07
2019-04-25T06:10:19.735Z,39.80
2019-04-25T06:15:26.488Z,39.73
2019-04-25T06:20:34.309Z,46.73
2019-04-25T06:25:40.081Z,32.90
2019-04-25T06:30:45.536Z,34.73
2019-04-25T06:35:50.742Z,31.40
2019-04-25T06:40:56.809Z,30.27
2019-04-25T06:46:03.863Z,38.77
2019-04-25T06:51:09.176Z,31.40
2019-04-25T06:56:14.333Z,27.63
2019-04-25T07:01:19.483Z,36.20
2019-04-25T07:06:25.302Z,32.30
2019-04-25T07:11:31.297Z,32.10
2019-04-25T07:17:14.135Z,30.77
2019-04-25T07:22:19.385Z,33.93
2019-04-25T07:27:27.093Z,35.90
2019-04-25T07:32:34.854Z,33.47
2019-04-25T07:37:41.752Z,33.20
2019-04-25T07:42:47.161Z,31.90
2019-04-25T07:47:54.045Z,51.23
2019-04-25T07:52:59.246Z,24.30
2019-04-25T07:58:04.341Z,28.43
2019-04-25T08:03:09.321Z,33.27
2019-04-25T08:08:14.498Z,29.20
2019-04-25T08:13:20.160Z,29.20
2019-04-25T08:18:25.460Z,30.07
2019-04-25T08:23:32.470Z,28.50
2019-04-25T08:28:50.335Z,23.63
2019-04-25T08:33:46.487Z,30.50
2019-04-25T08:38:50.059Z,23.20
2019-04-25T08:43:54.931Z,29.00
2019-04-25T08:49:02.376Z,27.30
2019-04-25T08:54:09.505Z,28.17
2019-04-25T08:59:15.995Z,40.17
2019-04-25T09:04:23.979Z,32.37
2019-04-25T09:09:29.392Z,27.10
2019-04-25T09:14:37.833Z,26.97
2019-04-25T09:19:44.413Z,27.10
2019-04-25T09:24:49.935Z,23.57
2019-04-25T09:29:55.080Z,42.60
2019-04-25T09:35:00.764Z,21.57
2019-04-25T09:40:08.913Z,29.00
2019-04-25T09:45:15.723Z,22.47
2019-04-25T09:50:23.737Z,25.73
2019-04-25T09:55:30.785Z,29.50
2019-04-25T10:00:38.162Z,28.83
2019-04-25T10:05:43.477Z,21.77
2019-04-25T10:10:48.513Z,25.70
2019-04-25T10:15:56.763Z,18.97
2019-04-25T10:21:02.325Z,28.90
2019-04-25T10:26:10.084Z,32.80
2019-04-25T10:31:15.208Z,20.53
2019-04-25T10:36:20.157Z,25.10
2019-04-25T10:41:25.149Z,19.77
2019-04-25T10:46:30.386Z,20.87
2019-04-25T10:51:35.278Z,20.90
2019-04-25T10:56:40.223Z,23.77
2019-04-25T11:01:46.347Z,17.17
2019-04-25T11:06:53.454Z,19.53
2019-04-25T11:11:58.476Z,17.07
2019-04-25T11:17:05.221Z,23.60
2019-04-25T11:22:10.267Z,18.00
2019-04-25T11:27:16.268Z,13.67
2019-04-25T11:32:23.800Z,18.83
2019-04-25T11:37:30.508Z,20.93
2019-04-25T11:42:35.531Z,18.53
2019-04-25T11:47:40.447Z,17.93
2019-04-25T11:52:46.779Z,27.47
2019-04-25T11:57:53.169Z,21.80
2019-04-25T12:02:58.618Z,20.17
2019-04-25T12:08:04.146Z,18.57
2019-04-25T12:13:09.161Z,23.57
2019-04-25T12:18:14.253Z,22.77
2019-04-25T12:23:55.370Z,31.97
2019-04-25T12:29:01.208Z,20.23
2019-04-25T12:34:06.254Z,17.07
2019-04-25T12:39:11.273Z,22.43
2019-04-25T12:44:54.932Z,19.17
2019-04-25T12:50:01.019Z,23.17
2019-04-25T12:55:06.771Z,20.60
2019-04-25T13:00:14.050Z,22.93
2019-04-25T13:05:19.210Z,17.97
2019-04-25T13:10:24.170Z,14.40
2019-04-25T13:15:29.010Z,23.37
2019-04-25T13:20:34.136Z,14.30
2019-04-25T13:25:39.193Z,13.93
2019-04-25T13:30:59.900Z,19.13
2019-04-25T13:36:07.176Z,22.70
2019-04-25T13:41:15.168Z,20.73
2019-04-25T13:46:22.632Z,24.30
2019-04-25T13:51:30.773Z,17.87
2019-04-25T13:56:43.753Z,18.47
2019-04-25T14:01:57.669Z,20.67
2019-04-25T14:07:02.663Z,20.03
2019-04-25T14:12:08.822Z,22.43
2019-04-25T14:17:15.550Z,24.33
2019-04-25T14:22:22.093Z,24.97
2019-04-25T14:27:28.053Z,18.20
2019-04-25T14:32:33.878Z,19.47
2019-04-25T14:37:39.982Z,19.17
2019-04-25T14:42:44.921Z,18.60
2019-04-25T14:47:50.043Z,23.47
2019-04-25T14:52:54.906Z,22.30
2019-04-25T14:58:01.393Z,29.20
2019-04-25T15:03:07.907Z,13.53
2019-04-25T15:08:12.885Z,18.30
2019-04-25T15:13:18.039Z,18.87
2019-04-25T15:18:23.537Z,21.50
2019-04-25T15:23:28.723Z,15.17
2019-04-25T15:28:33.885Z,20.47
2019-04-25T15:33:39.031Z,19.37
2019-04-25T15:38:45.640Z,15.30
2019-04-25T15:43:52.291Z,19.27
2019-04-25T15:48:58.353Z,13.53
2019-04-25T15:54:03.276Z,19.83
2019-04-25T15:59:08.305Z,16.90
2019-04-25T16:04:13.382Z,15.27
2019-04-25T16:09:18.447Z,17.47
2019-04-25T16:14:23.372Z,11.77
2019-04-25T16:19:29.461Z,17.20
2019-04-25T16:24:38.182Z,19.83
2019-04-25T16:29:47.913Z,20.87
2019-04-25T16:34:53.803Z,22.57
2019-04-25T16:39:58.797Z,20.20
2019-04-25T16:45:06.668Z,13.40
2019-04-25T16:50:11.781Z,18.50
2019-04-25T16:55:17.616Z,16.23
2019-04-25T17:00:24.302Z,13.37
2019-04-25T17:05:31.024Z,16.13
2019-04-25T17:10:36.927Z,16.60
2019-04-25T17:15:43.686Z,19.67
2019-04-25T17:20:50.289Z,17.33
2019-04-25T17:25:55.259Z,22.93
2019-04-25T17:31:01.994Z,22.73
2019-04-25T17:36:08.590Z,18.63
2019-04-25T17:41:13.762Z,17.53
2019-04-25T17:46:20.293Z,18.10
2019-04-25T17:51:26.418Z,16.87
2019-04-25T17:56:32.155Z,20.90
2019-04-25T18:01:38.114Z,22.47
2019-04-25T18:06:44.317Z,15.73
2019-04-25T18:11:49.648Z,25.17
2019-04-25T18:16:54.702Z,20.67
2019-04-25T18:22:01.398Z,26.17
2019-04-25T18:27:07.930Z,20.73
2019-04-25T18:32:12.920Z,24.50
2019-04-25T18:37:19.397Z,27.93
2019-04-25T18:42:25.925Z,18.37
2019-04-25T18:47:31.027Z,24.33
2019-04-25T18:52:38.579Z,25.90
2019-04-25T18:57:45.482Z,24.77
2019-04-25T19:02:52.200Z,28.20
2019-04-25T19:07:57.360Z,29.43
2019-04-25T19:13:12.400Z,30.13
2019-04-25T19:18:10.141Z,28.23
2019-04-25T19:23:15.487Z,24.07
2019-04-25T19:28:20.531Z,24.50
2019-04-25T19:33:35.134Z,24.73
2019-04-25T19:38:32.453Z,32.40
2019-04-25T19:43:40.244Z,40.07
2019-04-25T19:48:45.658Z,33.83
2019-04-25T19:53:51.833Z,30.60
2019-04-25T19:58:56.660Z,36.17
2019-04-25T20:04:03.290Z,32.83
2019-04-25T20:09:09.899Z,37.70
2019-04-25T20:14:53.576Z,32.57
2019-04-25T20:19:58.561Z,37.77
2019-04-25T20:25:03.528Z,31.47
2019-04-25T20:30:08.738Z,35.13
2019-04-25T20:35:14.759Z,37.73
2019-04-25T20:40:20.435Z,46.23
2019-04-25T20:45:25.359Z,34.63
2019-04-25T20:50:30.289Z,33.90
2019-04-25T20:55:35.260Z,35.73
2019-04-25T21:00:42.998Z,33.90
2019-04-25T21:05:50.950Z,30.73
2019-04-25T21:10:56.140Z,34.90
2019-04-25T21:16:03.910Z,39.53
2019-04-25T21:21:08.805Z,41.77
2019-04-25T21:26:13.717Z,34.50
2019-04-25T21:31:18.762Z,32.13
2019-04-25T21:36:23.887Z,38.23
2019-04-25T21:41:30.750Z,32.37
2019-04-25T21:46:35.925Z,36.80
2019-04-25T21:51:42.147Z,37.00
2019-04-25T21:56:47.010Z,32.77
2019-04-25T22:01:52.224Z,33.93
2019-04-25T22:06:57.213Z,36.67
2019-04-25T22:12:03.315Z,35.83
2019-04-25T22:17:09.426Z,33.37
2019-04-25T22:22:15.799Z,43.07
2019-04-25T22:27:22.484Z,41.07
2019-04-25T22:32:29.014Z,41.63
2019-04-25T22:37:33.875Z,41.30
2019-04-25T22:42:40.010Z,35.13
2019-04-25T22:47:44.980Z,37.03
2019-04-25T22:52:49.888Z,37.60
2019-04-25T22:57:54.836Z,43.73
2019-04-25T23:03:02.305Z,48.27
2019-04-25T23:08:08.222Z,34.10
2019-04-25T23:13:13.389Z,42.23
2019-04-25T23:18:54.601Z,51.67
2019-04-25T23:23:59.803Z,39.10
2019-04-25T23:29:06.476Z,41.87
2019-04-25T23:34:11.536Z,48.77
2019-04-25T23:39:16.281Z,61.13
2019-04-25T23:44:21.325Z,53.70
2019-04-25T23:49:26.695Z,42.60
2019-04-25T23:54:32.327Z,45.93
2019-04-25T23:59:37.336Z,38.60
