createdAt,value
2023-02-14T00:01:19.655Z,1.80
2023-02-14T00:09:37.682Z,1.80
2023-02-14T00:12:21.867Z,2.00
2023-02-14T00:15:11.388Z,1.70
2023-02-14T00:25:55.591Z,1.60
2023-02-14T00:28:33.800Z,1.50
2023-02-14T00:31:05.215Z,1.50
2023-02-14T00:36:24.688Z,1.50
2023-02-14T00:38:58.752Z,-0.30
2023-02-14T00:41:36.074Z,1.40
2023-02-14T00:44:23.082Z,1.40
2023-02-14T00:49:25.736Z,1.40
2023-02-14T00:54:28.149Z,1.30
2023-02-14T00:56:59.862Z,1.20
2023-02-14T00:59:30.171Z,1.10
2023-02-14T01:04:27.662Z,1.00
2023-02-14T01:06:58.720Z,0.60
2023-02-14T01:12:05.906Z,1.30
2023-02-14T01:30:08.612Z,0.70
2023-02-14T01:38:11.026Z,0.80
2023-02-14T01:40:44.744Z,0.70
2023-02-14T01:43:20.723Z,0.70
2023-02-14T01:48:23.878Z,0.70
2023-02-14T01:50:55.952Z,0.70
2023-02-14T01:53:29.059Z,0.80
2023-02-14T01:56:06.394Z,0.70
2023-02-14T01:58:45.460Z,0.70
2023-02-14T02:01:34.621Z,0.40
2023-02-14T02:04:14.140Z,0.70
2023-02-14T02:06:48.460Z,0.70
2023-02-14T02:09:27.568Z,1.00
2023-02-14T02:11:57.965Z,0.90
2023-02-14T02:14:31.645Z,0.60
2023-02-14T02:17:28.653Z,0.60
2023-02-14T02:20:47.711Z,0.60
2023-02-14T02:23:49.859Z,0.50
2023-02-14T02:27:16.446Z,0.50
2023-02-14T02:30:38.772Z,0.40
2023-02-14T02:33:42.070Z,0.50
2023-02-14T02:36:40.479Z,0.50
2023-02-14T02:39:26.920Z,-0.20
2023-02-14T02:42:11.355Z,0.60
2023-02-14T02:44:50.732Z,0.60
2023-02-14T02:47:27.728Z,0.60
2023-02-14T02:50:17.632Z,0.60
2023-02-14T02:53:06.433Z,0.20
2023-02-14T02:56:02.892Z,0.70
2023-02-14T02:58:35.445Z,0.70
2023-02-14T03:01:12.918Z,0.80
2023-02-14T03:04:01.809Z,0.70
2023-02-14T03:06:34.742Z,0.80
2023-02-14T03:09:16.141Z,1.60
2023-02-14T03:11:56.894Z,0.90
2023-02-14T03:14:37.960Z,0.90
2023-02-14T03:17:18.481Z,1.00
2023-02-14T03:20:15.739Z,1.40
2023-02-14T03:22:56.200Z,0.90
2023-02-14T03:25:42.032Z,1.10
2023-02-14T03:28:19.087Z,1.20
2023-02-14T03:31:01.228Z,1.10
2023-02-14T03:33:34.606Z,1.20
2023-02-14T03:36:10.921Z,1.20
2023-02-14T03:38:48.169Z,1.20
2023-02-14T03:41:22.456Z,1.30
2023-02-14T03:43:54.788Z,1.20
2023-02-14T03:46:27.602Z,1.30
2023-02-14T03:49:02.342Z,1.20
2023-02-14T03:51:37.127Z,1.20
2023-02-14T03:54:08.930Z,1.20
2023-02-14T03:56:44.893Z,1.20
2023-02-14T03:59:19.436Z,1.20
2023-02-14T04:01:52.858Z,1.20
2023-02-14T04:04:25.318Z,1.20
2023-02-14T04:09:26.448Z,1.30
2023-02-14T04:11:55.848Z,1.30
2023-02-14T04:24:43.712Z,1.40
2023-02-14T04:27:15.879Z,1.40
2023-02-14T04:29:59.746Z,1.40
2023-02-14T04:42:34.226Z,1.60
2023-02-14T04:50:15.714Z,1.70
2023-02-14T04:55:17.344Z,3.20
2023-02-14T04:57:49.085Z,1.80
2023-02-14T05:00:26.421Z,1.80
2023-02-14T05:02:58.303Z,1.80
2023-02-14T05:08:02.854Z,1.80
2023-02-14T05:10:31.629Z,1.80
2023-02-14T05:13:04.432Z,1.80
2023-02-14T05:15:38.470Z,1.80
2023-02-14T05:18:14.482Z,1.70
2023-02-14T05:23:17.397Z,1.50
2023-02-14T05:25:55.132Z,2.10
2023-02-14T05:28:28.316Z,1.90
2023-02-14T05:31:08.055Z,1.90
2023-02-14T05:36:09.793Z,1.80
2023-02-14T05:41:11.250Z,1.80
2023-02-14T05:43:44.264Z,1.90
2023-02-14T05:46:12.809Z,1.90
2023-02-14T05:51:12.624Z,1.90
2023-02-14T05:58:56.319Z,1.90
2023-02-14T06:03:55.494Z,1.90
2023-02-14T06:06:24.190Z,2.00
2023-02-14T06:13:55.599Z,2.00
2023-02-14T06:19:03.515Z,2.00
2023-02-14T06:26:33.325Z,2.00
2023-02-14T06:29:08.550Z,1.90
2023-02-14T06:31:37.878Z,1.90
2023-02-14T06:39:10.272Z,2.10
2023-02-14T06:44:10.420Z,2.10
2023-02-14T06:56:45.834Z,2.00
2023-02-14T06:59:17.258Z,2.20
2023-02-14T07:01:47.263Z,2.10
2023-02-14T07:11:50.754Z,2.20
2023-02-14T07:14:23.768Z,2.10
2023-02-14T07:16:54.182Z,2.00
2023-02-14T07:24:26.333Z,2.10
2023-02-14T07:29:27.937Z,2.10
2023-02-14T07:46:53.840Z,2.20
2023-02-14T07:49:24.415Z,2.30
2023-02-14T07:51:56.632Z,2.40
2023-02-14T07:54:27.618Z,2.60
2023-02-14T08:01:59.431Z,2.30
2023-02-14T08:04:29.333Z,2.10
2023-02-14T08:06:57.724Z,2.00
2023-02-14T08:12:16.834Z,2.40
2023-02-14T08:14:46.222Z,2.60
2023-02-14T08:17:18.035Z,2.40
2023-02-14T08:22:18.297Z,2.30
2023-02-14T08:27:19.244Z,2.50
2023-02-14T08:32:21.227Z,2.50
2023-02-14T08:34:53.288Z,3.10
2023-02-14T08:47:25.852Z,2.80
2023-02-14T09:02:30.322Z,3.00
2023-02-14T09:05:00.815Z,2.80
2023-02-14T09:17:32.091Z,3.20
2023-02-14T09:22:32.430Z,3.20
2023-02-14T09:27:32.739Z,3.10
2023-02-14T09:30:08.601Z,3.20
2023-02-14T09:32:39.351Z,5.90
2023-02-14T09:35:26.515Z,3.20
2023-02-14T09:43:26.323Z,3.20
2023-02-14T09:46:00.788Z,3.30
2023-02-14T09:48:37.505Z,3.40
2023-02-14T09:51:10.612Z,3.30
2023-02-14T09:53:45.215Z,3.50
2023-02-14T09:56:22.313Z,3.40
2023-02-14T09:59:01.873Z,3.50
2023-02-14T10:01:42.113Z,3.40
2023-02-14T10:04:23.533Z,3.50
2023-02-14T10:06:58.303Z,3.50
2023-02-14T10:09:45.982Z,3.50
2023-02-14T10:12:21.756Z,3.60
2023-02-14T10:17:24.568Z,3.60
2023-02-14T10:19:59.687Z,3.70
2023-02-14T10:22:40.023Z,3.80
2023-02-14T10:25:21.370Z,3.90
2023-02-14T10:30:21.657Z,4.00
2023-02-14T10:32:54.705Z,4.00
2023-02-14T10:35:29.918Z,4.10
2023-02-14T10:38:12.197Z,5.50
2023-02-14T10:41:06.168Z,4.10
2023-02-14T10:43:41.516Z,4.00
2023-02-14T10:46:18.271Z,4.00
2023-02-14T10:48:53.837Z,4.20
2023-02-14T10:51:33.365Z,4.30
2023-02-14T10:54:17.613Z,4.30
2023-02-14T10:56:53.196Z,4.30
2023-02-14T10:59:31.914Z,4.40
2023-02-14T11:02:01.793Z,4.70
2023-02-14T11:04:34.896Z,4.80
2023-02-14T11:14:39.201Z,4.70
2023-02-14T11:17:29.190Z,4.70
2023-02-14T11:20:04.826Z,5.10
2023-02-14T11:22:36.662Z,4.80
2023-02-14T11:25:08.919Z,4.50
2023-02-14T11:27:38.197Z,4.40
2023-02-14T11:30:20.128Z,4.70
2023-02-14T11:32:56.413Z,4.50
2023-02-14T11:35:35.552Z,4.60
2023-02-14T11:38:07.040Z,4.60
2023-02-14T11:40:38.459Z,4.70
2023-02-14T11:43:21.451Z,4.50
2023-02-14T11:45:52.374Z,4.80
2023-02-14T11:48:41.991Z,4.70
2023-02-14T11:51:15.730Z,3.70
2023-02-14T11:53:50.339Z,4.80
2023-02-14T11:56:21.947Z,4.90
2023-02-14T11:58:58.632Z,5.00
2023-02-14T12:01:33.113Z,5.00
2023-02-14T12:04:04.645Z,5.00
2023-02-14T12:06:37.232Z,5.00
2023-02-14T12:09:36.209Z,5.10
2023-02-14T12:12:23.661Z,5.10
2023-02-14T12:17:49.380Z,5.30
2023-02-14T12:20:26.422Z,5.30
2023-02-14T12:23:10.155Z,5.00
2023-02-14T12:25:58.508Z,5.20
2023-02-14T12:28:40.656Z,5.00
2023-02-14T12:31:18.431Z,4.80
2023-02-14T12:36:36.224Z,4.90
2023-02-14T12:39:12.731Z,5.00
2023-02-14T12:41:54.607Z,5.00
2023-02-14T12:44:36.047Z,5.00
2023-02-14T12:47:16.500Z,5.10
2023-02-14T12:50:04.837Z,5.20
2023-02-14T12:53:03.521Z,5.40
2023-02-14T12:55:44.021Z,5.20
2023-02-14T12:58:23.946Z,5.20
2023-02-14T13:01:04.687Z,5.20
2023-02-14T13:04:11.800Z,5.30
2023-02-14T13:06:49.614Z,5.60
2023-02-14T13:09:31.550Z,5.20
2023-02-14T13:12:19.752Z,5.40
2023-02-14T13:15:14.237Z,5.60
2023-02-14T13:17:48.447Z,5.80
2023-02-14T13:20:39.718Z,5.80
2023-02-14T13:23:24.135Z,5.80
2023-02-14T13:25:59.378Z,5.50
2023-02-14T13:28:31.254Z,5.40
2023-02-14T13:31:04.871Z,5.40
2023-02-14T13:33:38.052Z,5.40
2023-02-14T13:36:11.919Z,5.40
2023-02-14T13:38:50.453Z,5.40
2023-02-14T13:41:20.778Z,5.60
2023-02-14T13:44:05.432Z,5.60
2023-02-14T13:46:57.438Z,5.50
2023-02-14T13:49:32.038Z,5.40
2023-02-14T13:52:03.868Z,5.30
2023-02-14T13:54:37.332Z,5.40
2023-02-14T13:57:31.679Z,5.20
2023-02-14T14:00:41.300Z,5.30
2023-02-14T14:03:16.882Z,5.30
2023-02-14T14:06:00.850Z,5.50
2023-02-14T14:09:00.600Z,5.40
2023-02-14T14:11:54.317Z,5.50
2023-02-14T14:14:38.647Z,5.40
2023-02-14T14:17:27.824Z,5.40
2023-02-14T14:20:02.027Z,5.40
2023-02-14T14:25:09.258Z,5.30
2023-02-14T14:27:42.914Z,5.30
2023-02-14T14:30:25.218Z,5.40
2023-02-14T14:35:30.618Z,5.10
2023-02-14T14:38:05.378Z,5.30
2023-02-14T14:40:38.825Z,5.40
2023-02-14T14:43:16.943Z,5.30
2023-02-14T14:45:53.363Z,5.30
2023-02-14T14:48:28.604Z,5.40
2023-02-14T14:51:15.930Z,5.40
2023-02-14T14:53:49.178Z,5.40
2023-02-14T14:56:25.273Z,5.30
2023-02-14T15:01:35.817Z,5.20
2023-02-14T15:06:50.487Z,5.10
2023-02-14T15:09:24.209Z,5.00
2023-02-14T15:12:12.980Z,5.00
2023-02-14T15:14:46.947Z,5.00
2023-02-14T15:17:22.553Z,4.90
2023-02-14T15:19:54.495Z,4.90
2023-02-14T15:22:33.817Z,4.90
2023-02-14T15:30:10.281Z,4.70
2023-02-14T15:32:39.380Z,4.70
2023-02-14T15:35:21.061Z,4.70
2023-02-14T15:37:53.642Z,4.70
2023-02-14T15:40:28.688Z,4.10
2023-02-14T15:45:35.217Z,4.70
2023-02-14T15:48:16.072Z,4.60
2023-02-14T15:50:49.119Z,4.50
2023-02-14T15:53:31.220Z,4.40
2023-02-14T15:56:06.194Z,4.30
2023-02-14T15:58:37.090Z,4.30
2023-02-14T16:01:06.858Z,4.10
2023-02-14T16:03:40.026Z,4.20
2023-02-14T16:08:44.523Z,4.20
2023-02-14T16:11:17.421Z,4.10
2023-02-14T16:13:50.060Z,4.10
2023-02-14T16:18:49.102Z,3.80
2023-02-14T16:21:20.352Z,3.70
2023-02-14T16:24:13.379Z,3.60
2023-02-14T16:26:45.362Z,3.60
2023-02-14T16:29:16.736Z,3.50
2023-02-14T16:32:14.247Z,3.40
2023-02-14T16:37:10.322Z,3.30
2023-02-14T16:39:40.986Z,3.20
2023-02-14T16:42:17.374Z,3.10
2023-02-14T16:44:46.477Z,3.10
2023-02-14T16:47:16.312Z,3.00
2023-02-14T16:52:25.561Z,2.90
2023-02-14T16:54:56.923Z,2.80
2023-02-14T16:57:34.224Z,2.80
2023-02-14T17:07:35.634Z,2.50
2023-02-14T17:10:16.201Z,2.50
2023-02-14T17:12:49.159Z,2.40
2023-02-14T17:15:19.551Z,2.50
2023-02-14T17:17:52.036Z,2.30
2023-02-14T17:20:25.597Z,2.20
2023-02-14T17:45:23.729Z,2.40
2023-02-14T18:00:23.816Z,2.60
2023-02-14T18:17:46.830Z,2.80
2023-02-14T18:30:12.195Z,2.90
2023-02-14T18:35:10.772Z,2.90
2023-02-14T18:40:11.033Z,2.90
2023-02-14T18:45:09.513Z,2.80
2023-02-14T18:50:13.051Z,3.00
2023-02-14T19:00:14.196Z,3.10
2023-02-14T19:05:12.598Z,3.10
2023-02-14T19:10:10.886Z,3.10
2023-02-14T19:15:09.563Z,3.10
2023-02-14T19:17:39.229Z,3.10
2023-02-14T19:20:09.570Z,3.00
2023-02-14T19:22:43.085Z,3.20
2023-02-14T19:27:40.304Z,3.00
2023-02-14T19:30:10.831Z,2.80
2023-02-14T19:32:39.051Z,3.50
2023-02-14T19:35:08.504Z,3.40
2023-02-14T19:40:11.629Z,3.10
2023-02-14T19:45:10.367Z,3.10
2023-02-14T19:47:47.004Z,3.10
2023-02-14T19:55:23.441Z,3.00
2023-02-14T19:57:52.124Z,3.20
2023-02-14T20:00:22.252Z,3.10
2023-02-14T20:05:21.292Z,3.00
2023-02-14T20:10:22.367Z,3.10
2023-02-14T20:27:45.309Z,3.00
2023-02-14T20:30:14.501Z,3.00
2023-02-14T20:40:10.926Z,3.00
2023-02-14T20:45:10.718Z,3.90
2023-02-14T20:50:09.130Z,3.10
2023-02-14T20:52:39.796Z,2.90
2023-02-14T21:02:39.344Z,3.00
2023-02-14T21:05:09.475Z,3.20
2023-02-14T21:10:08.474Z,3.10
2023-02-14T21:15:08.198Z,3.10
2023-02-14T21:17:37.719Z,3.00
2023-02-14T21:20:07.326Z,3.00
2023-02-14T21:35:03.199Z,3.00
2023-02-14T21:50:33.026Z,3.00
2023-02-14T22:05:26.937Z,2.90
2023-02-14T22:07:56.945Z,2.90
2023-02-14T22:25:19.625Z,2.90
2023-02-14T22:40:12.004Z,2.70
2023-02-14T22:42:41.927Z,2.70
2023-02-14T22:45:10.984Z,2.60
2023-02-14T22:50:10.345Z,2.60
2023-02-14T22:55:08.090Z,2.40
2023-02-14T23:00:11.962Z,2.50
2023-02-14T23:10:08.200Z,2.30
2023-02-14T23:15:56.599Z,2.40
2023-02-14T23:21:32.971Z,2.40
2023-02-14T23:31:28.542Z,2.40
2023-02-14T23:46:41.746Z,2.60
2023-02-14T23:51:40.521Z,2.40
2023-02-14T23:56:38.158Z,2.50
