createdAt,value
2018-07-16T00:00:34.374Z,20.99
2018-07-16T00:01:34.341Z,20.95
2018-07-16T00:02:34.307Z,21.02
2018-07-16T00:03:34.279Z,20.99
2018-07-16T00:04:34.249Z,21.02
2018-07-16T00:05:34.218Z,21.00
2018-07-16T00:06:34.189Z,21.00
2018-07-16T00:07:34.157Z,21.02
2018-07-16T00:08:34.124Z,21.02
2018-07-16T00:09:34.101Z,21.00
2018-07-16T00:10:34.060Z,21.03
2018-07-16T00:11:34.031Z,20.99
2018-07-16T00:12:34.001Z,21.02
2018-07-16T00:13:33.972Z,20.93
2018-07-16T00:14:33.937Z,20.96
2018-07-16T00:15:33.903Z,21.00
2018-07-16T00:16:33.876Z,20.92
2018-07-16T00:17:33.846Z,20.85
2018-07-16T00:18:33.813Z,20.88
2018-07-16T00:19:33.782Z,20.92
2018-07-16T00:20:33.751Z,21.00
2018-07-16T00:21:33.716Z,20.87
2018-07-16T00:22:33.689Z,20.87
2018-07-16T00:23:33.654Z,20.96
2018-07-16T00:24:33.624Z,21.00
2018-07-16T00:25:33.599Z,20.99
2018-07-16T00:26:33.569Z,20.84
2018-07-16T00:27:33.534Z,20.97
2018-07-16T00:28:33.499Z,20.82
2018-07-16T00:29:33.464Z,20.90
2018-07-16T00:30:33.439Z,20.84
2018-07-16T00:31:33.421Z,20.77
2018-07-16T00:32:33.375Z,20.72
2018-07-16T00:33:33.339Z,20.66
2018-07-16T00:34:33.308Z,20.65
2018-07-16T00:35:33.278Z,20.62
2018-07-16T00:36:33.258Z,20.60
2018-07-16T00:37:33.218Z,20.60
2018-07-16T00:38:33.186Z,20.55
2018-07-16T00:39:33.154Z,20.50
2018-07-16T00:40:33.124Z,20.44
2018-07-16T00:41:33.088Z,20.48
2018-07-16T00:42:33.056Z,20.41
2018-07-16T00:43:33.026Z,20.44
2018-07-16T00:44:32.997Z,20.43
2018-07-16T00:45:32.968Z,20.40
2018-07-16T00:46:32.929Z,20.40
2018-07-16T00:47:32.899Z,20.39
2018-07-16T00:48:32.870Z,20.36
2018-07-16T00:49:32.840Z,20.37
2018-07-16T00:50:32.809Z,20.29
2018-07-16T00:51:32.775Z,20.31
2018-07-16T00:52:32.743Z,20.16
2018-07-16T00:53:32.708Z,20.18
2018-07-16T00:54:32.677Z,20.25
2018-07-16T00:55:32.647Z,20.21
2018-07-16T00:56:32.660Z,20.21
2018-07-16T00:57:32.653Z,20.18
2018-07-16T00:58:32.556Z,20.21
2018-07-16T00:59:32.522Z,20.14
2018-07-16T01:00:32.541Z,20.10
2018-07-16T01:01:32.455Z,20.13
2018-07-16T01:02:32.442Z,20.18
2018-07-16T01:03:32.397Z,20.21
2018-07-16T01:04:32.361Z,20.16
2018-07-16T01:05:32.331Z,20.18
2018-07-16T01:06:32.294Z,20.19
2018-07-16T01:07:32.266Z,20.25
2018-07-16T01:08:32.237Z,20.28
2018-07-16T01:09:32.208Z,20.25
2018-07-16T01:10:32.174Z,20.21
2018-07-16T01:11:32.144Z,20.25
2018-07-16T01:12:32.108Z,20.11
2018-07-16T01:13:32.074Z,20.07
2018-07-16T01:14:32.046Z,19.94
2018-07-16T01:15:32.015Z,19.89
2018-07-16T01:16:31.982Z,19.77
2018-07-16T01:17:31.953Z,19.73
2018-07-16T01:18:31.915Z,19.82
2018-07-16T01:19:31.885Z,19.74
2018-07-16T01:20:31.855Z,19.76
2018-07-16T01:21:31.836Z,19.71
2018-07-16T01:22:31.793Z,19.71
2018-07-16T01:23:31.759Z,19.70
2018-07-16T01:24:31.732Z,19.76
2018-07-16T01:25:31.691Z,19.74
2018-07-16T01:26:31.661Z,19.81
2018-07-16T01:27:31.630Z,19.81
2018-07-16T01:28:31.600Z,19.73
2018-07-16T01:29:31.573Z,19.73
2018-07-16T01:30:31.543Z,19.67
2018-07-16T01:31:31.505Z,19.69
2018-07-16T01:32:31.474Z,19.64
2018-07-16T01:33:31.439Z,19.67
2018-07-16T01:34:31.415Z,19.73
2018-07-16T01:35:31.380Z,19.84
2018-07-16T01:36:31.343Z,19.67
2018-07-16T01:37:31.313Z,19.73
2018-07-16T01:38:31.283Z,19.73
2018-07-16T01:39:31.245Z,19.70
2018-07-16T01:40:31.219Z,19.67
2018-07-16T01:41:31.188Z,19.64
2018-07-16T01:42:31.156Z,19.84
2018-07-16T01:43:31.139Z,19.76
2018-07-16T01:44:31.088Z,19.82
2018-07-16T01:45:31.053Z,19.79
2018-07-16T01:46:31.021Z,19.85
2018-07-16T01:47:30.991Z,19.84
2018-07-16T01:48:30.965Z,19.77
2018-07-16T01:49:30.932Z,19.69
2018-07-16T01:50:30.894Z,19.84
2018-07-16T01:51:30.865Z,19.81
2018-07-16T01:52:30.833Z,19.82
2018-07-16T01:53:30.806Z,19.79
2018-07-16T01:54:30.772Z,19.74
2018-07-16T01:55:30.738Z,19.71
2018-07-16T01:56:30.702Z,19.67
2018-07-16T01:57:30.670Z,19.58
2018-07-16T01:58:30.640Z,19.59
2018-07-16T01:59:30.607Z,19.48
2018-07-16T02:00:30.582Z,19.44
2018-07-16T02:01:30.549Z,19.34
2018-07-16T02:02:30.515Z,19.40
2018-07-16T02:03:30.481Z,19.41
2018-07-16T02:04:30.447Z,19.33
2018-07-16T02:05:30.412Z,19.29
2018-07-16T02:06:30.391Z,19.24
2018-07-16T02:07:30.354Z,19.24
2018-07-16T02:08:30.320Z,19.33
2018-07-16T02:09:30.284Z,19.36
2018-07-16T02:10:30.258Z,19.31
2018-07-16T02:11:30.223Z,19.26
2018-07-16T02:12:30.192Z,19.12
2018-07-16T02:13:30.167Z,19.21
2018-07-16T02:14:30.130Z,19.21
2018-07-16T02:15:30.097Z,19.21
2018-07-16T02:16:30.062Z,19.16
2018-07-16T02:17:30.029Z,19.09
2018-07-16T02:18:29.992Z,19.18
2018-07-16T02:19:29.974Z,19.08
2018-07-16T02:20:29.934Z,19.15
2018-07-16T02:21:29.903Z,19.08
2018-07-16T02:22:29.862Z,19.08
2018-07-16T02:23:29.834Z,19.12
2018-07-16T02:24:29.802Z,19.14
2018-07-16T02:25:29.772Z,19.11
2018-07-16T02:26:29.739Z,19.15
2018-07-16T02:27:29.705Z,19.16
2018-07-16T02:28:29.672Z,19.18
2018-07-16T02:29:29.636Z,19.18
2018-07-16T02:30:29.607Z,19.22
2018-07-16T02:31:29.577Z,19.15
2018-07-16T02:32:29.544Z,19.16
2018-07-16T02:33:29.512Z,19.12
2018-07-16T02:34:29.479Z,19.14
2018-07-16T02:35:29.445Z,19.14
2018-07-16T02:36:29.409Z,19.11
2018-07-16T02:37:29.376Z,19.11
2018-07-16T02:38:29.352Z,19.08
2018-07-16T02:39:29.318Z,19.07
2018-07-16T02:40:29.279Z,18.93
2018-07-16T02:41:29.246Z,18.88
2018-07-16T02:42:29.214Z,18.84
2018-07-16T02:43:29.183Z,18.77
2018-07-16T02:44:29.161Z,18.74
2018-07-16T02:45:29.121Z,18.80
2018-07-16T02:46:29.088Z,18.80
2018-07-16T02:47:29.053Z,18.81
2018-07-16T02:48:29.019Z,18.80
2018-07-16T02:49:28.984Z,18.75
2018-07-16T02:50:28.950Z,18.77
2018-07-16T02:51:28.921Z,18.78
2018-07-16T02:52:28.890Z,18.73
2018-07-16T02:53:28.860Z,18.83
2018-07-16T02:54:28.819Z,18.84
2018-07-16T02:55:28.791Z,18.86
2018-07-16T02:56:28.810Z,18.98
2018-07-16T02:57:28.727Z,19.02
2018-07-16T02:58:28.697Z,19.07
2018-07-16T02:59:28.662Z,19.07
2018-07-16T03:00:28.627Z,19.02
2018-07-16T03:01:28.601Z,19.02
2018-07-16T03:02:28.568Z,19.08
2018-07-16T03:03:28.528Z,19.08
2018-07-16T03:04:28.500Z,19.07
2018-07-16T03:05:28.466Z,19.07
2018-07-16T03:06:28.436Z,19.04
2018-07-16T03:07:28.409Z,19.08
2018-07-16T03:08:28.364Z,19.11
2018-07-16T03:09:28.332Z,19.07
2018-07-16T03:10:28.305Z,19.02
2018-07-16T03:11:28.270Z,18.99
2018-07-16T03:12:28.231Z,18.93
2018-07-16T03:13:28.202Z,18.89
2018-07-16T03:14:28.168Z,18.84
2018-07-16T03:15:28.139Z,18.75
2018-07-16T03:16:28.109Z,18.68
2018-07-16T03:17:28.121Z,18.59
2018-07-16T03:18:28.041Z,18.65
2018-07-16T03:19:28.038Z,18.60
2018-07-16T03:20:27.970Z,18.56
2018-07-16T03:21:27.945Z,18.50
2018-07-16T03:22:27.906Z,18.55
2018-07-16T03:23:27.876Z,18.45
2018-07-16T03:24:27.844Z,18.45
2018-07-16T03:25:27.811Z,18.44
2018-07-16T03:26:27.773Z,18.40
2018-07-16T03:27:27.737Z,18.44
2018-07-16T03:28:27.716Z,18.45
2018-07-16T03:29:27.681Z,18.44
2018-07-16T03:30:27.644Z,18.37
2018-07-16T03:31:27.615Z,18.28
2018-07-16T03:32:27.573Z,18.25
2018-07-16T03:33:27.543Z,18.22
2018-07-16T03:34:27.509Z,18.04
2018-07-16T03:35:27.474Z,18.07
2018-07-16T03:36:27.455Z,18.00
2018-07-16T03:37:27.414Z,17.92
2018-07-16T03:38:27.383Z,17.86
2018-07-16T03:39:27.349Z,17.76
2018-07-16T03:40:27.315Z,17.71
2018-07-16T03:41:27.282Z,17.64
2018-07-16T03:42:27.249Z,17.63
2018-07-16T03:43:27.218Z,17.65
2018-07-16T03:44:27.177Z,17.60
2018-07-16T03:45:27.146Z,17.44
2018-07-16T03:46:27.112Z,17.38
2018-07-16T03:47:27.077Z,17.36
2018-07-16T03:48:27.049Z,17.36
2018-07-16T03:49:27.014Z,17.38
2018-07-16T03:50:26.983Z,17.33
2018-07-16T03:51:26.949Z,17.22
2018-07-16T04:08:43.402Z,16.86
2018-07-16T04:09:43.332Z,16.91
2018-07-16T04:10:43.293Z,17.09
2018-07-16T04:11:43.266Z,17.11
2018-07-16T04:12:43.221Z,17.26
2018-07-16T04:13:43.238Z,17.39
2018-07-16T04:14:43.150Z,17.46
2018-07-16T04:15:43.106Z,17.71
2018-07-16T04:16:43.076Z,17.83
2018-07-16T04:17:43.038Z,18.07
2018-07-16T04:18:43.002Z,18.18
2018-07-16T04:19:42.972Z,18.23
2018-07-16T04:20:42.933Z,18.35
2018-07-16T04:21:42.895Z,18.38
2018-07-16T04:22:42.859Z,18.43
2018-07-16T04:23:42.832Z,18.47
2018-07-16T04:24:42.796Z,18.50
2018-07-16T04:25:42.758Z,18.41
2018-07-16T04:26:42.727Z,18.44
2018-07-16T04:27:42.688Z,18.59
2018-07-16T04:28:42.659Z,18.73
2018-07-16T04:29:42.621Z,18.83
2018-07-16T04:30:42.588Z,18.88
2018-07-16T04:31:42.559Z,19.16
2018-07-16T04:32:42.522Z,19.31
2018-07-16T04:33:42.491Z,19.31
2018-07-16T04:34:42.455Z,19.34
2018-07-16T04:35:42.416Z,19.36
2018-07-16T04:36:42.386Z,19.47
2018-07-16T04:37:42.358Z,19.45
2018-07-16T04:38:42.326Z,19.54
2018-07-16T04:39:42.288Z,19.55
2018-07-16T04:40:42.251Z,19.71
2018-07-16T04:41:42.218Z,19.76
2018-07-16T04:42:42.181Z,19.79
2018-07-16T04:43:42.154Z,19.89
2018-07-16T04:44:42.120Z,19.95
2018-07-16T04:45:42.088Z,20.03
2018-07-16T04:46:42.059Z,20.03
2018-07-16T04:47:42.018Z,20.04
2018-07-16T04:48:41.986Z,20.04
2018-07-16T04:49:41.955Z,20.07
2018-07-16T04:50:41.916Z,20.11
2018-07-16T04:51:41.889Z,20.07
2018-07-16T04:52:41.857Z,20.10
2018-07-16T04:53:41.819Z,20.00
2018-07-16T04:54:41.789Z,19.59
2018-07-16T04:55:41.759Z,19.36
2018-07-16T04:56:41.725Z,19.21
2018-07-16T04:57:41.694Z,19.29
2018-07-16T04:58:41.664Z,19.31
2018-07-16T04:59:41.622Z,19.31
2018-07-16T05:00:41.591Z,19.22
2018-07-16T05:01:41.559Z,19.24
2018-07-16T05:02:41.524Z,19.27
2018-07-16T05:03:41.499Z,19.37
2018-07-16T05:04:41.464Z,19.33
2018-07-16T05:05:41.431Z,19.49
2018-07-16T05:06:41.400Z,19.41
2018-07-16T05:07:41.362Z,19.55
2018-07-16T05:08:41.336Z,19.56
2018-07-16T05:09:41.301Z,19.55
2018-07-16T05:10:41.271Z,19.62
2018-07-16T05:11:41.384Z,19.56
2018-07-16T05:12:41.312Z,19.63
2018-07-16T05:13:41.173Z,19.67
2018-07-16T05:14:41.211Z,19.76
2018-07-16T05:15:41.272Z,19.81
2018-07-16T05:16:41.077Z,19.91
2018-07-16T05:17:41.415Z,20.03
2018-07-16T05:18:41.013Z,20.21
2018-07-16T05:19:40.976Z,20.19
2018-07-16T05:20:40.951Z,20.29
2018-07-16T05:21:40.912Z,20.47
2018-07-16T05:22:40.878Z,20.51
2018-07-16T05:23:40.853Z,20.59
2018-07-16T05:24:40.820Z,20.63
2018-07-16T05:25:40.785Z,20.77
2018-07-16T05:26:40.752Z,20.74
2018-07-16T05:27:40.727Z,20.81
2018-07-16T05:28:40.691Z,20.96
2018-07-16T05:29:40.659Z,20.97
2018-07-16T05:30:40.628Z,20.99
2018-07-16T05:31:40.612Z,21.12
2018-07-16T05:32:40.784Z,21.22
2018-07-16T05:33:40.529Z,21.18
2018-07-16T05:34:40.496Z,21.22
2018-07-16T05:35:40.471Z,21.32
2018-07-16T05:36:40.437Z,21.30
2018-07-16T05:37:40.404Z,21.21
2018-07-16T05:38:40.376Z,21.29
2018-07-16T05:39:40.338Z,21.24
2018-07-16T05:40:40.312Z,21.37
2018-07-16T05:41:40.279Z,21.37
2018-07-16T05:42:40.252Z,21.33
2018-07-16T05:43:40.213Z,21.39
2018-07-16T05:44:40.183Z,21.40
2018-07-16T05:45:40.153Z,21.43
2018-07-16T05:46:40.118Z,21.45
2018-07-16T05:47:40.096Z,21.51
2018-07-16T05:48:40.060Z,21.62
2018-07-16T05:49:40.029Z,21.66
2018-07-16T05:50:40.004Z,21.75
2018-07-16T05:51:39.962Z,21.77
2018-07-16T05:52:39.933Z,21.85
2018-07-16T05:53:39.901Z,21.96
2018-07-16T05:54:39.869Z,22.07
2018-07-16T05:55:39.848Z,21.98
2018-07-16T05:56:39.811Z,21.92
2018-07-16T05:57:39.777Z,21.99
2018-07-16T05:58:39.744Z,21.92
2018-07-16T05:59:39.718Z,22.02
2018-07-16T06:00:39.690Z,22.04
2018-07-16T06:01:39.655Z,22.07
2018-07-16T06:02:39.626Z,22.14
2018-07-16T06:03:39.589Z,22.22
2018-07-16T06:04:39.567Z,22.29
2018-07-16T06:05:39.539Z,22.29
2018-07-16T06:06:39.497Z,22.47
2018-07-16T06:07:39.473Z,22.43
2018-07-16T06:08:39.503Z,22.50
2018-07-16T06:09:39.411Z,22.53
2018-07-16T06:10:39.380Z,22.55
2018-07-16T06:11:39.343Z,22.69
2018-07-16T06:12:39.317Z,22.80
2018-07-16T06:13:39.286Z,22.70
2018-07-16T06:14:39.310Z,22.80
2018-07-16T06:15:39.221Z,22.76
2018-07-16T06:16:39.239Z,22.76
2018-07-16T06:17:39.162Z,22.85
2018-07-16T06:18:39.156Z,22.83
2018-07-16T06:19:39.105Z,22.83
2018-07-16T06:20:39.075Z,22.96
2018-07-16T06:21:39.043Z,23.08
2018-07-16T06:22:39.015Z,23.00
2018-07-16T06:23:38.979Z,22.98
2018-07-16T06:24:38.949Z,23.12
2018-07-16T06:25:38.919Z,23.02
2018-07-16T06:26:38.887Z,23.03
2018-07-16T06:27:38.863Z,23.08
2018-07-16T06:28:38.833Z,23.13
2018-07-16T06:29:38.799Z,23.28
2018-07-16T06:30:38.768Z,23.25
2018-07-16T06:31:38.743Z,23.28
2018-07-16T06:32:38.713Z,23.44
2018-07-16T06:33:38.681Z,23.44
2018-07-16T06:34:38.651Z,23.46
2018-07-16T06:35:38.616Z,23.48
2018-07-16T06:36:38.589Z,23.55
2018-07-16T06:37:38.559Z,23.63
2018-07-16T06:38:38.527Z,23.62
2018-07-16T06:39:38.568Z,23.68
2018-07-16T06:40:38.514Z,23.73
2018-07-16T06:41:38.441Z,23.78
2018-07-16T06:42:38.416Z,23.91
2018-07-16T06:43:38.378Z,23.92
2018-07-16T06:44:38.350Z,23.87
2018-07-16T06:45:38.323Z,23.86
2018-07-16T06:46:38.295Z,23.80
2018-07-16T06:47:38.286Z,23.78
2018-07-16T06:48:38.232Z,23.92
2018-07-16T06:49:38.202Z,23.84
2018-07-16T06:50:38.171Z,23.84
2018-07-16T06:51:38.148Z,23.84
2018-07-16T06:52:38.119Z,23.91
2018-07-16T06:53:38.089Z,23.87
2018-07-16T06:54:38.053Z,23.86
2018-07-16T06:55:38.030Z,23.78
2018-07-16T06:56:38.000Z,23.73
2018-07-16T06:57:37.969Z,23.68
2018-07-16T06:58:37.942Z,23.77
2018-07-16T06:59:37.907Z,23.80
2018-07-16T07:00:37.880Z,23.80
2018-07-16T07:01:37.855Z,23.91
2018-07-16T07:02:37.826Z,23.88
2018-07-16T07:03:37.793Z,23.87
2018-07-16T07:04:37.763Z,24.02
2018-07-16T07:05:37.735Z,23.99
2018-07-16T07:06:37.701Z,23.93
2018-07-16T07:07:37.679Z,23.93
2018-07-16T07:08:37.649Z,24.01
2018-07-16T07:09:37.620Z,24.03
2018-07-16T07:10:37.605Z,24.02
2018-07-16T07:11:37.557Z,23.96
2018-07-16T07:12:37.534Z,23.98
2018-07-16T07:13:37.502Z,24.05
2018-07-16T07:14:37.468Z,23.98
2018-07-16T07:15:37.453Z,24.10
2018-07-16T07:16:37.418Z,24.03
2018-07-16T07:17:37.386Z,24.02
2018-07-16T07:18:37.351Z,24.01
2018-07-16T07:19:37.329Z,23.99
2018-07-16T07:20:37.299Z,24.13
2018-07-16T07:21:37.272Z,24.17
2018-07-16T07:22:37.243Z,24.18
2018-07-16T07:23:37.207Z,24.11
2018-07-16T07:24:37.181Z,24.18
2018-07-16T07:25:37.240Z,24.16
2018-07-16T07:26:37.121Z,24.29
2018-07-16T07:27:37.097Z,24.21
2018-07-16T07:28:37.068Z,24.30
2018-07-16T07:29:37.038Z,24.26
2018-07-16T07:30:37.010Z,24.28
2018-07-16T07:31:36.976Z,24.33
2018-07-16T07:32:36.949Z,24.29
2018-07-16T07:33:36.922Z,24.36
2018-07-16T07:34:36.895Z,24.35
2018-07-16T07:35:36.880Z,24.40
2018-07-16T07:36:36.834Z,24.45
2018-07-16T07:37:36.803Z,24.39
2018-07-16T07:38:36.772Z,24.45
2018-07-16T07:39:36.751Z,24.42
2018-07-16T07:40:36.720Z,24.45
2018-07-16T07:41:36.692Z,24.43
2018-07-16T07:42:36.664Z,24.35
2018-07-16T07:43:36.630Z,24.36
2018-07-16T07:44:36.603Z,24.42
2018-07-16T07:45:36.576Z,24.29
2018-07-16T07:46:36.545Z,24.30
2018-07-16T07:47:36.544Z,24.39
2018-07-16T07:48:36.490Z,24.42
2018-07-16T07:49:36.457Z,24.35
2018-07-16T07:50:36.427Z,24.38
2018-07-16T07:51:36.405Z,24.47
2018-07-16T07:52:36.375Z,24.60
2018-07-16T07:53:36.345Z,24.66
2018-07-16T07:54:36.346Z,24.60
2018-07-16T07:55:36.294Z,24.66
2018-07-16T07:56:36.257Z,24.70
2018-07-16T07:57:36.229Z,24.68
2018-07-16T07:58:36.197Z,24.76
2018-07-16T07:59:36.176Z,24.73
2018-07-16T08:00:36.146Z,24.84
2018-07-16T08:01:36.116Z,24.93
2018-07-16T08:02:36.090Z,25.06
2018-07-16T08:03:36.057Z,24.98
2018-07-16T08:04:36.029Z,24.95
2018-07-16T08:05:36.001Z,24.99
2018-07-16T08:06:35.974Z,25.01
2018-07-16T08:07:35.940Z,24.96
2018-07-16T08:08:35.917Z,24.98
2018-07-16T08:09:35.886Z,25.18
2018-07-16T08:10:35.855Z,25.13
2018-07-16T08:11:35.832Z,25.08
2018-07-16T08:12:35.802Z,25.22
2018-07-16T08:13:35.778Z,25.07
2018-07-16T08:14:35.746Z,25.13
2018-07-16T08:15:35.712Z,25.13
2018-07-16T08:16:35.686Z,25.14
2018-07-16T08:17:35.656Z,25.17
2018-07-16T08:18:35.626Z,25.22
2018-07-16T08:19:35.606Z,25.28
2018-07-16T08:20:35.578Z,25.41
2018-07-16T08:21:35.543Z,25.38
2018-07-16T08:22:35.514Z,25.50
2018-07-16T08:23:35.491Z,25.53
2018-07-16T08:24:35.460Z,25.53
2018-07-16T08:25:35.430Z,25.48
2018-07-16T08:26:35.407Z,25.47
2018-07-16T08:27:35.371Z,25.46
2018-07-16T08:28:35.345Z,25.50
2018-07-16T08:29:35.316Z,25.62
2018-07-16T08:30:35.315Z,25.26
2018-07-16T08:31:35.265Z,25.31
2018-07-16T08:32:35.234Z,25.29
2018-07-16T08:33:35.232Z,25.44
2018-07-16T08:34:35.183Z,25.40
2018-07-16T08:35:35.145Z,25.53
2018-07-16T08:36:35.120Z,25.59
2018-07-16T08:37:35.121Z,25.66
2018-07-16T08:38:35.071Z,25.65
2018-07-16T08:39:35.031Z,25.70
2018-07-16T08:40:35.006Z,25.69
2018-07-16T08:41:34.977Z,25.66
2018-07-16T08:42:34.948Z,25.66
2018-07-16T08:43:34.923Z,25.69
2018-07-16T08:44:34.894Z,25.68
2018-07-16T08:45:34.868Z,25.59
2018-07-16T08:46:34.838Z,25.55
2018-07-16T08:47:34.806Z,25.69
2018-07-16T08:48:34.779Z,25.69
2018-07-16T08:49:34.751Z,25.72
2018-07-16T08:50:34.724Z,25.66
2018-07-16T08:51:34.697Z,25.55
2018-07-16T08:52:34.730Z,25.63
2018-07-16T08:53:34.641Z,25.83
2018-07-16T08:54:34.607Z,25.77
2018-07-16T08:55:34.588Z,25.91
2018-07-16T08:56:34.554Z,25.96
2018-07-16T08:57:34.527Z,25.93
2018-07-16T08:58:34.501Z,25.77
2018-07-16T08:59:34.467Z,25.78
2018-07-16T09:00:34.444Z,25.81
2018-07-16T09:01:34.411Z,25.77
2018-07-16T09:02:34.382Z,25.80
2018-07-16T09:03:34.359Z,25.78
2018-07-16T09:04:34.334Z,25.90
2018-07-16T09:05:34.301Z,26.02
2018-07-16T09:06:34.275Z,26.13
2018-07-16T09:07:34.240Z,26.06
2018-07-16T09:08:34.214Z,26.03
2018-07-16T09:09:34.187Z,25.96
2018-07-16T09:10:34.164Z,25.96
2018-07-16T09:11:34.128Z,26.02
2018-07-16T09:12:34.103Z,26.02
2018-07-16T09:13:34.148Z,26.15
2018-07-16T09:14:34.045Z,26.09
2018-07-16T09:15:34.022Z,26.09
2018-07-16T09:16:33.996Z,26.06
2018-07-16T09:17:33.971Z,26.03
2018-07-16T09:18:33.940Z,26.07
2018-07-16T09:19:33.907Z,26.06
2018-07-16T09:20:33.879Z,26.06
2018-07-16T09:21:33.848Z,26.07
2018-07-16T09:22:33.820Z,26.15
2018-07-16T09:23:33.797Z,26.13
2018-07-16T09:24:33.767Z,26.41
2018-07-16T09:25:33.815Z,26.34
2018-07-16T09:26:33.709Z,26.31
2018-07-16T09:27:33.686Z,26.21
2018-07-16T09:28:33.657Z,26.15
2018-07-16T09:29:33.628Z,26.23
2018-07-16T09:30:33.604Z,26.25
2018-07-16T09:31:33.568Z,26.29
2018-07-16T09:32:33.546Z,26.25
2018-07-16T09:33:33.514Z,26.26
2018-07-16T09:34:33.483Z,26.28
2018-07-16T09:35:33.462Z,26.26
2018-07-16T09:36:33.432Z,26.29
2018-07-16T09:37:33.404Z,26.23
2018-07-16T09:38:33.378Z,26.28
2018-07-16T09:39:33.345Z,26.15
2018-07-16T09:40:33.318Z,26.28
2018-07-16T09:41:33.294Z,26.29
2018-07-16T09:42:33.268Z,26.38
2018-07-16T09:43:33.233Z,26.51
2018-07-16T09:44:33.246Z,26.45
2018-07-16T09:45:33.180Z,26.37
2018-07-16T09:46:33.148Z,26.41
2018-07-16T09:47:33.126Z,26.51
2018-07-16T09:48:33.098Z,26.48
2018-07-16T09:49:33.069Z,26.55
2018-07-16T09:50:33.043Z,26.52
2018-07-16T09:51:33.010Z,26.47
2018-07-16T09:52:32.984Z,26.52
2018-07-16T09:53:32.957Z,26.55
2018-07-16T09:54:32.928Z,26.47
2018-07-16T09:55:32.906Z,26.48
2018-07-16T09:56:32.946Z,26.56
2018-07-16T09:57:32.847Z,26.59
2018-07-16T09:58:32.814Z,26.48
2018-07-16T09:59:32.793Z,26.65
2018-07-16T10:00:32.765Z,26.70
2018-07-16T10:01:32.742Z,26.48
2018-07-16T10:02:32.712Z,26.48
2018-07-16T10:03:32.677Z,26.53
2018-07-16T10:04:32.653Z,26.47
2018-07-16T10:05:32.623Z,26.43
2018-07-16T10:06:32.595Z,26.45
2018-07-16T10:07:32.573Z,26.51
2018-07-16T10:21:15.853Z,27.00
2018-07-16T10:22:15.787Z,26.96
2018-07-16T10:23:15.759Z,26.99
2018-07-16T10:24:15.725Z,26.95
2018-07-16T10:25:15.695Z,26.95
2018-07-16T10:26:15.660Z,27.03
2018-07-16T10:27:15.629Z,26.96
2018-07-16T10:28:15.602Z,27.00
2018-07-16T10:29:15.571Z,26.97
2018-07-16T10:30:15.541Z,27.03
2018-07-16T10:31:15.513Z,27.08
2018-07-16T10:32:15.481Z,27.20
2018-07-16T10:33:15.454Z,27.12
2018-07-16T10:34:15.422Z,27.07
2018-07-16T10:35:15.391Z,27.10
2018-07-16T10:36:15.369Z,27.08
2018-07-16T10:37:15.339Z,27.27
2018-07-16T10:38:15.311Z,27.22
2018-07-16T10:39:15.285Z,27.32
2018-07-16T10:40:15.249Z,27.30
2018-07-16T10:41:15.223Z,27.32
2018-07-16T10:42:15.198Z,27.26
2018-07-16T10:43:15.172Z,27.21
2018-07-16T10:44:15.136Z,27.25
2018-07-16T10:45:15.115Z,27.22
2018-07-16T10:46:15.083Z,27.20
2018-07-16T10:47:15.056Z,27.33
2018-07-16T10:48:15.031Z,27.51
2018-07-16T10:49:15.003Z,27.42
2018-07-16T10:50:14.980Z,27.40
2018-07-16T10:51:14.953Z,27.49
2018-07-16T10:52:14.914Z,27.36
2018-07-16T10:53:14.888Z,27.44
2018-07-16T10:54:14.864Z,27.47
2018-07-16T10:55:14.890Z,27.51
2018-07-16T10:56:14.809Z,27.49
2018-07-16T10:57:14.784Z,27.48
2018-07-16T10:58:14.750Z,27.47
2018-07-16T10:59:14.721Z,27.48
2018-07-16T11:00:14.698Z,27.35
2018-07-16T11:01:14.671Z,27.44
2018-07-16T11:02:14.641Z,27.67
2018-07-16T11:03:14.623Z,27.68
2018-07-16T11:04:14.583Z,27.65
2018-07-16T11:05:14.578Z,27.70
2018-07-16T11:06:14.529Z,27.83
2018-07-16T11:07:14.502Z,27.89
2018-07-16T11:08:14.479Z,27.87
2018-07-16T11:09:14.458Z,27.93
2018-07-16T11:10:14.421Z,27.96
2018-07-16T11:11:14.396Z,27.98
2018-07-16T11:12:14.364Z,27.96
2018-07-16T11:13:14.337Z,28.08
2018-07-16T11:14:14.312Z,28.10
2018-07-16T11:15:14.288Z,28.00
2018-07-16T11:16:14.254Z,28.08
2018-07-16T11:17:14.232Z,28.26
2018-07-16T11:18:14.203Z,28.19
2018-07-16T11:19:14.172Z,28.23
2018-07-16T11:20:14.154Z,28.20
2018-07-16T11:21:14.122Z,28.19
2018-07-16T11:22:14.095Z,28.26
2018-07-16T11:23:14.071Z,28.15
2018-07-16T11:24:14.037Z,28.00
2018-07-16T11:25:14.012Z,27.89
2018-07-16T11:26:13.984Z,27.82
2018-07-16T11:27:13.955Z,27.92
2018-07-16T11:28:13.934Z,27.90
2018-07-16T11:29:13.908Z,28.22
2018-07-16T11:30:13.877Z,28.22
2018-07-16T11:31:13.848Z,28.19
2018-07-16T11:32:13.827Z,28.11
2018-07-16T11:33:13.799Z,28.25
2018-07-16T11:34:13.769Z,28.35
2018-07-16T11:35:13.746Z,28.39
2018-07-16T11:36:13.713Z,28.35
2018-07-16T11:37:13.687Z,28.35
2018-07-16T11:38:13.661Z,28.25
2018-07-16T11:39:13.632Z,28.19
2018-07-16T11:40:13.610Z,28.17
2018-07-16T11:41:13.582Z,28.19
2018-07-16T11:42:13.556Z,28.25
2018-07-16T11:43:13.529Z,28.30
2018-07-16T11:44:13.499Z,28.38
2018-07-16T11:45:13.472Z,28.47
2018-07-16T11:46:13.530Z,28.63
2018-07-16T11:47:13.421Z,28.63
2018-07-16T11:48:13.390Z,28.59
2018-07-16T11:49:13.364Z,28.51
2018-07-16T11:50:13.337Z,28.27
2018-07-16T11:51:13.308Z,28.26
2018-07-16T11:52:13.362Z,28.08
2018-07-16T11:53:13.259Z,28.17
2018-07-16T11:54:13.230Z,28.11
2018-07-16T11:55:13.204Z,28.25
2018-07-16T11:56:13.173Z,28.37
2018-07-16T11:57:13.150Z,28.42
2018-07-16T11:58:13.122Z,28.45
2018-07-16T11:59:13.107Z,28.52
2018-07-16T12:00:13.073Z,28.66
2018-07-16T12:01:13.044Z,28.60
2018-07-16T12:02:13.015Z,28.67
2018-07-16T12:03:12.984Z,28.72
2018-07-16T12:04:12.965Z,28.72
2018-07-16T12:05:12.950Z,28.76
2018-07-16T12:06:12.909Z,28.75
2018-07-16T12:07:12.885Z,29.05
2018-07-16T12:08:12.852Z,29.14
2018-07-16T12:09:12.830Z,28.76
2018-07-16T12:10:12.802Z,28.67
2018-07-16T12:11:12.772Z,28.62
2018-07-16T12:12:12.782Z,28.64
2018-07-16T12:13:12.724Z,28.63
2018-07-16T12:14:12.696Z,28.67
2018-07-16T12:15:12.672Z,28.66
2018-07-16T12:16:12.640Z,28.60
2018-07-16T12:17:12.616Z,28.59
2018-07-16T12:18:12.590Z,28.75
2018-07-16T12:19:12.568Z,28.72
2018-07-16T12:20:12.533Z,28.72
2018-07-16T12:21:12.509Z,28.70
2018-07-16T12:22:12.482Z,28.69
2018-07-16T12:23:12.454Z,28.81
2018-07-16T12:24:12.435Z,28.64
2018-07-16T12:25:12.407Z,28.88
2018-07-16T12:26:12.378Z,28.81
2018-07-16T12:27:12.354Z,28.85
2018-07-16T12:28:12.322Z,28.89
2018-07-16T12:29:12.297Z,28.86
2018-07-16T12:30:12.271Z,28.72
2018-07-16T12:31:12.245Z,28.63
2018-07-16T12:32:12.221Z,28.75
2018-07-16T12:33:12.194Z,28.64
2018-07-16T12:34:12.165Z,28.57
2018-07-16T12:35:12.136Z,28.72
2018-07-16T12:36:12.116Z,28.74
2018-07-16T12:37:12.091Z,28.64
2018-07-16T12:38:12.061Z,28.62
2018-07-16T12:39:12.039Z,28.60
2018-07-16T12:40:12.004Z,28.69
2018-07-16T12:41:11.983Z,28.72
2018-07-16T12:42:11.953Z,28.66
2018-07-16T12:43:11.925Z,28.66
2018-07-16T12:44:11.913Z,28.67
2018-07-16T12:45:11.878Z,28.70
2018-07-16T12:46:11.850Z,28.63
2018-07-16T12:47:11.824Z,28.54
2018-07-16T12:48:11.817Z,28.64
2018-07-16T12:49:11.769Z,28.78
2018-07-16T12:50:11.743Z,28.89
2018-07-16T12:51:11.720Z,28.94
2018-07-16T12:52:11.688Z,28.79
2018-07-16T12:53:11.668Z,28.76
2018-07-16T12:54:11.638Z,28.79
2018-07-16T12:55:11.607Z,28.86
2018-07-16T12:56:11.589Z,28.86
2018-07-16T12:57:11.570Z,28.91
2018-07-16T12:58:11.531Z,29.05
2018-07-16T12:59:11.508Z,29.14
2018-07-16T13:00:11.476Z,29.07
2018-07-16T13:01:11.451Z,29.12
2018-07-16T13:02:11.425Z,28.86
2018-07-16T13:03:11.397Z,28.78
2018-07-16T13:04:11.376Z,28.84
2018-07-16T13:05:11.347Z,28.74
2018-07-16T13:06:11.402Z,28.63
2018-07-16T13:07:11.290Z,28.64
2018-07-16T13:08:11.269Z,28.66
2018-07-16T13:09:11.243Z,28.63
2018-07-16T13:10:11.217Z,28.70
2018-07-16T13:11:11.191Z,28.62
2018-07-16T13:12:11.160Z,28.64
2018-07-16T13:13:11.135Z,28.86
2018-07-16T13:14:11.108Z,29.14
2018-07-16T13:15:11.080Z,29.23
2018-07-16T13:16:11.064Z,29.17
2018-07-16T13:17:11.031Z,29.22
2018-07-16T13:18:11.004Z,29.08
2018-07-16T13:19:10.981Z,29.16
2018-07-16T13:20:10.950Z,28.93
2018-07-16T13:21:10.924Z,29.08