createdAt,value
2022-12-20T00:02:08.418Z,4.70
2022-12-20T00:04:35.569Z,4.70
2022-12-20T00:07:02.453Z,4.70
2022-12-20T00:09:29.350Z,4.70
2022-12-20T00:11:56.430Z,4.80
2022-12-20T00:14:23.345Z,4.80
2022-12-20T00:16:50.692Z,4.90
2022-12-20T00:19:17.794Z,4.90
2022-12-20T00:21:44.740Z,4.90
2022-12-20T00:24:11.766Z,4.90
2022-12-20T00:26:38.970Z,5.00
2022-12-20T00:29:06.914Z,5.00
2022-12-20T00:31:34.551Z,5.10
2022-12-20T00:34:02.105Z,5.10
2022-12-20T00:36:30.819Z,5.10
2022-12-20T00:38:58.808Z,5.10
2022-12-20T00:41:26.935Z,5.20
2022-12-20T00:43:54.230Z,5.20
2022-12-20T00:46:21.821Z,5.20
2022-12-20T00:48:48.930Z,5.20
2022-12-20T00:51:17.372Z,5.30
2022-12-20T00:53:44.337Z,5.30
2022-12-20T00:56:11.597Z,5.30
2022-12-20T00:58:40.828Z,5.30
2022-12-20T01:01:14.311Z,5.30
2022-12-20T01:03:41.421Z,5.40
2022-12-20T01:06:08.380Z,5.40
2022-12-20T01:08:35.322Z,5.40
2022-12-20T01:11:03.756Z,5.50
2022-12-20T01:13:31.385Z,5.50
2022-12-20T01:16:04.212Z,5.50
2022-12-20T01:18:31.691Z,5.50
2022-12-20T01:21:02.924Z,5.60
2022-12-20T01:23:29.866Z,5.60
2022-12-20T01:25:58.420Z,5.60
2022-12-20T01:28:25.596Z,5.70
2022-12-20T01:30:52.477Z,5.70
2022-12-20T01:33:19.364Z,5.70
2022-12-20T01:35:56.579Z,5.70
2022-12-20T01:38:24.203Z,5.80
2022-12-20T01:40:51.653Z,5.80
2022-12-20T01:43:18.915Z,5.80
2022-12-20T01:45:47.053Z,5.80
2022-12-20T01:48:16.275Z,5.80
2022-12-20T01:50:43.152Z,5.80
2022-12-20T01:53:10.797Z,5.90
2022-12-20T01:55:37.817Z,5.90
2022-12-20T01:58:09.550Z,6.00
2022-12-20T02:00:37.473Z,6.00
2022-12-20T02:03:06.499Z,6.00
2022-12-20T02:05:36.082Z,6.10
2022-12-20T02:08:03.383Z,6.10
2022-12-20T02:10:36.616Z,6.10
2022-12-20T02:13:08.372Z,6.10
2022-12-20T02:15:35.305Z,6.20
2022-12-20T02:18:07.440Z,6.20
2022-12-20T02:20:34.385Z,6.30
2022-12-20T02:23:01.264Z,6.30
2022-12-20T02:25:43.105Z,6.30
2022-12-20T02:28:19.190Z,6.30
2022-12-20T02:30:47.551Z,6.40
2022-12-20T02:33:14.787Z,6.40
2022-12-20T02:35:42.335Z,6.40
2022-12-20T02:38:27.974Z,6.40
2022-12-20T02:40:58.054Z,6.50
2022-12-20T02:43:45.039Z,6.50
2022-12-20T02:46:12.589Z,6.50
2022-12-20T02:48:40.560Z,6.50
2022-12-20T02:51:08.915Z,6.50
2022-12-20T02:53:36.759Z,6.60
2022-12-20T02:56:08.535Z,6.60
2022-12-20T02:58:50.610Z,6.60
2022-12-20T03:01:23.211Z,6.70
2022-12-20T03:03:50.836Z,6.70
2022-12-20T03:06:17.734Z,6.70
2022-12-20T03:08:44.684Z,6.80
2022-12-20T03:11:11.554Z,6.80
2022-12-20T03:13:38.643Z,6.80
2022-12-20T03:16:05.716Z,6.80
2022-12-20T03:18:32.711Z,6.90
2022-12-20T03:20:59.630Z,6.90
2022-12-20T03:23:26.500Z,6.90
2022-12-20T03:25:53.594Z,7.00
2022-12-20T03:28:20.781Z,7.00
2022-12-20T03:30:47.988Z,7.00
2022-12-20T03:33:15.100Z,7.00
2022-12-20T03:35:42.008Z,7.10
2022-12-20T03:38:09.021Z,7.10
2022-12-20T03:40:35.961Z,7.10
2022-12-20T03:43:02.824Z,7.10
2022-12-20T03:45:30.829Z,7.10
2022-12-20T03:47:57.765Z,7.10
2022-12-20T03:50:24.607Z,7.20
2022-12-20T03:52:51.661Z,7.20
2022-12-20T03:55:18.634Z,7.20
2022-12-20T03:57:45.503Z,7.20
2022-12-20T04:00:13.053Z,7.20
2022-12-20T04:02:40.059Z,7.30
2022-12-20T04:05:07.611Z,7.30
2022-12-20T04:07:34.475Z,7.30
2022-12-20T04:10:01.361Z,7.30
2022-12-20T04:12:28.549Z,7.30
2022-12-20T04:14:55.432Z,7.30
2022-12-20T04:17:22.362Z,7.30
2022-12-20T04:19:49.350Z,7.30
2022-12-20T04:22:16.194Z,7.40
2022-12-20T04:24:43.166Z,7.40
2022-12-20T04:27:10.075Z,7.40
2022-12-20T04:29:37.109Z,7.50
2022-12-20T04:32:04.092Z,7.40
2022-12-20T04:34:30.963Z,7.40
2022-12-20T04:36:57.935Z,7.50
2022-12-20T04:39:24.928Z,7.50
2022-12-20T04:41:51.838Z,7.50
2022-12-20T04:44:18.809Z,7.50
2022-12-20T04:46:45.948Z,7.50
2022-12-20T04:49:12.943Z,7.60
2022-12-20T04:51:39.842Z,7.60
2022-12-20T04:54:06.794Z,7.60
2022-12-20T04:56:33.674Z,5.90
2022-12-20T04:59:00.905Z,7.60
2022-12-20T05:01:28.003Z,7.60
2022-12-20T05:03:55.347Z,7.60
2022-12-20T05:06:22.417Z,7.60
2022-12-20T05:08:49.352Z,7.60
2022-12-20T05:11:16.950Z,7.60
2022-12-20T05:13:44.486Z,7.60
2022-12-20T05:16:11.363Z,7.60
2022-12-20T05:18:41.743Z,7.60
2022-12-20T05:21:32.104Z,7.60
2022-12-20T05:24:17.896Z,7.60
2022-12-20T05:26:46.040Z,7.60
2022-12-20T05:29:13.064Z,7.70
2022-12-20T05:31:45.364Z,7.70
2022-12-20T05:34:18.280Z,7.70
2022-12-20T05:36:45.740Z,7.80
2022-12-20T05:39:13.071Z,7.80
2022-12-20T05:41:43.409Z,7.80
2022-12-20T05:44:10.786Z,7.80
2022-12-20T05:46:41.163Z,7.90
2022-12-20T05:49:08.511Z,7.90
2022-12-20T05:51:37.940Z,7.90
2022-12-20T05:54:12.927Z,7.90
2022-12-20T05:56:39.980Z,8.00
2022-12-20T05:59:07.020Z,8.00
2022-12-20T06:01:37.648Z,8.00
2022-12-20T06:04:04.874Z,8.00
2022-12-20T06:06:32.120Z,8.00
2022-12-20T06:08:59.091Z,8.10
2022-12-20T06:11:30.084Z,8.10
2022-12-20T06:14:00.916Z,8.10
2022-12-20T06:16:29.073Z,8.10
2022-12-20T06:18:59.162Z,8.10
2022-12-20T06:21:31.914Z,8.10
2022-12-20T06:23:59.320Z,8.20
2022-12-20T06:26:29.742Z,8.10
2022-12-20T06:29:02.521Z,8.20
2022-12-20T06:31:29.556Z,8.20
2022-12-20T06:33:56.666Z,8.20
2022-12-20T06:36:23.982Z,8.20
2022-12-20T06:38:56.392Z,8.20
2022-12-20T06:41:26.173Z,8.20
2022-12-20T06:43:53.225Z,8.20
2022-12-20T06:46:20.258Z,8.20
2022-12-20T06:48:47.377Z,8.10
2022-12-20T06:51:18.127Z,8.20
2022-12-20T06:53:48.394Z,8.10
2022-12-20T06:56:15.608Z,8.20
2022-12-20T06:58:42.719Z,8.20
2022-12-20T07:01:09.745Z,8.20
2022-12-20T07:03:36.961Z,8.20
2022-12-20T07:06:06.996Z,8.20
2022-12-20T07:08:36.022Z,8.20
2022-12-20T07:11:06.857Z,8.10
2022-12-20T07:13:34.508Z,8.10
2022-12-20T07:16:02.548Z,8.10
2022-12-20T07:18:30.069Z,8.10
2022-12-20T07:21:04.483Z,8.10
2022-12-20T07:23:31.670Z,8.20
2022-12-20T07:26:04.177Z,8.10
2022-12-20T07:28:34.665Z,8.20
2022-12-20T07:31:02.357Z,8.10
2022-12-20T07:33:30.092Z,8.20
2022-12-20T07:36:00.777Z,8.20
2022-12-20T07:38:28.164Z,8.20
2022-12-20T07:40:59.804Z,8.20
2022-12-20T07:43:26.974Z,8.20
2022-12-20T07:45:57.989Z,8.20
2022-12-20T07:48:25.417Z,8.20
2022-12-20T07:50:53.716Z,8.30
2022-12-20T07:53:25.971Z,8.30
2022-12-20T07:55:54.330Z,8.30
2022-12-20T07:58:22.182Z,8.30
2022-12-20T08:00:50.177Z,8.30
2022-12-20T08:03:22.901Z,8.30
2022-12-20T08:05:55.775Z,8.30
2022-12-20T08:08:23.069Z,8.30
2022-12-20T08:10:50.696Z,8.30
2022-12-20T08:13:18.019Z,8.30
2022-12-20T08:15:45.486Z,8.30
2022-12-20T08:18:16.480Z,8.40
2022-12-20T08:20:47.262Z,8.40
2022-12-20T08:23:21.829Z,8.40
2022-12-20T08:25:52.328Z,8.40
2022-12-20T08:28:20.751Z,8.40
2022-12-20T08:30:51.445Z,8.40
2022-12-20T08:33:18.665Z,8.40
2022-12-20T08:35:48.983Z,8.40
2022-12-20T08:38:16.470Z,8.40
2022-12-20T08:40:44.516Z,8.40
2022-12-20T08:43:12.579Z,8.40
2022-12-20T08:45:43.846Z,8.40
2022-12-20T08:48:14.698Z,8.40
2022-12-20T08:50:54.224Z,8.40
2022-12-20T08:53:21.637Z,8.40
2022-12-20T08:55:48.795Z,8.40
2022-12-20T08:58:19.356Z,8.30
2022-12-20T09:00:47.174Z,8.30
2022-12-20T09:03:17.636Z,8.30
2022-12-20T09:05:46.815Z,8.30
2022-12-20T09:08:15.086Z,8.30
2022-12-20T09:10:42.444Z,8.20
2022-12-20T09:13:10.501Z,8.20
2022-12-20T09:15:37.841Z,8.20
2022-12-20T09:18:06.330Z,8.20
2022-12-20T09:20:36.340Z,8.20
2022-12-20T09:23:07.043Z,8.20
2022-12-20T09:25:34.126Z,8.10
2022-12-20T09:28:01.591Z,8.10
2022-12-20T09:30:31.917Z,8.00
2022-12-20T09:33:10.254Z,8.00
2022-12-20T09:35:47.525Z,8.00
2022-12-20T09:38:14.548Z,7.90
2022-12-20T09:40:45.470Z,8.00
2022-12-20T09:43:16.613Z,8.00
2022-12-20T09:45:44.822Z,7.90
2022-12-20T09:48:18.295Z,7.90
2022-12-20T09:50:51.160Z,7.90
2022-12-20T09:53:24.157Z,7.90
2022-12-20T09:55:55.395Z,7.90
2022-12-20T09:58:33.023Z,7.10
2022-12-20T10:01:14.543Z,7.90
2022-12-20T10:03:43.709Z,7.90
2022-12-20T10:06:18.198Z,7.90
2022-12-20T10:08:50.407Z,7.90
2022-12-20T10:11:42.024Z,7.90
2022-12-20T10:14:27.541Z,7.90
2022-12-20T10:16:59.407Z,7.90
2022-12-20T10:19:35.704Z,7.90
2022-12-20T10:22:13.569Z,7.90
2022-12-20T10:24:42.098Z,7.90
2022-12-20T10:27:17.723Z,8.00
2022-12-20T10:29:50.536Z,8.00
2022-12-20T10:32:21.741Z,8.00
2022-12-20T10:35:00.391Z,8.00
2022-12-20T10:37:27.515Z,8.10
2022-12-20T10:39:54.522Z,8.10
2022-12-20T10:42:33.699Z,8.20
2022-12-20T10:45:00.991Z,8.20
2022-12-20T10:47:34.421Z,8.20
2022-12-20T10:50:18.962Z,8.20
2022-12-20T10:52:46.479Z,8.20
2022-12-20T10:55:31.994Z,8.20
2022-12-20T10:58:02.475Z,8.20
2022-12-20T11:00:30.441Z,8.20
2022-12-20T11:03:06.256Z,8.20
2022-12-20T11:05:33.692Z,8.20
2022-12-20T11:08:34.729Z,8.20
2022-12-20T11:11:13.415Z,8.20
2022-12-20T11:13:41.744Z,8.20
2022-12-20T11:16:29.168Z,8.30
2022-12-20T11:19:02.347Z,8.20
2022-12-20T11:21:38.319Z,8.20
2022-12-20T11:24:21.292Z,8.20
2022-12-20T11:27:11.944Z,8.20
2022-12-20T11:30:08.734Z,8.20
2022-12-20T11:33:03.107Z,8.20
2022-12-20T11:35:49.069Z,8.20
2022-12-20T11:38:19.150Z,8.20
2022-12-20T11:40:56.357Z,8.20
2022-12-20T11:44:00.923Z,8.10
2022-12-20T11:46:27.720Z,8.10
2022-12-20T11:49:21.122Z,8.10
2022-12-20T11:51:51.522Z,8.10
2022-12-20T11:54:23.839Z,8.20
2022-12-20T11:56:52.311Z,8.20
2022-12-20T11:59:28.892Z,8.10
2022-12-20T12:01:58.460Z,8.20
2022-12-20T12:04:33.648Z,8.20
2022-12-20T12:07:08.337Z,8.20
2022-12-20T12:09:41.204Z,8.20
2022-12-20T12:12:23.509Z,8.20
2022-12-20T12:14:55.415Z,8.20
2022-12-20T12:17:41.351Z,8.20
2022-12-20T12:20:23.871Z,8.20
2022-12-20T12:22:54.264Z,8.20
2022-12-20T12:25:21.887Z,8.20
2022-12-20T12:27:49.062Z,8.20
2022-12-20T12:30:16.772Z,8.20
2022-12-20T12:32:49.540Z,8.20
2022-12-20T12:35:19.616Z,8.20
2022-12-20T12:38:04.194Z,8.20
2022-12-20T12:40:57.703Z,8.10
2022-12-20T12:43:40.077Z,8.10
2022-12-20T12:46:14.635Z,8.10
2022-12-20T12:48:57.720Z,8.10
2022-12-20T12:51:33.464Z,8.10
2022-12-20T12:54:09.627Z,8.10
2022-12-20T12:56:44.660Z,8.10
2022-12-20T12:59:12.950Z,8.10
2022-12-20T13:01:49.516Z,8.10
2022-12-20T13:04:22.748Z,8.10
2022-12-20T13:06:50.078Z,8.10
2022-12-20T13:09:29.757Z,8.10
2022-12-20T13:12:03.337Z,8.10
2022-12-20T13:14:35.971Z,8.10
2022-12-20T13:17:12.003Z,8.10
2022-12-20T13:19:43.196Z,8.10
2022-12-20T13:22:13.702Z,8.10
2022-12-20T13:24:50.807Z,8.10
2022-12-20T13:27:23.241Z,8.10
2022-12-20T13:30:11.973Z,8.10
2022-12-20T13:32:48.644Z,8.10
2022-12-20T13:35:24.806Z,8.10
2022-12-20T13:38:02.232Z,8.10
2022-12-20T13:40:29.314Z,8.10
2022-12-20T13:42:57.157Z,8.00
2022-12-20T13:45:24.468Z,8.00
2022-12-20T13:47:59.530Z,8.00
2022-12-20T13:50:30.304Z,8.00
2022-12-20T13:52:57.865Z,8.00
2022-12-20T13:55:32.880Z,8.00
2022-12-20T13:58:04.380Z,8.00
2022-12-20T14:00:32.650Z,8.00
2022-12-20T14:03:01.698Z,8.00
2022-12-20T14:05:33.409Z,8.00
2022-12-20T14:08:20.783Z,8.00
2022-12-20T14:10:47.832Z,7.90
2022-12-20T14:13:25.295Z,8.00
2022-12-20T14:15:56.488Z,7.90
2022-12-20T14:18:25.148Z,8.00
2022-12-20T14:20:54.724Z,8.00
2022-12-20T14:23:23.366Z,7.90
2022-12-20T14:25:52.610Z,7.90
2022-12-20T14:28:38.240Z,7.90
2022-12-20T14:31:22.496Z,7.90
2022-12-20T14:33:52.563Z,7.90
2022-12-20T14:36:22.044Z,7.90
2022-12-20T14:38:51.569Z,7.90
2022-12-20T14:41:30.967Z,7.90
2022-12-20T14:44:07.127Z,7.90
2022-12-20T14:46:39.397Z,7.90
2022-12-20T14:49:22.446Z,7.90
2022-12-20T14:51:50.082Z,7.90
2022-12-20T14:54:56.840Z,7.90
2022-12-20T14:57:14.696Z,7.90
2022-12-20T14:59:42.102Z,7.90
2022-12-20T15:02:44.753Z,7.90
2022-12-20T15:05:30.251Z,7.90
2022-12-20T15:08:13.940Z,7.90
2022-12-20T15:10:48.726Z,7.90
2022-12-20T15:13:17.346Z,7.90
2022-12-20T15:15:44.835Z,7.90
2022-12-20T15:18:15.785Z,7.90
2022-12-20T15:20:43.762Z,8.00
2022-12-20T15:23:14.740Z,8.00
2022-12-20T15:25:43.737Z,8.00
2022-12-20T15:28:13.353Z,8.00
2022-12-20T15:30:40.638Z,8.00
2022-12-20T15:33:09.589Z,8.00
2022-12-20T15:35:37.293Z,8.00
2022-12-20T15:38:04.741Z,8.00
2022-12-20T15:40:31.880Z,8.00
2022-12-20T15:42:58.868Z,8.10
2022-12-20T15:45:26.539Z,8.10
2022-12-20T15:47:55.027Z,8.10
2022-12-20T15:50:22.431Z,8.10
2022-12-20T15:52:52.300Z,8.10
2022-12-20T15:55:19.907Z,8.10
2022-12-20T15:57:47.504Z,8.10
2022-12-20T16:00:17.925Z,8.20
2022-12-20T16:02:48.782Z,8.20
2022-12-20T16:05:15.941Z,8.20
2022-12-20T16:07:43.219Z,8.20
2022-12-20T16:10:13.083Z,8.20
2022-12-20T16:12:40.146Z,8.20
2022-12-20T16:15:11.975Z,8.20
2022-12-20T16:17:38.948Z,8.20
2022-12-20T16:20:06.436Z,8.20
2022-12-20T16:22:33.543Z,8.20
2022-12-20T16:25:00.639Z,8.20
2022-12-20T16:27:27.802Z,8.20
2022-12-20T16:29:54.760Z,8.20
2022-12-20T16:32:25.293Z,8.20
2022-12-20T16:34:52.614Z,8.20
2022-12-20T16:37:20.960Z,8.30
2022-12-20T16:39:49.067Z,8.30
2022-12-20T16:42:17.281Z,8.30
2022-12-20T16:44:46.128Z,8.30
2022-12-20T16:47:14.657Z,8.30
2022-12-20T16:49:51.241Z,8.30
2022-12-20T16:52:21.019Z,8.30
2022-12-20T16:54:48.079Z,8.30
2022-12-20T16:57:15.371Z,8.30
2022-12-20T16:59:45.853Z,8.30
2022-12-20T17:02:22.989Z,8.30
2022-12-20T17:04:50.130Z,8.30
2022-12-20T17:07:20.355Z,8.40
2022-12-20T17:09:47.443Z,8.40
2022-12-20T17:12:15.901Z,8.40
2022-12-20T17:14:42.913Z,8.50
2022-12-20T17:17:10.092Z,8.50
2022-12-20T17:19:37.242Z,8.50
2022-12-20T17:22:23.105Z,8.50
2022-12-20T17:24:50.202Z,8.60
2022-12-20T17:27:20.506Z,8.60
2022-12-20T17:29:47.765Z,8.60
2022-12-20T17:32:20.178Z,8.70
2022-12-20T17:34:50.342Z,8.70
2022-12-20T17:37:18.303Z,8.70
2022-12-20T17:39:48.907Z,8.80
2022-12-20T17:42:17.159Z,8.80
2022-12-20T17:44:46.474Z,8.80
2022-12-20T17:47:14.251Z,8.80
2022-12-20T17:49:41.307Z,8.80
2022-12-20T17:52:13.512Z,8.80
2022-12-20T17:54:40.723Z,8.80
2022-12-20T17:57:17.264Z,8.80
2022-12-20T17:59:44.775Z,8.80
2022-12-20T18:02:25.385Z,8.80
2022-12-20T18:04:53.106Z,8.80
2022-12-20T18:07:20.547Z,8.80
2022-12-20T18:09:48.402Z,8.90
2022-12-20T18:12:15.918Z,8.90
2022-12-20T18:14:42.996Z,8.90
2022-12-20T18:17:10.031Z,8.90
2022-12-20T18:19:38.525Z,8.90
2022-12-20T18:22:09.169Z,8.90
2022-12-20T18:24:36.671Z,8.90
2022-12-20T18:27:08.772Z,8.90
2022-12-20T18:29:39.336Z,8.90
2022-12-20T18:32:06.706Z,8.90
2022-12-20T18:34:34.373Z,8.90
2022-12-20T18:37:02.209Z,8.90
2022-12-20T18:39:32.998Z,8.90
2022-12-20T18:42:00.342Z,8.90
2022-12-20T18:44:31.121Z,9.00
2022-12-20T18:46:59.238Z,9.00
2022-12-20T18:49:30.359Z,9.00
2022-12-20T18:51:58.737Z,9.10
2022-12-20T18:54:26.909Z,9.10
2022-12-20T18:56:57.250Z,9.20
2022-12-20T18:59:29.002Z,9.20
2022-12-20T19:01:56.308Z,9.20
2022-12-20T19:04:27.150Z,9.30
2022-12-20T19:06:54.515Z,9.30
2022-12-20T19:09:22.026Z,9.30
2022-12-20T19:11:57.117Z,9.30
2022-12-20T19:14:25.380Z,9.30
2022-12-20T19:16:52.639Z,9.40
2022-12-20T19:19:20.863Z,9.40
2022-12-20T19:21:51.447Z,9.40
2022-12-20T19:24:18.644Z,9.40
2022-12-20T19:26:45.856Z,9.40
2022-12-20T19:29:13.134Z,9.40
2022-12-20T19:31:40.286Z,9.40
2022-12-20T19:34:11.681Z,9.40
2022-12-20T19:36:46.056Z,9.40
2022-12-20T19:39:15.720Z,9.40
2022-12-20T19:41:42.877Z,9.40
2022-12-20T19:44:10.148Z,9.40
2022-12-20T19:46:38.490Z,9.40
2022-12-20T19:49:05.676Z,9.40
2022-12-20T19:51:32.836Z,9.40
2022-12-20T19:54:03.692Z,9.40
2022-12-20T19:56:32.118Z,9.30
2022-12-20T19:58:59.341Z,9.30
2022-12-20T20:01:27.807Z,9.30
2022-12-20T20:03:56.362Z,9.30
2022-12-20T20:06:24.024Z,9.20
2022-12-20T20:08:51.980Z,9.20
2022-12-20T20:11:19.431Z,9.10
2022-12-20T20:13:46.968Z,9.10
2022-12-20T20:16:18.459Z,9.10
2022-12-20T20:18:49.437Z,9.10
2022-12-20T20:21:21.746Z,9.10
2022-12-20T20:23:51.683Z,9.00
2022-12-20T20:26:20.095Z,9.00
2022-12-20T20:28:47.334Z,9.00
2022-12-20T20:31:15.873Z,8.90
2022-12-20T20:33:43.200Z,8.90
2022-12-20T20:36:12.644Z,8.90
2022-12-20T20:38:42.071Z,8.90
2022-12-20T20:41:09.563Z,8.90
2022-12-20T20:43:39.729Z,8.90
2022-12-20T20:46:11.755Z,8.80
2022-12-20T20:48:42.072Z,8.80
2022-12-20T20:51:09.181Z,8.80
2022-12-20T20:53:36.803Z,8.80
2022-12-20T20:56:07.634Z,8.80
2022-12-20T20:58:42.472Z,8.70
2022-12-20T21:01:10.890Z,8.70
2022-12-20T21:03:38.268Z,8.70
2022-12-20T21:06:37.014Z,8.60
2022-12-20T21:08:54.809Z,8.60
2022-12-20T21:11:23.433Z,8.60
2022-12-20T21:13:50.569Z,8.60
2022-12-20T21:16:21.295Z,8.60
2022-12-20T21:18:52.599Z,8.60
2022-12-20T21:21:23.332Z,8.60
2022-12-20T21:23:50.760Z,8.50
2022-12-20T21:26:19.083Z,8.50
2022-12-20T21:28:46.283Z,8.50
2022-12-20T21:31:14.298Z,8.50
2022-12-20T21:33:41.373Z,8.50
2022-12-20T21:36:11.278Z,8.50
2022-12-20T21:38:38.401Z,8.40
2022-12-20T21:41:07.055Z,8.40
2022-12-20T21:43:34.108Z,8.40
2022-12-20T21:46:01.328Z,8.40
2022-12-20T21:48:32.304Z,8.40
2022-12-20T21:51:03.975Z,8.30
2022-12-20T21:53:31.550Z,8.30
2022-12-20T21:55:59.314Z,8.30
2022-12-20T21:58:27.154Z,8.20
2022-12-20T22:00:55.581Z,8.20
2022-12-20T22:03:23.414Z,8.10
2022-12-20T22:05:52.169Z,8.10
2022-12-20T22:08:19.706Z,8.00
2022-12-20T22:10:46.984Z,8.00
2022-12-20T22:13:13.993Z,7.90
2022-12-20T22:15:41.060Z,7.80
2022-12-20T22:18:08.406Z,7.70
2022-12-20T22:20:35.809Z,7.60
2022-12-20T22:23:02.944Z,7.50
2022-12-20T22:25:29.916Z,7.40
2022-12-20T22:27:57.029Z,7.40
2022-12-20T22:30:24.019Z,7.40
2022-12-20T22:32:50.951Z,7.30
2022-12-20T22:35:22.709Z,7.30
2022-12-20T22:37:50.456Z,7.30
2022-12-20T22:40:17.649Z,7.30
2022-12-20T22:42:44.719Z,7.20
2022-12-20T22:45:11.793Z,7.30
2022-12-20T22:50:24.506Z,7.30
2022-12-20T22:52:52.669Z,7.30
2022-12-20T22:55:19.587Z,7.30
2022-12-20T22:57:46.600Z,7.30
2022-12-20T23:00:14.208Z,7.40
2022-12-20T23:02:41.416Z,7.40
2022-12-20T23:05:08.939Z,7.40
2022-12-20T23:07:36.045Z,7.40
2022-12-20T23:10:03.038Z,7.40
2022-12-20T23:12:48.730Z,7.40
2022-12-20T23:15:33.882Z,7.40
2022-12-20T23:18:00.988Z,7.40
2022-12-20T23:20:46.251Z,7.40
2022-12-20T23:23:13.332Z,7.40
2022-12-20T23:25:40.276Z,7.40
2022-12-20T23:28:07.195Z,7.40
2022-12-20T23:30:34.327Z,7.40
2022-12-20T23:33:01.307Z,7.40
2022-12-20T23:35:28.816Z,7.40
2022-12-20T23:37:56.618Z,7.40
2022-12-20T23:40:23.519Z,7.40
2022-12-20T23:42:52.990Z,7.40
2022-12-20T23:45:19.872Z,7.40
2022-12-20T23:47:46.745Z,7.40
2022-12-20T23:50:13.871Z,7.40
2022-12-20T23:52:40.837Z,7.30
2022-12-20T23:55:09.963Z,7.30
2022-12-20T23:57:37.042Z,8.10
