createdAt,value
2019-03-17T00:00:58.519Z,98.00
2019-03-17T00:03:27.699Z,98.00
2019-03-17T00:05:57.115Z,97.90
2019-03-17T00:08:26.312Z,97.90
2019-03-17T00:10:55.408Z,97.90
2019-03-17T00:13:24.814Z,97.90
2019-03-17T00:15:54.011Z,97.80
2019-03-17T00:18:23.204Z,97.70
2019-03-17T00:20:52.332Z,97.60
2019-03-17T00:23:21.394Z,97.50
2019-03-17T00:25:50.488Z,97.40
2019-03-17T00:28:19.589Z,97.30
2019-03-17T00:30:48.574Z,97.30
2019-03-17T00:33:17.571Z,97.30
2019-03-17T00:35:46.662Z,97.20
2019-03-17T00:38:15.757Z,97.20
2019-03-17T00:40:44.854Z,97.30
2019-03-17T00:43:13.948Z,97.20
2019-03-17T00:45:43.043Z,97.20
2019-03-17T00:48:12.340Z,97.20
2019-03-17T00:50:41.435Z,97.30
2019-03-17T00:53:10.531Z,97.20
2019-03-17T00:55:39.627Z,97.10
2019-03-17T00:58:08.552Z,97.10
2019-03-17T01:00:37.874Z,97.00
2019-03-17T01:03:06.766Z,97.00
2019-03-17T01:05:35.704Z,97.00
2019-03-17T01:08:04.613Z,97.00
2019-03-17T01:10:33.674Z,96.90
2019-03-17T01:13:02.572Z,96.80
2019-03-17T01:15:31.464Z,96.70
2019-03-17T01:18:00.459Z,96.70
2019-03-17T01:20:29.467Z,96.70
2019-03-17T01:22:58.439Z,96.50
2019-03-17T01:25:27.320Z,96.50
2019-03-17T01:27:56.204Z,96.50
2019-03-17T01:30:25.136Z,96.40
2019-03-17T01:32:54.501Z,96.40
2019-03-17T01:35:23.457Z,96.30
2019-03-17T01:37:52.405Z,96.20
2019-03-17T01:40:21.281Z,96.20
2019-03-17T01:42:50.241Z,96.10
2019-03-17T01:45:19.210Z,96.10
2019-03-17T01:47:48.240Z,96.20
2019-03-17T01:50:17.148Z,96.30
2019-03-17T01:52:46.098Z,96.20
2019-03-17T01:55:15.043Z,96.30
2019-03-17T01:57:43.981Z,96.10
2019-03-17T02:00:13.980Z,96.20
2019-03-17T02:02:42.944Z,96.20
2019-03-17T02:05:21.469Z,96.20
2019-03-17T02:07:42.756Z,96.30
2019-03-17T02:10:11.853Z,96.50
2019-03-17T02:12:40.947Z,96.50
2019-03-17T02:15:10.254Z,96.50
2019-03-17T02:17:39.342Z,96.50
2019-03-17T02:20:10.897Z,96.50
2019-03-17T02:22:40.192Z,96.40
2019-03-17T02:25:09.367Z,96.50
2019-03-17T02:27:38.256Z,96.50
2019-03-17T02:30:10.270Z,96.70
2019-03-17T02:32:39.169Z,96.70
2019-03-17T02:35:08.100Z,96.80
2019-03-17T02:37:37.056Z,96.80
2019-03-17T02:40:07.962Z,96.80
2019-03-17T02:42:36.859Z,96.80
2019-03-17T02:45:08.666Z,96.80
2019-03-17T02:47:37.595Z,96.70
2019-03-17T02:50:08.002Z,96.60
2019-03-17T02:52:36.968Z,96.50
2019-03-17T02:55:08.152Z,96.40
2019-03-17T02:57:37.098Z,96.30
2019-03-17T03:00:08.816Z,96.00
2019-03-17T03:02:37.815Z,96.00
2019-03-17T03:05:08.227Z,96.30
2019-03-17T03:07:37.265Z,96.20
2019-03-17T03:10:06.784Z,96.20
2019-03-17T03:12:35.687Z,96.10
2019-03-17T03:15:06.728Z,96.10
2019-03-17T03:17:35.621Z,96.20
2019-03-17T03:20:06.494Z,96.30
2019-03-17T03:22:35.380Z,96.10
2019-03-17T03:25:05.810Z,96.20
2019-03-17T03:27:34.805Z,96.20
2019-03-17T03:30:04.714Z,96.10
2019-03-17T03:32:33.714Z,96.10
2019-03-17T03:35:02.801Z,96.10
2019-03-17T03:37:31.778Z,96.20
2019-03-17T03:40:00.737Z,96.30
2019-03-17T03:42:29.915Z,96.30
2019-03-17T03:44:58.965Z,96.20
2019-03-17T03:47:27.855Z,96.60
2019-03-17T03:49:57.335Z,96.10
2019-03-17T03:52:26.394Z,96.20
2019-03-17T03:54:55.340Z,95.90
2019-03-17T03:57:24.245Z,95.90
2019-03-17T03:59:53.221Z,95.90
2019-03-17T04:02:22.112Z,95.80
2019-03-17T04:04:51.013Z,95.80
2019-03-17T04:07:19.976Z,95.70
2019-03-17T04:09:48.858Z,95.80
2019-03-17T04:12:17.803Z,95.60
2019-03-17T04:14:46.688Z,95.50
2019-03-17T04:17:15.682Z,95.70
2019-03-17T04:19:44.564Z,95.70
2019-03-17T04:22:13.486Z,95.60
2019-03-17T04:24:42.377Z,95.60
2019-03-17T04:27:11.346Z,95.70
2019-03-17T04:29:40.290Z,95.90
2019-03-17T04:32:09.321Z,95.90
2019-03-17T04:34:38.237Z,95.90
2019-03-17T04:37:07.158Z,95.90
2019-03-17T04:39:36.175Z,96.10
2019-03-17T04:42:05.237Z,96.10
2019-03-17T04:44:34.175Z,96.10
2019-03-17T04:47:03.153Z,96.10
2019-03-17T04:49:32.064Z,96.30
2019-03-17T04:52:00.960Z,96.40
2019-03-17T04:54:29.996Z,96.50
2019-03-17T04:56:58.938Z,96.50
2019-03-17T04:59:29.198Z,96.60
2019-03-17T05:01:58.130Z,96.70
2019-03-17T05:04:27.079Z,96.80
2019-03-17T05:06:56.032Z,97.00
2019-03-17T05:09:24.933Z,97.00
2019-03-17T05:11:53.872Z,97.00
2019-03-17T05:14:22.767Z,97.00
2019-03-17T05:16:51.759Z,97.20
2019-03-17T05:19:20.739Z,97.30
2019-03-17T05:21:49.660Z,97.30
2019-03-17T05:24:18.561Z,97.30
2019-03-17T05:26:47.464Z,97.20
2019-03-17T05:29:16.413Z,97.10
2019-03-17T05:31:45.309Z,97.10
2019-03-17T05:34:14.244Z,97.00
2019-03-17T05:36:43.150Z,96.80
2019-03-17T05:39:12.118Z,96.80
2019-03-17T05:41:41.157Z,96.70
2019-03-17T05:44:10.182Z,96.60
2019-03-17T05:46:39.085Z,96.40
2019-03-17T05:49:08.161Z,96.40
2019-03-17T05:51:37.460Z,96.50
2019-03-17T05:54:06.367Z,96.50
2019-03-17T05:56:35.446Z,96.50
2019-03-17T05:59:04.537Z,96.60
2019-03-17T06:01:33.636Z,96.50
2019-03-17T06:04:02.837Z,96.50
2019-03-17T06:06:31.822Z,96.40
2019-03-17T06:09:00.934Z,96.40
2019-03-17T06:11:29.895Z,96.50
2019-03-17T06:13:58.866Z,96.50
2019-03-17T06:16:27.745Z,96.60
2019-03-17T06:18:56.651Z,96.60
2019-03-17T06:21:25.602Z,96.70
2019-03-17T06:23:54.492Z,96.70
2019-03-17T06:26:23.420Z,96.70
2019-03-17T06:28:52.505Z,96.60
2019-03-17T06:31:21.388Z,96.50
2019-03-17T06:33:50.639Z,96.50
2019-03-17T06:36:19.733Z,96.50
2019-03-17T06:38:48.829Z,96.40
2019-03-17T06:41:18.229Z,96.50
2019-03-17T06:43:47.424Z,96.40
2019-03-17T06:46:16.337Z,96.30
2019-03-17T06:48:45.269Z,96.30
2019-03-17T06:51:14.628Z,96.30
2019-03-17T06:53:55.877Z,96.30
2019-03-17T06:56:15.883Z,96.10
2019-03-17T06:58:44.981Z,96.10
2019-03-17T07:01:15.453Z,96.20
2019-03-17T07:03:44.549Z,96.10
2019-03-17T07:06:15.068Z,95.90
2019-03-17T07:08:44.923Z,96.00
2019-03-17T07:11:16.395Z,95.90
2019-03-17T07:13:45.833Z,96.00
2019-03-17T07:16:16.184Z,95.80
2019-03-17T07:18:46.018Z,95.80
2019-03-17T07:21:17.058Z,95.70
2019-03-17T07:23:46.045Z,95.70
2019-03-17T07:26:15.025Z,95.70
2019-03-17T07:28:45.332Z,95.70
2019-03-17T07:31:16.373Z,95.70
2019-03-17T07:33:47.656Z,95.60
2019-03-17T07:36:17.332Z,95.60
2019-03-17T07:38:47.877Z,95.50
2019-03-17T07:41:18.721Z,95.60
2019-03-17T07:43:48.076Z,95.50
2019-03-17T07:46:17.543Z,95.40
2019-03-17T07:48:46.530Z,95.40
2019-03-17T07:51:16.798Z,95.30
2019-03-17T07:53:46.041Z,95.30
2019-03-17T07:56:15.438Z,95.20
2019-03-17T07:58:44.428Z,95.10
2019-03-17T08:01:14.440Z,95.30
2019-03-17T08:03:43.501Z,95.10
2019-03-17T08:06:13.687Z,95.30
2019-03-17T08:08:44.112Z,95.30
2019-03-17T08:11:15.011Z,95.20
2019-03-17T08:13:44.788Z,95.20
2019-03-17T08:16:14.517Z,95.10
2019-03-17T08:18:46.787Z,95.20
2019-03-17T08:21:19.228Z,95.10
2019-03-17T08:23:49.753Z,95.00
2019-03-17T08:26:19.925Z,95.00
2019-03-17T08:28:49.363Z,94.90
2019-03-17T08:31:18.741Z,94.90
2019-03-17T08:33:48.025Z,94.80
2019-03-17T08:36:17.780Z,94.60
2019-03-17T08:38:47.372Z,94.40
2019-03-17T08:41:16.495Z,94.30
2019-03-17T08:43:54.264Z,94.00
2019-03-17T08:46:18.150Z,93.60
2019-03-17T08:48:49.559Z,93.90
2019-03-17T08:51:19.743Z,93.40
2019-03-17T08:53:48.764Z,93.00
2019-03-17T08:56:19.021Z,92.50
2019-03-17T08:58:49.549Z,92.30
2019-03-17T09:01:20.213Z,92.10
2019-03-17T09:03:49.109Z,92.80
2019-03-17T09:06:19.611Z,92.20
2019-03-17T09:08:51.023Z,92.40
2019-03-17T09:11:21.143Z,91.60
2019-03-17T09:13:50.880Z,91.10
2019-03-17T09:16:21.595Z,91.10
2019-03-17T09:18:51.107Z,91.20
2019-03-17T09:21:22.138Z,91.90
2019-03-17T09:23:51.733Z,92.60
2019-03-17T09:26:20.646Z,93.60
2019-03-17T09:28:49.529Z,94.40
2019-03-17T09:31:18.800Z,93.10
2019-03-17T09:33:52.415Z,93.70
2019-03-17T09:36:22.684Z,92.70
2019-03-17T09:38:54.701Z,92.30
2019-03-17T09:41:25.086Z,92.30
2019-03-17T09:43:55.058Z,90.90
2019-03-17T09:46:25.258Z,90.50
2019-03-17T09:48:54.592Z,90.30
2019-03-17T09:51:24.983Z,91.50
2019-03-17T09:53:54.195Z,91.10
2019-03-17T09:56:24.623Z,91.40
2019-03-17T09:58:55.287Z,91.20
2019-03-17T10:01:25.245Z,90.50
2019-03-17T10:03:55.282Z,90.70
2019-03-17T10:06:25.404Z,91.50
2019-03-17T10:09:00.274Z,91.80
2019-03-17T10:11:27.077Z,91.70
2019-03-17T10:13:56.712Z,91.50
2019-03-17T10:16:27.340Z,92.20
2019-03-17T10:18:58.003Z,92.00
2019-03-17T10:21:28.428Z,92.20
2019-03-17T10:23:57.669Z,93.20
2019-03-17T10:26:26.798Z,93.20
2019-03-17T10:28:56.064Z,93.30
2019-03-17T10:31:25.207Z,93.50
2019-03-17T10:33:54.254Z,91.20
2019-03-17T10:36:23.346Z,91.00
2019-03-17T10:38:52.497Z,90.90
2019-03-17T10:41:21.945Z,89.90
2019-03-17T10:43:51.039Z,87.60
2019-03-17T10:46:20.342Z,85.00
2019-03-17T10:48:49.436Z,83.20
2019-03-17T10:51:19.218Z,82.50
2019-03-17T10:53:48.243Z,82.70
2019-03-17T10:56:17.538Z,83.90
2019-03-17T10:58:46.641Z,82.90
2019-03-17T11:01:16.438Z,81.90
2019-03-17T11:03:45.749Z,82.00
2019-03-17T11:06:14.738Z,81.80
2019-03-17T11:08:43.831Z,81.30
2019-03-17T11:11:13.748Z,81.10
2019-03-17T11:13:43.044Z,81.00
2019-03-17T11:16:12.142Z,80.10
2019-03-17T11:18:41.234Z,82.00
2019-03-17T11:21:10.873Z,80.30
2019-03-17T11:23:40.037Z,78.50
2019-03-17T11:26:09.034Z,75.40
2019-03-17T11:28:38.233Z,76.00
2019-03-17T11:31:07.735Z,76.80
2019-03-17T11:33:36.841Z,77.30
2019-03-17T11:36:05.923Z,81.30
2019-03-17T11:38:35.120Z,82.00
2019-03-17T11:41:04.121Z,86.30
2019-03-17T11:43:33.428Z,88.60
2019-03-17T11:46:02.410Z,90.90
2019-03-17T11:48:31.396Z,92.00
2019-03-17T11:51:00.694Z,91.60
2019-03-17T11:53:29.798Z,91.60
2019-03-17T11:55:58.994Z,91.30
2019-03-17T11:58:28.191Z,88.70
2019-03-17T12:00:57.294Z,85.60
2019-03-17T12:03:26.586Z,85.20
2019-03-17T12:05:55.688Z,81.30
2019-03-17T12:08:24.767Z,78.60
2019-03-17T12:10:54.272Z,81.00
2019-03-17T12:13:23.367Z,80.70
2019-03-17T12:15:53.281Z,74.20
2019-03-17T12:18:22.378Z,75.60
2019-03-17T12:20:51.474Z,76.00
2019-03-17T12:23:20.569Z,75.90
2019-03-17T12:25:49.659Z,77.40
2019-03-17T12:28:18.755Z,75.80
2019-03-17T12:30:47.851Z,74.40
2019-03-17T12:33:16.945Z,76.60
2019-03-17T12:35:46.244Z,76.90
2019-03-17T12:38:15.339Z,78.00
2019-03-17T12:40:44.638Z,82.10
2019-03-17T12:43:16.244Z,84.20
2019-03-17T12:45:45.289Z,86.40
2019-03-17T12:48:14.650Z,86.80
2019-03-17T12:50:43.679Z,82.60
2019-03-17T12:53:13.006Z,78.80
2019-03-17T12:55:42.284Z,79.10
2019-03-17T12:58:11.375Z,79.80
2019-03-17T13:00:40.477Z,81.00
2019-03-17T13:03:09.565Z,76.90
2019-03-17T13:05:38.658Z,77.10
2019-03-17T13:08:07.780Z,81.90
2019-03-17T13:10:36.845Z,79.20
2019-03-17T13:13:07.509Z,81.10
2019-03-17T13:15:36.675Z,75.70
2019-03-17T13:18:05.779Z,75.00
2019-03-17T13:20:34.866Z,70.00
2019-03-17T13:23:04.168Z,70.20
2019-03-17T13:25:33.263Z,72.90
2019-03-17T13:28:02.358Z,76.30
2019-03-17T13:30:31.447Z,79.20
2019-03-17T13:33:00.543Z,82.60
2019-03-17T13:35:29.641Z,79.20
2019-03-17T13:37:58.732Z,78.10
2019-03-17T13:40:29.806Z,74.20
2019-03-17T13:42:58.360Z,72.90
2019-03-17T13:45:28.769Z,71.90
2019-03-17T13:47:57.777Z,71.70
2019-03-17T13:50:26.870Z,69.50
2019-03-17T13:52:56.372Z,70.20
2019-03-17T13:55:27.120Z,71.60
2019-03-17T13:58:07.875Z,67.30
2019-03-17T14:00:37.175Z,66.00
2019-03-17T14:03:06.275Z,65.20
2019-03-17T14:05:35.366Z,64.50
2019-03-17T14:08:04.466Z,67.20
2019-03-17T14:10:40.980Z,63.20
2019-03-17T14:13:04.397Z,61.50
2019-03-17T14:15:33.489Z,61.70
2019-03-17T14:18:02.684Z,63.50
2019-03-17T14:20:31.776Z,63.10
2019-03-17T14:23:00.775Z,63.10
2019-03-17T14:25:32.043Z,64.60
2019-03-17T14:28:01.508Z,63.00
2019-03-17T14:30:30.835Z,64.00
2019-03-17T14:33:00.837Z,63.40
2019-03-17T14:35:29.834Z,62.90
2019-03-17T14:37:59.099Z,62.90
2019-03-17T14:40:28.394Z,59.80
2019-03-17T14:42:58.848Z,61.20
2019-03-17T14:45:29.277Z,60.00
2019-03-17T14:47:58.373Z,62.60
2019-03-17T14:50:27.874Z,60.50
2019-03-17T14:52:56.990Z,62.90
2019-03-17T14:55:27.305Z,63.10
2019-03-17T14:57:58.268Z,60.90
2019-03-17T15:00:27.534Z,59.10
2019-03-17T15:02:56.637Z,61.50
2019-03-17T15:05:26.129Z,62.30
2019-03-17T15:07:55.437Z,62.70
2019-03-17T15:10:25.783Z,62.70
2019-03-17T15:12:55.092Z,61.90
2019-03-17T15:15:25.786Z,63.30
2019-03-17T15:17:54.993Z,64.00
2019-03-17T15:20:28.095Z,65.00
2019-03-17T15:22:57.579Z,65.50
2019-03-17T15:25:26.672Z,63.90
2019-03-17T15:27:55.765Z,63.00
2019-03-17T15:30:29.796Z,61.20
2019-03-17T15:32:58.937Z,61.00
2019-03-17T15:35:28.170Z,60.50
2019-03-17T15:37:57.469Z,61.30
2019-03-17T15:40:28.109Z,65.70
2019-03-17T15:42:57.296Z,72.60
2019-03-17T15:45:26.804Z,74.80
2019-03-17T15:47:55.999Z,77.60
2019-03-17T15:50:26.422Z,81.30
2019-03-17T15:52:55.723Z,82.80
2019-03-17T15:55:25.025Z,81.80
2019-03-17T15:57:54.737Z,81.70
2019-03-17T16:00:27.280Z,81.50
2019-03-17T16:02:56.412Z,82.70
2019-03-17T16:05:25.920Z,82.60
2019-03-17T16:07:55.424Z,84.40
2019-03-17T16:10:29.833Z,84.30
2019-03-17T16:12:59.353Z,81.40
2019-03-17T16:15:28.885Z,78.70
2019-03-17T16:17:59.274Z,79.60
2019-03-17T16:20:28.623Z,81.10
2019-03-17T16:22:58.015Z,81.40
2019-03-17T16:25:28.499Z,79.60
2019-03-17T16:27:59.079Z,80.70
2019-03-17T16:30:33.717Z,80.40
2019-03-17T16:33:03.304Z,80.60
2019-03-17T16:35:33.582Z,80.20
2019-03-17T16:38:02.887Z,81.40
2019-03-17T16:40:33.843Z,80.60
2019-03-17T16:43:03.221Z,80.50
2019-03-17T16:45:33.398Z,81.60
2019-03-17T16:48:04.050Z,80.60
2019-03-17T16:50:34.005Z,81.00
2019-03-17T16:53:05.024Z,81.90
2019-03-17T16:55:34.936Z,82.30
2019-03-17T16:58:04.350Z,82.30
2019-03-17T17:00:33.650Z,83.50
2019-03-17T17:03:02.741Z,84.10
2019-03-17T17:05:34.807Z,83.30
2019-03-17T17:08:02.367Z,80.70
2019-03-17T17:10:31.670Z,79.20
2019-03-17T17:13:00.966Z,79.00
2019-03-17T17:15:34.152Z,78.90
2019-03-17T17:18:03.342Z,79.10
2019-03-17T17:20:40.339Z,80.00
2019-03-17T17:23:09.419Z,80.50
2019-03-17T17:25:38.513Z,80.40
2019-03-17T17:28:07.609Z,80.60
2019-03-17T17:30:36.702Z,80.80
2019-03-17T17:33:05.801Z,80.20
2019-03-17T17:35:35.002Z,80.00
2019-03-17T17:38:03.985Z,80.60
2019-03-17T17:40:33.188Z,80.90
2019-03-17T17:43:02.188Z,82.10
2019-03-17T17:45:31.276Z,82.10
2019-03-17T17:48:00.367Z,82.00
2019-03-17T17:50:30.901Z,82.40
2019-03-17T17:53:00.118Z,82.70
2019-03-17T17:55:29.366Z,83.10
2019-03-17T17:57:58.471Z,83.40
2019-03-17T18:00:31.779Z,83.50
2019-03-17T18:03:00.885Z,85.30
2019-03-17T18:05:30.199Z,86.90
2019-03-17T18:07:59.278Z,87.70
2019-03-17T18:10:28.363Z,88.20
2019-03-17T18:12:57.662Z,88.40
2019-03-17T18:15:31.884Z,88.30
2019-03-17T18:18:00.972Z,88.60
2019-03-17T18:20:30.067Z,88.20
2019-03-17T18:22:59.162Z,88.00
2019-03-17T18:25:28.262Z,87.50
2019-03-17T18:27:57.353Z,87.20
2019-03-17T18:30:26.560Z,86.90
2019-03-17T18:32:55.541Z,85.10
2019-03-17T18:35:24.539Z,85.00
2019-03-17T18:37:53.597Z,83.70
2019-03-17T18:40:23.238Z,83.00
2019-03-17T18:42:52.339Z,81.90
2019-03-17T18:45:23.677Z,81.90
2019-03-17T18:47:52.773Z,80.60
2019-03-17T18:50:22.072Z,80.50
2019-03-17T18:52:51.165Z,79.90
2019-03-17T18:55:20.468Z,80.00
2019-03-17T18:57:53.833Z,80.60
2019-03-17T19:00:26.253Z,80.50
2019-03-17T19:02:55.530Z,80.60
2019-03-17T19:05:24.631Z,79.70
2019-03-17T19:07:53.826Z,79.50
2019-03-17T19:10:22.819Z,79.50
2019-03-17T19:12:51.917Z,78.50
2019-03-17T19:15:21.831Z,77.80
2019-03-17T19:17:51.532Z,79.10
2019-03-17T19:20:21.485Z,79.80
2019-03-17T19:22:50.751Z,80.10
2019-03-17T19:25:21.095Z,80.00
2019-03-17T19:27:50.371Z,79.50
2019-03-17T19:30:20.916Z,80.00
2019-03-17T19:32:49.991Z,80.00
2019-03-17T19:35:19.309Z,80.00
2019-03-17T19:37:48.388Z,80.00
2019-03-17T19:40:20.374Z,80.10
2019-03-17T19:42:58.760Z,80.30
2019-03-17T19:45:20.255Z,79.90
2019-03-17T19:47:49.482Z,80.20
2019-03-17T19:50:37.822Z,79.50
2019-03-17T19:53:07.335Z,80.90
2019-03-17T19:55:36.424Z,83.60
2019-03-17T19:58:05.526Z,84.90
2019-03-17T20:00:34.616Z,87.20
2019-03-17T20:03:03.706Z,89.00
2019-03-17T20:05:32.809Z,89.90
2019-03-17T20:08:01.905Z,90.30
2019-03-17T20:10:35.495Z,90.80
2019-03-17T20:13:11.560Z,90.90
2019-03-17T20:15:35.334Z,90.90
2019-03-17T20:18:04.487Z,90.80
2019-03-17T20:20:34.130Z,90.90
2019-03-17T20:23:03.580Z,90.80
2019-03-17T20:25:33.055Z,90.80
2019-03-17T20:28:02.035Z,90.80
2019-03-17T20:30:31.327Z,90.80
2019-03-17T20:33:00.420Z,90.50
2019-03-17T20:35:29.514Z,90.20
2019-03-17T20:37:58.842Z,90.10
2019-03-17T20:40:27.934Z,90.30
2019-03-17T20:42:57.321Z,90.00
2019-03-17T20:45:26.425Z,89.70
2019-03-17T20:47:56.070Z,89.50
2019-03-17T20:50:25.109Z,89.30
2019-03-17T20:52:54.209Z,89.60
2019-03-17T20:55:23.503Z,89.60
2019-03-17T20:57:52.531Z,89.60
2019-03-17T21:00:21.509Z,90.10
2019-03-17T21:02:50.581Z,90.40
2019-03-17T21:05:19.975Z,90.40
2019-03-17T21:07:49.179Z,90.50
2019-03-17T21:10:18.683Z,90.50
2019-03-17T21:12:47.984Z,90.50
2019-03-17T21:15:24.046Z,90.50
2019-03-17T21:17:53.050Z,90.50
2019-03-17T21:20:45.783Z,90.50
2019-03-17T21:23:14.887Z,90.50
2019-03-17T21:25:44.183Z,90.50
2019-03-17T21:28:13.081Z,90.50
2019-03-17T21:30:42.167Z,90.50
2019-03-17T21:33:11.267Z,90.40
2019-03-17T21:35:40.357Z,90.30
2019-03-17T21:38:28.701Z,90.40
2019-03-17T21:41:06.886Z,90.70
2019-03-17T21:43:28.843Z,90.80
2019-03-17T21:45:58.034Z,90.90
2019-03-17T21:48:26.933Z,91.00
2019-03-17T21:50:56.023Z,91.00
2019-03-17T21:53:25.320Z,91.00
2019-03-17T21:55:54.422Z,91.10
2019-03-17T21:58:23.518Z,91.10
2019-03-17T22:00:52.597Z,91.10
2019-03-17T22:03:22.105Z,91.00
2019-03-17T22:05:51.206Z,91.10
2019-03-17T22:08:20.293Z,91.10
2019-03-17T22:10:49.389Z,91.10
2019-03-17T22:13:18.480Z,91.20
2019-03-17T22:15:47.576Z,91.30
2019-03-17T22:18:16.795Z,91.30
2019-03-17T22:20:45.970Z,91.40
2019-03-17T22:23:15.277Z,91.50
2019-03-17T22:25:44.363Z,91.00
2019-03-17T22:28:13.468Z,90.70
2019-03-17T22:30:42.662Z,90.50
2019-03-17T22:33:11.861Z,90.80
2019-03-17T22:35:40.951Z,91.30
2019-03-17T22:38:10.249Z,91.70
2019-03-17T22:40:39.553Z,92.20
2019-03-17T22:43:08.643Z,92.50
2019-03-17T22:45:38.047Z,92.60
2019-03-17T22:48:07.241Z,92.60
2019-03-17T22:50:36.339Z,92.40
2019-03-17T22:53:05.431Z,92.30
2019-03-17T22:55:34.533Z,92.20
2019-03-17T22:58:03.634Z,92.10
2019-03-17T23:00:34.353Z,92.00
2019-03-17T23:03:03.449Z,91.80
2019-03-17T23:05:32.543Z,92.00
2019-03-17T23:08:01.671Z,91.90
2019-03-17T23:10:30.736Z,92.00
2019-03-17T23:12:59.828Z,92.10
2019-03-17T23:15:28.924Z,92.20
2019-03-17T23:17:57.930Z,92.20
2019-03-17T23:20:27.020Z,92.20
2019-03-17T23:22:56.206Z,92.10
2019-03-17T23:25:25.305Z,92.00
2019-03-17T23:27:54.395Z,91.80
2019-03-17T23:30:23.308Z,91.80
2019-03-17T23:32:52.380Z,91.80
2019-03-17T23:35:21.289Z,91.80
2019-03-17T23:37:50.364Z,91.80
2019-03-17T23:40:19.462Z,91.50
2019-03-17T23:42:48.555Z,91.30
2019-03-17T23:45:17.759Z,91.40
2019-03-17T23:47:46.954Z,91.40
2019-03-17T23:50:16.156Z,91.50
2019-03-17T23:52:45.343Z,91.70
2019-03-17T23:55:15.674Z,91.80
2019-03-17T23:57:44.761Z,91.80
