createdAt,value
2017-11-09T00:01:21.216Z,27.35
2017-11-09T00:03:54.157Z,21.62
2017-11-09T00:06:21.374Z,23.60
2017-11-09T00:08:48.864Z,25.02
2017-11-09T00:11:15.089Z,27.05
2017-11-09T00:13:41.291Z,20.88
2017-11-09T00:16:08.952Z,23.27
2017-11-09T00:18:37.465Z,25.48
2017-11-09T00:21:04.179Z,26.42
2017-11-09T00:23:31.593Z,21.85
2017-11-09T00:25:58.971Z,26.90
2017-11-09T00:28:26.530Z,21.95
2017-11-09T00:30:53.817Z,22.67
2017-11-09T00:35:54.605Z,26.25
2017-11-09T00:38:21.092Z,28.02
2017-11-09T00:40:48.196Z,28.40
2017-11-09T00:43:14.600Z,24.02
2017-11-09T00:45:42.232Z,23.70
2017-11-09T00:48:08.842Z,23.73
2017-11-09T00:50:36.806Z,30.12
2017-11-09T00:53:04.000Z,23.40
2017-11-09T00:55:38.612Z,21.65
2017-11-09T00:58:05.268Z,29.00
2017-11-09T01:00:32.304Z,24.90
2017-11-09T01:02:58.622Z,22.42
2017-11-09T01:05:24.860Z,20.65
2017-11-09T01:07:51.600Z,28.17
2017-11-09T01:10:19.367Z,20.15
2017-11-09T01:12:46.109Z,25.88
2017-11-09T01:15:12.952Z,25.52
2017-11-09T01:17:39.162Z,22.73
2017-11-09T01:20:06.791Z,24.50
2017-11-09T01:22:33.027Z,27.85
2017-11-09T01:24:59.771Z,27.42
2017-11-09T01:27:26.537Z,26.40
2017-11-09T01:29:52.792Z,26.67
2017-11-09T01:32:19.299Z,27.02
2017-11-09T01:34:46.432Z,24.85
2017-11-09T01:37:14.930Z,19.00
2017-11-09T01:39:41.699Z,24.00
2017-11-09T01:42:08.285Z,29.83
2017-11-09T01:44:34.892Z,26.35
2017-11-09T01:47:02.426Z,21.52
2017-11-09T01:49:29.790Z,26.27
2017-11-09T01:51:56.634Z,28.17
2017-11-09T01:54:23.119Z,26.60
2017-11-09T01:56:50.720Z,22.50
2017-11-09T01:59:17.519Z,21.25
2017-11-09T02:01:44.521Z,24.95
2017-11-09T02:04:11.719Z,22.55
2017-11-09T02:06:39.237Z,20.92
2017-11-09T02:09:05.482Z,27.37
2017-11-09T02:11:31.840Z,19.37
2017-11-09T02:13:59.053Z,19.90
2017-11-09T02:16:26.556Z,18.05
2017-11-09T02:18:53.325Z,18.75
2017-11-09T02:21:20.190Z,21.60
2017-11-09T02:23:46.981Z,20.02
2017-11-09T02:26:13.326Z,27.20
2017-11-09T02:28:40.315Z,24.08
2017-11-09T02:31:07.565Z,17.98
2017-11-09T02:33:34.349Z,27.17
2017-11-09T02:36:00.957Z,25.77
2017-11-09T02:38:28.236Z,22.20
2017-11-09T02:40:55.029Z,23.67
2017-11-09T02:43:21.794Z,22.20
2017-11-09T02:45:49.012Z,23.58
2017-11-09T02:48:16.264Z,22.45
2017-11-09T02:50:43.071Z,24.67
2017-11-09T02:53:09.354Z,20.73
2017-11-09T02:55:35.649Z,18.75
2017-11-09T02:58:02.451Z,21.20
2017-11-09T03:00:29.820Z,26.60
2017-11-09T03:02:57.507Z,22.30
2017-11-09T03:05:23.731Z,24.12
2017-11-09T03:07:50.593Z,19.30
2017-11-09T03:10:17.295Z,19.70
2017-11-09T03:12:44.874Z,19.85
2017-11-09T03:15:11.446Z,24.73
2017-11-09T03:17:38.810Z,25.75
2017-11-09T03:20:05.920Z,23.05
2017-11-09T03:22:32.146Z,24.65
2017-11-09T03:24:58.628Z,19.67
2017-11-09T03:27:25.598Z,25.73
2017-11-09T03:29:52.368Z,22.05
2017-11-09T03:32:18.802Z,22.13
2017-11-09T03:34:45.832Z,26.95
2017-11-09T03:37:12.076Z,26.85
2017-11-09T03:39:39.212Z,21.70
2017-11-09T03:42:05.475Z,20.35
2017-11-09T03:44:32.056Z,22.62
2017-11-09T03:46:59.664Z,25.98
2017-11-09T03:49:26.856Z,20.25
2017-11-09T03:51:54.373Z,19.83
2017-11-09T03:54:20.871Z,25.42
2017-11-09T03:56:48.484Z,24.63
2017-11-09T03:59:16.430Z,24.10
2017-11-09T04:01:43.663Z,20.58
2017-11-09T04:04:09.859Z,24.60
2017-11-09T04:06:37.525Z,26.27
2017-11-09T04:09:04.366Z,24.23
2017-11-09T04:11:30.782Z,21.70
2017-11-09T04:13:57.757Z,22.55
2017-11-09T04:16:24.821Z,23.17
2017-11-09T04:18:52.676Z,23.70
2017-11-09T04:21:19.748Z,22.95
2017-11-09T04:23:45.976Z,24.73
2017-11-09T04:26:12.887Z,21.45
2017-11-09T04:28:39.116Z,23.20
2017-11-09T04:31:05.740Z,23.58
2017-11-09T04:33:32.147Z,25.08
2017-11-09T04:35:58.982Z,24.95
2017-11-09T04:38:26.317Z,24.85
2017-11-09T04:40:53.966Z,21.80
2017-11-09T04:43:20.732Z,26.35
2017-11-09T04:45:47.824Z,25.42
2017-11-09T04:48:15.790Z,19.62
2017-11-09T04:50:42.036Z,21.10
2017-11-09T04:53:08.248Z,21.70
2017-11-09T04:55:35.661Z,18.75
2017-11-09T04:58:02.658Z,23.73
2017-11-09T05:00:30.326Z,21.12
2017-11-09T05:02:56.576Z,20.20
2017-11-09T05:05:23.737Z,20.75
2017-11-09T05:07:51.234Z,18.55
2017-11-09T05:10:19.172Z,19.70
2017-11-09T05:12:45.674Z,21.30
2017-11-09T05:15:12.703Z,17.55
2017-11-09T05:17:39.001Z,21.42
2017-11-09T05:20:06.371Z,18.25
2017-11-09T05:22:34.805Z,22.08
2017-11-09T05:25:01.065Z,24.80
2017-11-09T05:27:27.602Z,24.85
2017-11-09T05:29:55.307Z,23.85
2017-11-09T05:32:21.523Z,24.52
2017-11-09T05:34:48.373Z,22.15
2017-11-09T05:37:14.607Z,25.15
2017-11-09T05:39:40.848Z,23.23
2017-11-09T05:42:07.753Z,24.58
2017-11-09T05:44:34.804Z,23.10
2017-11-09T05:47:02.001Z,23.10
2017-11-09T05:49:29.472Z,20.23
2017-11-09T05:51:56.361Z,24.12
2017-11-09T05:54:22.958Z,24.52
2017-11-09T05:56:49.933Z,22.98
2017-11-09T05:59:16.829Z,23.42
2017-11-09T06:01:43.220Z,20.30
2017-11-09T06:04:09.803Z,20.92
2017-11-09T06:06:36.899Z,21.95
2017-11-09T06:09:03.190Z,21.58
2017-11-09T06:11:30.801Z,25.25
2017-11-09T06:13:58.041Z,17.98
2017-11-09T06:16:24.542Z,18.27
2017-11-09T06:18:52.571Z,23.25
2017-11-09T06:21:18.794Z,18.55
2017-11-09T06:23:45.188Z,19.10
2017-11-09T06:26:11.421Z,23.90
2017-11-09T06:28:38.218Z,24.12
2017-11-09T06:31:04.986Z,22.92
2017-11-09T06:33:32.253Z,24.80
2017-11-09T06:35:59.494Z,21.27
2017-11-09T06:38:26.498Z,27.70
2017-11-09T06:40:52.786Z,24.92
2017-11-09T06:43:19.647Z,20.17
2017-11-09T06:45:47.119Z,20.08
2017-11-09T06:48:13.675Z,23.02
2017-11-09T06:50:41.018Z,24.42
2017-11-09T06:53:07.264Z,24.80
2017-11-09T06:55:33.480Z,19.10
2017-11-09T06:57:59.811Z,20.70
2017-11-09T07:00:27.916Z,19.33
2017-11-09T07:02:55.249Z,20.30
2017-11-09T07:05:22.098Z,20.75
2017-11-09T07:07:50.867Z,16.30
2017-11-09T07:10:18.596Z,19.30
2017-11-09T07:12:45.429Z,21.02
2017-11-09T07:15:11.665Z,25.37
2017-11-09T07:17:38.417Z,18.60
2017-11-09T07:20:05.679Z,22.42
2017-11-09T07:22:32.420Z,20.12
2017-11-09T07:24:59.162Z,23.27
2017-11-09T07:27:25.840Z,21.33
2017-11-09T07:32:27.412Z,21.77
2017-11-09T07:34:55.256Z,17.77
2017-11-09T07:37:21.568Z,20.12
2017-11-09T07:39:49.666Z,20.08
2017-11-09T07:42:16.652Z,21.08
2017-11-09T07:44:42.891Z,18.00
2017-11-09T07:47:09.766Z,21.05
2017-11-09T07:49:43.788Z,17.85
2017-11-09T07:52:10.757Z,17.85
2017-11-09T07:54:38.042Z,20.23
2017-11-09T07:57:04.266Z,20.70
2017-11-09T07:59:31.134Z,21.87
2017-11-09T08:01:57.777Z,16.80
2017-11-09T08:04:25.336Z,15.52
2017-11-09T08:06:51.549Z,18.12
2017-11-09T08:09:18.215Z,19.45
2017-11-09T08:11:46.290Z,17.77
2017-11-09T08:14:13.036Z,20.10
2017-11-09T08:16:40.542Z,18.83
2017-11-09T08:19:07.410Z,19.87
2017-11-09T08:21:33.625Z,19.25
2017-11-09T08:24:01.429Z,18.67
2017-11-09T08:26:29.199Z,16.20
2017-11-09T08:28:58.629Z,16.35
2017-11-09T08:31:27.583Z,17.50
2017-11-09T08:33:54.370Z,18.15
2017-11-09T08:36:22.637Z,17.70
2017-11-09T08:38:49.812Z,17.92
2017-11-09T08:41:16.086Z,16.98
2017-11-09T08:43:43.199Z,17.98
2017-11-09T08:46:10.693Z,17.45
2017-11-09T08:48:45.590Z,18.10
2017-11-09T08:51:12.540Z,16.55
2017-11-09T08:53:39.922Z,15.85
2017-11-09T08:56:07.893Z,15.63
2017-11-09T08:58:34.876Z,16.60
2017-11-09T09:01:01.128Z,17.55
2017-11-09T09:03:28.359Z,17.25
2017-11-09T09:05:54.605Z,17.65
2017-11-09T09:08:21.144Z,14.57
2017-11-09T09:10:47.430Z,14.32
2017-11-09T09:13:14.692Z,17.90
2017-11-09T09:15:41.415Z,17.60
2017-11-09T09:18:07.640Z,16.42
2017-11-09T09:20:40.102Z,15.98
2017-11-09T09:23:08.333Z,13.70
2017-11-09T09:25:37.706Z,16.62
2017-11-09T09:28:17.219Z,15.30
2017-11-09T09:30:44.786Z,14.80
2017-11-09T09:33:20.658Z,14.70
2017-11-09T09:35:50.079Z,14.98
2017-11-09T09:38:26.180Z,17.20
2017-11-09T09:40:52.653Z,15.50
2017-11-09T09:43:18.949Z,15.07
2017-11-09T09:45:46.016Z,16.52
2017-11-09T09:48:12.569Z,14.65
2017-11-09T09:50:39.711Z,16.35
2017-11-09T09:53:06.577Z,16.37
2017-11-09T09:55:32.840Z,17.40
2017-11-09T09:58:00.120Z,18.02
2017-11-09T10:00:27.107Z,16.98
2017-11-09T10:02:53.365Z,15.15
2017-11-09T10:05:19.611Z,16.17
2017-11-09T10:07:46.593Z,17.40
2017-11-09T10:10:13.204Z,14.15
2017-11-09T10:12:40.256Z,14.73
2017-11-09T10:15:07.247Z,16.80
2017-11-09T10:17:33.963Z,13.40
2017-11-09T10:20:00.569Z,12.20
2017-11-09T10:22:27.532Z,14.02
2017-11-09T10:24:54.608Z,13.65
2017-11-09T10:27:20.812Z,15.25
2017-11-09T10:29:47.750Z,13.77
2017-11-09T10:32:15.207Z,15.57
2017-11-09T10:34:41.435Z,14.25
2017-11-09T10:37:07.684Z,14.95
2017-11-09T10:39:34.463Z,16.20
2017-11-09T10:42:01.560Z,15.20
2017-11-09T10:44:28.632Z,13.25
2017-11-09T10:46:54.898Z,14.82
2017-11-09T10:49:22.539Z,16.48
2017-11-09T10:51:49.798Z,14.43
2017-11-09T10:54:16.394Z,16.80
2017-11-09T10:56:43.429Z,16.02
2017-11-09T10:59:09.724Z,17.15
2017-11-09T11:01:37.263Z,14.15
2017-11-09T11:04:03.860Z,15.65
2017-11-09T11:06:31.230Z,16.15
2017-11-09T11:09:01.124Z,17.30
2017-11-09T11:11:27.586Z,13.18
2017-11-09T11:13:54.580Z,17.45
2017-11-09T11:16:21.761Z,16.20
2017-11-09T11:18:48.792Z,16.50
2017-11-09T11:21:16.353Z,16.27
2017-11-09T11:23:43.595Z,17.27
2017-11-09T11:26:10.364Z,15.13
2017-11-09T11:28:36.884Z,17.08
2017-11-09T11:31:04.395Z,16.80
2017-11-09T11:33:31.764Z,17.75
2017-11-09T11:35:58.734Z,15.50
2017-11-09T11:38:25.434Z,15.95
2017-11-09T11:40:51.738Z,16.20
2017-11-09T11:43:18.216Z,15.55
2017-11-09T11:45:45.579Z,14.10
2017-11-09T11:48:11.939Z,16.00
2017-11-09T11:50:38.973Z,14.73
2017-11-09T11:53:05.225Z,17.40
2017-11-09T11:55:31.447Z,18.05
2017-11-09T11:57:57.695Z,16.40
2017-11-09T12:00:24.898Z,14.65
2017-11-09T12:02:54.776Z,17.55
2017-11-09T12:05:28.596Z,15.60
2017-11-09T12:07:56.379Z,16.30
2017-11-09T12:10:22.621Z,17.12
2017-11-09T12:12:49.424Z,16.73
2017-11-09T12:15:16.730Z,18.05
2017-11-09T12:17:42.924Z,15.90
2017-11-09T12:20:10.614Z,18.50
2017-11-09T12:22:37.387Z,14.80
2017-11-09T12:25:03.633Z,16.30
2017-11-09T12:27:30.267Z,18.15
2017-11-09T12:29:57.261Z,17.70
2017-11-09T12:32:24.500Z,16.23
2017-11-09T12:34:51.365Z,14.90
2017-11-09T12:37:18.190Z,13.80
2017-11-09T12:39:44.525Z,13.07
2017-11-09T12:42:10.836Z,15.68
2017-11-09T12:44:38.362Z,16.12
2017-11-09T12:47:05.386Z,15.30
2017-11-09T12:49:31.681Z,14.87
2017-11-09T12:51:58.941Z,15.02
2017-11-09T12:54:25.174Z,15.95
2017-11-09T12:56:51.465Z,14.87
2017-11-09T12:59:18.468Z,15.23
2017-11-09T13:01:45.842Z,16.77
2017-11-09T13:04:12.832Z,15.15
2017-11-09T13:06:39.180Z,14.75
2017-11-09T13:09:05.664Z,16.67
2017-11-09T13:11:32.791Z,16.40
2017-11-09T13:13:59.049Z,16.40
2017-11-09T13:16:26.294Z,16.30
2017-11-09T13:18:53.685Z,16.02
2017-11-09T13:21:21.321Z,16.15
2017-11-09T13:23:48.681Z,17.55
2017-11-09T13:26:16.046Z,16.42
2017-11-09T13:28:43.615Z,18.08
2017-11-09T13:31:11.644Z,16.60
2017-11-09T13:33:38.363Z,18.80
2017-11-09T13:36:05.404Z,16.05
2017-11-09T13:38:31.642Z,15.90
2017-11-09T13:40:58.081Z,15.55
2017-11-09T13:43:25.103Z,18.02
2017-11-09T13:45:52.411Z,17.08
2017-11-09T13:48:19.448Z,16.08
2017-11-09T13:50:47.555Z,18.52
2017-11-09T13:53:14.113Z,15.43
2017-11-09T13:55:41.437Z,16.02
2017-11-09T13:58:09.227Z,17.75
2017-11-09T14:00:35.992Z,17.70
2017-11-09T14:03:02.710Z,16.20
2017-11-09T14:05:29.478Z,18.60
2017-11-09T14:07:55.716Z,16.67
2017-11-09T14:10:22.861Z,16.95
2017-11-09T14:12:50.413Z,16.58
2017-11-09T14:15:17.409Z,17.40
2017-11-09T14:17:43.697Z,16.02
2017-11-09T14:20:10.431Z,16.40
2017-11-09T14:22:36.722Z,15.38
2017-11-09T14:25:03.066Z,16.65
2017-11-09T14:27:30.183Z,18.42
2017-11-09T14:29:57.699Z,17.67
2017-11-09T14:32:24.315Z,15.25
2017-11-09T14:34:52.020Z,17.62
2017-11-09T14:37:18.328Z,17.20
2017-11-09T14:39:45.270Z,15.85
2017-11-09T14:42:12.167Z,18.27
2017-11-09T14:44:39.694Z,15.77
2017-11-09T14:47:08.771Z,15.35
2017-11-09T14:49:35.022Z,16.08
2017-11-09T14:52:01.653Z,15.35
2017-11-09T14:54:28.874Z,17.10
2017-11-09T14:56:55.878Z,16.58
2017-11-09T14:59:22.208Z,16.05
2017-11-09T15:01:48.994Z,14.48
2017-11-09T15:04:16.692Z,14.80
2017-11-09T15:06:44.357Z,18.25
2017-11-09T15:09:10.770Z,19.20
2017-11-09T15:11:37.923Z,18.10
2017-11-09T15:14:05.218Z,18.27
2017-11-09T15:16:32.332Z,16.90
2017-11-09T15:18:59.462Z,15.20
2017-11-09T15:21:26.506Z,18.10
2017-11-09T15:23:53.113Z,17.05
2017-11-09T15:26:19.476Z,17.92
2017-11-09T15:28:48.044Z,15.90
2017-11-09T15:31:15.319Z,19.15
2017-11-09T15:33:43.020Z,20.17
2017-11-09T15:36:09.418Z,19.87
2017-11-09T15:38:36.810Z,18.77
2017-11-09T15:41:03.097Z,19.12
2017-11-09T15:43:30.205Z,18.95
2017-11-09T15:45:57.041Z,18.62
2017-11-09T15:48:24.052Z,19.70
2017-11-09T15:50:51.121Z,17.45
2017-11-09T15:53:18.907Z,19.65
2017-11-09T15:55:45.136Z,19.27
2017-11-09T15:58:11.484Z,19.55
2017-11-09T16:00:37.745Z,19.10
2017-11-09T16:03:04.582Z,20.85
2017-11-09T16:05:30.909Z,18.55
2017-11-09T16:08:03.964Z,17.12
2017-11-09T16:10:31.504Z,17.90
2017-11-09T16:12:58.727Z,21.20
2017-11-09T16:15:24.975Z,20.90
2017-11-09T16:17:51.271Z,20.00
2017-11-09T16:20:24.714Z,20.85
2017-11-09T16:22:53.024Z,22.00
2017-11-09T16:25:20.708Z,19.65
2017-11-09T16:27:47.450Z,22.02
2017-11-09T16:30:14.364Z,21.58
2017-11-09T16:32:41.365Z,17.62
2017-11-09T16:35:08.906Z,19.25
2017-11-09T16:37:35.947Z,24.23
2017-11-09T16:40:02.853Z,22.00
2017-11-09T16:42:35.276Z,24.63
2017-11-09T16:45:01.723Z,19.42
2017-11-09T16:47:28.489Z,22.10
2017-11-09T16:49:54.917Z,22.58
2017-11-09T16:52:21.764Z,21.35
2017-11-09T16:54:51.228Z,20.80
2017-11-09T16:57:17.461Z,22.92
2017-11-09T16:59:44.345Z,21.08
2017-11-09T17:02:11.145Z,26.17
2017-11-09T17:04:37.362Z,22.73
2017-11-09T17:07:05.088Z,25.12
2017-11-09T17:09:33.263Z,27.55
2017-11-09T17:12:00.785Z,22.67
2017-11-09T17:14:28.498Z,26.25
2017-11-09T17:16:54.692Z,24.35
2017-11-09T17:19:21.911Z,22.48
2017-11-09T17:21:48.140Z,21.25
2017-11-09T17:24:14.774Z,19.75
2017-11-09T17:26:41.426Z,25.35
2017-11-09T17:29:07.727Z,23.77
2017-11-09T17:31:35.524Z,26.12
2017-11-09T17:34:02.262Z,24.70
2017-11-09T17:36:28.580Z,24.77
2017-11-09T17:38:55.297Z,26.10
2017-11-09T17:41:22.042Z,28.08
2017-11-09T17:43:50.117Z,23.60
2017-11-09T17:46:16.995Z,27.60
2017-11-09T17:48:43.256Z,25.90
2017-11-09T17:51:13.424Z,18.77
2017-11-09T17:53:39.648Z,28.92
2017-11-09T17:56:06.871Z,25.90
2017-11-09T17:58:39.732Z,23.45
2017-11-09T18:01:06.418Z,22.42
2017-11-09T18:03:35.007Z,20.35
2017-11-09T18:06:02.092Z,26.85
2017-11-09T18:08:28.337Z,26.75
2017-11-09T18:10:56.245Z,24.37
2017-11-09T18:13:22.474Z,21.70
2017-11-09T18:15:49.747Z,26.15
2017-11-09T18:18:15.988Z,24.90
2017-11-09T18:20:43.785Z,25.02
2017-11-09T18:23:13.951Z,24.63
2017-11-09T18:25:40.726Z,23.02
2017-11-09T18:28:06.954Z,22.42
2017-11-09T18:30:34.015Z,22.37
2017-11-09T18:33:01.033Z,21.27
2017-11-09T18:35:28.517Z,18.08
2017-11-09T18:37:57.387Z,20.00
2017-11-09T18:40:25.068Z,18.67
2017-11-09T18:42:52.491Z,23.42
2017-11-09T18:45:21.259Z,21.85
2017-11-09T18:47:48.275Z,20.88
2017-11-09T18:50:15.311Z,20.27
2017-11-09T18:52:42.884Z,20.00
2017-11-09T18:55:10.955Z,16.55
2017-11-09T18:57:38.353Z,15.93
2017-11-09T19:00:06.010Z,20.70
2017-11-09T19:02:33.104Z,24.33
2017-11-09T19:05:00.076Z,25.20
2017-11-09T19:07:26.434Z,21.45
2017-11-09T19:09:53.281Z,18.10
2017-11-09T19:12:20.663Z,20.45
2017-11-09T19:14:48.805Z,29.15
2017-11-09T19:17:15.142Z,28.12
2017-11-09T19:19:41.372Z,19.95
2017-11-09T19:22:08.088Z,20.95
2017-11-09T19:24:36.145Z,19.27
2017-11-09T19:27:02.416Z,19.90
2017-11-09T19:29:30.170Z,22.52
2017-11-09T19:31:57.386Z,29.08
2017-11-09T19:34:24.141Z,37.08
2017-11-09T19:36:51.481Z,31.75
2017-11-09T19:39:18.553Z,23.92
2017-11-09T19:41:45.796Z,23.12
2017-11-09T19:44:13.726Z,19.45
2017-11-09T19:46:41.985Z,23.80
2017-11-09T19:49:08.740Z,24.08
2017-11-09T19:51:35.741Z,21.15
2017-11-09T19:54:03.650Z,19.85
2017-11-09T19:56:30.920Z,23.15
2017-11-09T19:58:57.275Z,21.33
2017-11-09T20:01:24.120Z,21.02
2017-11-09T20:03:50.855Z,17.12
2017-11-09T20:06:17.749Z,22.55
2017-11-09T20:08:45.513Z,24.42
2017-11-09T20:11:11.816Z,25.50
2017-11-09T20:13:39.398Z,22.25
2017-11-09T20:16:06.619Z,24.58
2017-11-09T20:18:33.324Z,25.00
2017-11-09T20:21:00.621Z,22.25
2017-11-09T20:23:27.630Z,20.92
2017-11-09T20:25:53.854Z,24.02
2017-11-09T20:28:20.079Z,24.90
2017-11-09T20:30:46.974Z,22.35
2017-11-09T20:33:15.926Z,29.33
2017-11-09T20:35:42.963Z,29.08
2017-11-09T20:38:09.649Z,25.45
2017-11-09T20:40:37.344Z,22.50
2017-11-09T20:43:04.903Z,21.42
2017-11-09T20:45:31.874Z,22.83
2017-11-09T20:47:58.523Z,17.92
2017-11-09T20:50:25.529Z,16.37
2017-11-09T20:52:52.480Z,19.75
2017-11-09T20:55:19.999Z,22.75
2017-11-09T20:57:46.413Z,17.00
2017-11-09T21:00:13.606Z,17.90
2017-11-09T21:02:39.884Z,20.27
2017-11-09T21:05:06.436Z,21.75
2017-11-09T21:07:32.650Z,22.58
2017-11-09T21:09:59.792Z,20.88
2017-11-09T21:12:26.029Z,23.90
2017-11-09T21:14:54.191Z,18.98
2017-11-09T21:17:21.045Z,23.45
2017-11-09T21:19:47.319Z,20.10
2017-11-09T21:22:14.054Z,23.45
2017-11-09T21:24:40.388Z,18.05
2017-11-09T21:27:07.860Z,25.48
2017-11-09T21:29:35.382Z,24.90
2017-11-09T21:32:02.174Z,32.65
2017-11-09T21:34:29.364Z,36.15
2017-11-09T21:36:55.612Z,31.92
2017-11-09T21:39:22.374Z,29.58
2017-11-09T21:41:49.915Z,19.98
2017-11-09T21:44:18.168Z,20.70
2017-11-09T21:46:45.136Z,19.87
2017-11-09T21:49:13.519Z,27.98
2017-11-09T21:51:41.060Z,27.65
2017-11-09T21:54:08.877Z,27.58
2017-11-09T21:56:35.062Z,24.65
2017-11-09T21:59:02.078Z,21.60
2017-11-09T22:01:28.353Z,24.02
2017-11-09T22:03:56.270Z,25.37
2017-11-09T22:06:22.709Z,25.85
2017-11-09T22:08:48.900Z,21.45
2017-11-09T22:11:16.522Z,23.83
2017-11-09T22:13:42.848Z,21.25
2017-11-09T22:16:10.262Z,24.70
2017-11-09T22:18:36.517Z,25.73
2017-11-09T22:21:03.316Z,22.27
2017-11-09T22:23:30.589Z,20.88
2017-11-09T22:25:58.023Z,19.15
2017-11-09T22:28:25.390Z,20.17
2017-11-09T22:30:51.620Z,21.12
2017-11-09T22:33:18.311Z,18.08
2017-11-09T22:35:45.327Z,16.27
2017-11-09T22:38:12.538Z,15.27
2017-11-09T22:40:40.029Z,17.80
2017-11-09T22:52:51.344Z,18.42
2017-11-09T22:55:18.661Z,19.45
2017-11-09T22:57:45.627Z,17.02
2017-11-09T23:00:13.712Z,13.45
2017-11-09T23:02:40.277Z,16.35
2017-11-09T23:05:07.703Z,15.25
2017-11-09T23:07:34.475Z,17.10
2017-11-09T23:10:00.709Z,14.73
2017-11-09T23:12:26.902Z,14.32
2017-11-09T23:14:53.641Z,17.75
2017-11-09T23:17:20.647Z,16.92
2017-11-09T23:19:47.403Z,15.10
2017-11-09T23:22:14.366Z,16.80
2017-11-09T23:24:41.965Z,20.02
2017-11-09T23:27:08.674Z,20.60
2017-11-09T23:29:37.776Z,17.58
2017-11-09T23:32:03.986Z,18.42
2017-11-09T23:34:30.948Z,23.00
2017-11-09T23:36:58.253Z,20.25
2017-11-09T23:39:24.991Z,18.83
2017-11-09T23:41:52.207Z,20.12
2017-11-09T23:44:18.429Z,17.67
2017-11-09T23:46:45.264Z,19.35
2017-11-09T23:49:13.032Z,21.05
2017-11-09T23:51:39.277Z,19.52
2017-11-09T23:54:06.531Z,21.15
2017-11-09T23:56:33.757Z,20.88
2017-11-09T23:59:02.654Z,19.73
