createdAt,value
2019-03-28T00:01:22.689Z,8.80
2019-03-28T00:03:57.557Z,8.80
2019-03-28T00:06:34.254Z,8.80
2019-03-28T00:09:07.736Z,8.80
2019-03-28T00:11:38.526Z,8.80
2019-03-28T00:14:21.501Z,8.80
2019-03-28T00:17:01.607Z,8.80
2019-03-28T00:19:44.815Z,8.80
2019-03-28T00:22:33.295Z,8.80
2019-03-28T00:25:13.015Z,8.80
2019-03-28T00:27:57.498Z,8.80
2019-03-28T00:30:46.721Z,8.80
2019-03-28T00:33:25.889Z,8.80
2019-03-28T00:36:08.729Z,8.80
2019-03-28T00:38:40.065Z,8.80
2019-03-28T00:41:27.771Z,8.80
2019-03-28T00:43:58.774Z,8.80
2019-03-28T00:46:37.021Z,8.80
2019-03-28T00:49:37.564Z,8.80
2019-03-28T00:52:12.846Z,8.80
2019-03-28T00:54:57.272Z,8.80
2019-03-28T00:57:41.258Z,8.80
2019-03-28T01:00:27.333Z,8.80
2019-03-28T01:03:09.179Z,8.70
2019-03-28T01:05:43.176Z,8.80
2019-03-28T01:08:24.623Z,8.70
2019-03-28T01:10:55.696Z,8.70
2019-03-28T01:13:34.097Z,8.70
2019-03-28T01:16:08.795Z,8.70
2019-03-28T01:18:45.343Z,8.70
2019-03-28T01:21:27.588Z,8.70
2019-03-28T01:23:59.665Z,8.70
2019-03-28T01:26:31.840Z,8.70
2019-03-28T01:29:06.740Z,8.70
2019-03-28T01:31:42.483Z,8.70
2019-03-28T01:34:13.495Z,8.70
2019-03-28T01:36:47.568Z,8.70
2019-03-28T01:39:19.035Z,8.70
2019-03-28T01:41:50.251Z,8.70
2019-03-28T01:44:25.206Z,8.70
2019-03-28T01:47:08.135Z,8.70
2019-03-28T01:49:43.579Z,8.70
2019-03-28T01:52:21.769Z,8.70
2019-03-28T01:54:57.692Z,8.70
2019-03-28T01:57:28.091Z,8.70
2019-03-28T02:00:06.548Z,8.70
2019-03-28T02:02:37.500Z,8.70
2019-03-28T02:05:43.397Z,8.70
2019-03-28T02:08:42.148Z,8.70
2019-03-28T02:15:11.577Z,8.60
2019-03-28T02:17:44.755Z,8.70
2019-03-28T02:20:23.356Z,8.70
2019-03-28T02:23:04.348Z,8.70
2019-03-28T02:25:45.558Z,8.60
2019-03-28T02:28:42.232Z,8.60
2019-03-28T02:31:17.580Z,8.60
2019-03-28T02:33:48.148Z,8.60
2019-03-28T02:36:18.863Z,8.60
2019-03-28T02:38:49.710Z,8.60
2019-03-28T02:41:19.932Z,8.60
2019-03-28T02:43:50.247Z,8.60
2019-03-28T02:46:22.585Z,8.60
2019-03-28T02:48:53.754Z,8.60
2019-03-28T02:51:24.083Z,8.60
2019-03-28T02:54:07.785Z,8.60
2019-03-28T02:56:38.017Z,8.60
2019-03-28T02:59:08.312Z,8.60
2019-03-28T03:01:38.542Z,8.50
2019-03-28T03:04:08.772Z,8.60
2019-03-28T03:06:39.055Z,8.60
2019-03-28T03:09:10.958Z,8.60
2019-03-28T03:11:42.911Z,8.60
2019-03-28T03:14:13.159Z,8.50
2019-03-28T03:16:43.345Z,8.50
2019-03-28T03:19:13.645Z,8.50
2019-03-28T03:21:43.825Z,8.50
2019-03-28T03:24:14.123Z,8.50
2019-03-28T03:26:44.419Z,8.60
2019-03-28T03:29:14.601Z,8.50
2019-03-28T03:31:47.287Z,8.50
2019-03-28T03:34:17.953Z,8.50
2019-03-28T03:36:48.647Z,8.50
2019-03-28T03:39:19.387Z,8.50
2019-03-28T03:41:53.566Z,8.50
2019-03-28T03:44:26.382Z,8.50
2019-03-28T03:46:56.699Z,8.50
2019-03-28T03:49:27.305Z,8.50
2019-03-28T03:51:57.772Z,8.50
2019-03-28T03:54:28.188Z,8.50
2019-03-28T03:56:59.113Z,8.50
2019-03-28T03:59:29.662Z,8.50
2019-03-28T04:02:03.650Z,8.60
2019-03-28T04:04:50.263Z,8.60
2019-03-28T04:07:20.797Z,8.50
2019-03-28T04:09:51.116Z,8.60
2019-03-28T04:12:21.251Z,8.60
2019-03-28T04:14:51.468Z,8.60
2019-03-28T04:17:21.948Z,8.60
2019-03-28T04:19:52.060Z,8.60
2019-03-28T04:22:22.372Z,8.60
2019-03-28T04:24:52.541Z,8.60
2019-03-28T04:27:22.852Z,8.60
2019-03-28T04:29:53.010Z,8.50
2019-03-28T04:32:23.592Z,8.50
2019-03-28T04:34:53.783Z,8.50
2019-03-28T04:37:24.224Z,8.50
2019-03-28T04:39:54.549Z,8.50
2019-03-28T04:42:39.719Z,8.50
2019-03-28T04:45:10.235Z,8.50
2019-03-28T04:47:43.879Z,8.60
2019-03-28T04:50:14.500Z,8.50
2019-03-28T04:52:45.548Z,8.50
2019-03-28T04:55:15.860Z,8.60
2019-03-28T04:57:46.050Z,8.60
2019-03-28T05:00:16.845Z,8.50
2019-03-28T05:02:47.155Z,8.60
2019-03-28T05:05:17.518Z,8.60
2019-03-28T05:07:47.755Z,8.60
2019-03-28T05:10:18.172Z,8.60
2019-03-28T05:12:48.634Z,8.60
2019-03-28T05:15:34.718Z,8.60
2019-03-28T05:18:05.206Z,8.60
2019-03-28T05:20:35.606Z,8.60
2019-03-28T05:23:06.216Z,8.60
2019-03-28T05:25:39.228Z,8.60
2019-03-28T05:28:16.930Z,8.50
2019-03-28T05:30:49.151Z,8.60
2019-03-28T05:33:27.724Z,8.60
2019-03-28T05:36:04.339Z,8.60
2019-03-28T05:38:30.483Z,8.60
2019-03-28T05:41:01.508Z,8.60
2019-03-28T05:43:48.886Z,8.60
2019-03-28T05:46:19.540Z,8.60
2019-03-28T05:48:49.983Z,8.60
2019-03-28T05:51:23.308Z,8.60
2019-03-28T05:53:54.757Z,8.60
2019-03-28T05:56:25.226Z,8.70
2019-03-28T05:58:55.578Z,8.70
2019-03-28T06:01:27.202Z,8.60
2019-03-28T06:03:58.028Z,8.70
2019-03-28T06:06:28.985Z,8.70
2019-03-28T06:08:59.449Z,8.70
2019-03-28T06:11:30.435Z,8.80
2019-03-28T06:14:01.162Z,8.80
2019-03-28T06:16:31.682Z,8.80
2019-03-28T06:19:02.023Z,8.80
2019-03-28T06:21:32.277Z,8.90
2019-03-28T06:24:13.632Z,8.90
2019-03-28T06:26:45.584Z,8.90
2019-03-28T06:29:23.738Z,8.80
2019-03-28T06:31:55.268Z,8.80
2019-03-28T06:34:21.485Z,8.80
2019-03-28T06:36:51.844Z,8.80
2019-03-28T06:39:22.391Z,8.80
2019-03-28T06:41:56.544Z,8.80
2019-03-28T06:44:30.815Z,8.90
2019-03-28T06:47:02.688Z,8.80
2019-03-28T06:49:33.291Z,8.80
2019-03-28T06:52:04.115Z,8.90
2019-03-28T06:54:34.492Z,8.80
2019-03-28T06:57:04.658Z,8.80
2019-03-28T06:59:37.554Z,8.80
2019-03-28T07:02:07.256Z,8.90
2019-03-28T07:04:40.470Z,8.90
2019-03-28T07:07:11.123Z,8.90
2019-03-28T07:09:41.343Z,8.90
2019-03-28T07:12:15.817Z,8.90
2019-03-28T07:14:46.325Z,8.90
2019-03-28T07:17:16.918Z,8.90
2019-03-28T07:19:47.506Z,9.00
2019-03-28T07:22:17.803Z,9.10
2019-03-28T07:24:55.370Z,9.00
2019-03-28T07:27:25.724Z,9.00
2019-03-28T07:29:55.914Z,9.00
2019-03-28T07:32:26.271Z,9.00
2019-03-28T07:34:56.506Z,9.10
2019-03-28T07:37:28.227Z,9.10
2019-03-28T07:39:58.577Z,9.20
2019-03-28T07:42:30.049Z,9.20
2019-03-28T07:45:00.369Z,9.30
2019-03-28T07:47:30.705Z,9.30
2019-03-28T07:50:00.882Z,9.30
2019-03-28T07:52:31.184Z,9.30
2019-03-28T07:55:12.589Z,9.40
2019-03-28T07:58:28.028Z,9.40
2019-03-28T08:00:49.808Z,9.60
2019-03-28T08:03:20.009Z,9.70
2019-03-28T08:05:50.376Z,9.80
2019-03-28T08:08:20.720Z,9.90
2019-03-28T08:10:51.073Z,9.90
2019-03-28T08:13:21.469Z,9.80
2019-03-28T08:15:51.973Z,9.80
2019-03-28T08:18:23.845Z,9.90
2019-03-28T08:20:54.269Z,10.00
2019-03-28T08:23:24.710Z,10.00
2019-03-28T08:25:55.034Z,10.10
2019-03-28T08:28:25.350Z,9.90
2019-03-28T08:30:55.863Z,9.80
2019-03-28T08:33:26.565Z,9.80
2019-03-28T08:35:57.264Z,9.70
2019-03-28T08:38:27.880Z,9.70
2019-03-28T08:40:58.115Z,9.60
2019-03-28T08:43:30.562Z,9.60
2019-03-28T08:46:00.739Z,9.70
2019-03-28T08:48:30.961Z,9.80
2019-03-28T08:51:01.176Z,9.80
2019-03-28T08:53:31.535Z,9.80
2019-03-28T08:56:01.779Z,9.90
2019-03-28T08:58:32.158Z,9.90
2019-03-28T09:01:02.807Z,9.90
2019-03-28T09:03:33.495Z,9.90
2019-03-28T09:06:05.312Z,10.10
2019-03-28T09:08:35.732Z,10.20
2019-03-28T09:11:06.280Z,10.20
2019-03-28T09:13:36.554Z,10.00
2019-03-28T09:16:06.904Z,10.00
2019-03-28T09:18:37.240Z,9.90
2019-03-28T09:21:07.803Z,10.00
2019-03-28T09:23:38.344Z,10.00
2019-03-28T09:26:13.048Z,9.90
2019-03-28T09:28:43.280Z,9.90
2019-03-28T09:31:20.405Z,10.00
2019-03-28T09:33:58.033Z,10.10
2019-03-28T09:36:28.547Z,10.10
2019-03-28T09:38:58.899Z,10.10
2019-03-28T09:41:29.647Z,10.10
2019-03-28T09:44:02.109Z,10.10
2019-03-28T09:46:33.955Z,10.20
2019-03-28T09:49:04.371Z,10.20
2019-03-28T09:51:35.431Z,10.10
2019-03-28T09:54:08.630Z,10.20
2019-03-28T09:56:42.191Z,10.20
2019-03-28T09:59:12.473Z,10.20
2019-03-28T10:01:43.266Z,10.30
2019-03-28T10:04:13.730Z,10.30
2019-03-28T10:06:46.734Z,10.30
2019-03-28T10:09:17.000Z,10.30
2019-03-28T10:11:47.194Z,10.30
2019-03-28T10:14:17.608Z,10.40
2019-03-28T10:16:48.102Z,10.40
2019-03-28T10:19:18.231Z,10.30
2019-03-28T10:21:48.521Z,10.20
2019-03-28T10:24:18.814Z,10.30
2019-03-28T10:26:49.220Z,10.30
2019-03-28T10:29:19.369Z,10.40
2019-03-28T10:31:49.857Z,10.50
2019-03-28T10:34:20.311Z,10.40
2019-03-28T10:36:50.468Z,10.40
2019-03-28T10:39:20.676Z,10.50
2019-03-28T10:41:51.024Z,10.40
2019-03-28T10:44:21.295Z,10.40
2019-03-28T10:46:51.525Z,10.40
2019-03-28T10:49:21.784Z,10.50
2019-03-28T10:51:51.910Z,10.60
2019-03-28T10:54:25.492Z,10.60
2019-03-28T10:56:57.550Z,10.60
2019-03-28T10:59:25.957Z,10.50
2019-03-28T11:01:56.216Z,10.40
2019-03-28T11:04:26.371Z,10.40
2019-03-28T11:06:56.697Z,10.40
2019-03-28T11:09:26.990Z,10.40
2019-03-28T11:11:57.240Z,10.40
2019-03-28T11:14:27.454Z,10.40
2019-03-28T11:16:57.639Z,10.40
2019-03-28T11:19:27.897Z,10.60
2019-03-28T11:21:58.058Z,10.60
2019-03-28T11:24:28.171Z,10.60
2019-03-28T11:26:58.534Z,10.70
2019-03-28T11:29:28.684Z,10.70
2019-03-28T11:31:58.922Z,10.70
2019-03-28T11:34:29.266Z,10.70
2019-03-28T11:36:59.521Z,10.60
2019-03-28T11:39:29.710Z,10.50
2019-03-28T11:42:00.536Z,10.50
2019-03-28T11:44:30.744Z,10.50
2019-03-28T11:47:00.992Z,10.60
2019-03-28T11:49:31.162Z,10.60
2019-03-28T11:52:01.333Z,10.70
2019-03-28T11:54:31.649Z,10.60
2019-03-28T11:57:01.798Z,10.60
2019-03-28T11:59:32.557Z,10.50
2019-03-28T12:02:19.063Z,10.50
2019-03-28T12:04:38.409Z,10.60
2019-03-28T12:07:07.094Z,10.60
2019-03-28T12:09:38.024Z,10.70
2019-03-28T12:12:08.338Z,10.70
2019-03-28T12:14:38.483Z,10.70
2019-03-28T12:17:08.655Z,10.70
2019-03-28T12:19:39.093Z,10.80
2019-03-28T12:22:09.370Z,10.90
2019-03-28T12:24:39.537Z,10.80
2019-03-28T12:27:09.733Z,10.70
2019-03-28T12:29:40.064Z,10.60
2019-03-28T12:32:14.295Z,10.60
2019-03-28T12:34:42.050Z,10.50
2019-03-28T12:37:12.293Z,10.50
2019-03-28T12:39:42.414Z,10.50
2019-03-28T12:42:12.596Z,10.40
2019-03-28T12:44:56.070Z,10.30
2019-03-28T12:47:14.951Z,10.30
2019-03-28T12:49:45.083Z,10.20
2019-03-28T12:52:15.200Z,10.30
2019-03-28T12:54:45.397Z,10.30
2019-03-28T12:57:15.728Z,10.30
2019-03-28T12:59:46.045Z,10.30
2019-03-28T13:02:27.490Z,10.20
2019-03-28T13:04:48.005Z,10.30
2019-03-28T13:07:18.228Z,10.50
2019-03-28T13:09:48.433Z,10.60
2019-03-28T13:12:18.571Z,10.70
2019-03-28T13:14:48.810Z,10.70
2019-03-28T13:17:18.969Z,10.70
2019-03-28T13:19:49.118Z,10.70
2019-03-28T13:22:19.297Z,10.70
2019-03-28T13:24:49.451Z,10.60
2019-03-28T13:27:19.671Z,10.60
2019-03-28T13:29:49.900Z,10.60
2019-03-28T13:32:20.161Z,10.60
2019-03-28T13:34:51.161Z,10.60
2019-03-28T13:37:21.486Z,10.60
2019-03-28T13:39:52.099Z,10.50
2019-03-28T13:42:23.555Z,10.60
2019-03-28T13:44:53.797Z,10.70
2019-03-28T13:47:24.577Z,10.90
2019-03-28T13:49:54.854Z,10.90
2019-03-28T13:52:25.295Z,11.00
2019-03-28T13:54:55.461Z,11.00
2019-03-28T13:57:25.645Z,11.00
2019-03-28T13:59:55.821Z,11.00
2019-03-28T14:02:26.297Z,11.10
2019-03-28T14:04:56.444Z,11.00
2019-03-28T14:07:26.719Z,11.00
2019-03-28T14:09:56.905Z,10.90
2019-03-28T14:12:27.216Z,10.80
2019-03-28T14:14:57.481Z,10.90
2019-03-28T14:17:27.701Z,11.00
2019-03-28T14:19:57.925Z,11.00
2019-03-28T14:22:28.039Z,11.20
2019-03-28T14:24:58.253Z,11.20
2019-03-28T14:27:28.527Z,11.20
2019-03-28T14:29:58.900Z,11.20
2019-03-28T14:32:29.236Z,11.30
2019-03-28T14:34:59.452Z,11.30
2019-03-28T14:37:29.685Z,11.30
2019-03-28T14:39:59.815Z,11.10
2019-03-28T14:42:31.032Z,11.00
2019-03-28T14:45:01.472Z,10.80
2019-03-28T14:47:31.779Z,10.60
2019-03-28T14:50:02.227Z,10.60
2019-03-28T14:52:35.210Z,10.60
2019-03-28T14:55:06.000Z,10.70
2019-03-28T14:57:37.854Z,10.80
2019-03-28T15:00:12.316Z,10.90
2019-03-28T15:02:42.578Z,10.90
2019-03-28T15:05:12.833Z,11.00
2019-03-28T15:07:43.100Z,10.90
2019-03-28T15:10:14.052Z,11.10
2019-03-28T15:12:44.490Z,11.20
2019-03-28T15:15:14.807Z,11.30
2019-03-28T15:17:45.195Z,11.30
2019-03-28T15:20:15.424Z,11.20
2019-03-28T15:22:45.639Z,11.10
2019-03-28T15:25:15.998Z,10.90
2019-03-28T15:27:46.219Z,10.70
2019-03-28T15:30:16.876Z,10.70
2019-03-28T15:32:47.129Z,10.60
2019-03-28T15:35:17.374Z,10.50
2019-03-28T15:37:47.719Z,10.50
2019-03-28T15:40:17.937Z,10.40
2019-03-28T15:42:48.244Z,10.40
2019-03-28T15:45:18.452Z,10.40
2019-03-28T15:47:51.824Z,10.30
2019-03-28T15:50:20.533Z,10.20
2019-03-28T15:52:50.871Z,10.20
2019-03-28T15:55:21.156Z,10.20
2019-03-28T15:57:51.299Z,10.10
2019-03-28T16:00:22.057Z,10.10
2019-03-28T16:02:52.289Z,10.00
2019-03-28T16:05:22.747Z,9.90
2019-03-28T16:07:53.206Z,10.00
2019-03-28T16:10:23.857Z,10.00
2019-03-28T16:12:54.075Z,10.00
2019-03-28T16:15:24.520Z,10.10
2019-03-28T16:17:57.564Z,10.10
2019-03-28T16:20:27.105Z,10.10
2019-03-28T16:22:57.389Z,10.10
2019-03-28T16:25:27.771Z,10.10
2019-03-28T16:27:58.034Z,10.20
2019-03-28T16:30:40.754Z,10.20
2019-03-28T16:33:11.231Z,10.30
2019-03-28T16:35:41.517Z,10.30
2019-03-28T16:38:11.780Z,10.30
2019-03-28T16:40:42.196Z,10.30
2019-03-28T16:43:31.744Z,10.30
2019-03-28T16:46:07.749Z,10.20
2019-03-28T16:48:27.967Z,10.20
2019-03-28T16:51:01.184Z,10.20
2019-03-28T16:53:31.383Z,10.10
2019-03-28T16:56:01.609Z,10.10
2019-03-28T16:58:31.861Z,10.10
2019-03-28T17:01:02.093Z,10.10
2019-03-28T17:03:32.380Z,10.10
2019-03-28T17:06:04.139Z,10.10
2019-03-28T17:08:34.691Z,10.00
2019-03-28T17:11:05.287Z,10.00
2019-03-28T17:13:35.662Z,10.10
2019-03-28T17:16:06.128Z,10.10
2019-03-28T17:18:36.259Z,10.10
2019-03-28T17:21:06.521Z,10.00
2019-03-28T17:23:36.848Z,10.00
2019-03-28T17:26:07.086Z,10.00
2019-03-28T17:28:37.419Z,10.10
2019-03-28T17:31:07.760Z,10.00
2019-03-28T17:33:38.131Z,10.00
2019-03-28T17:36:09.084Z,9.90
2019-03-28T17:38:39.396Z,10.00
2019-03-28T17:41:10.196Z,10.00
2019-03-28T17:43:41.787Z,9.90
2019-03-28T17:46:12.580Z,9.90
2019-03-28T17:48:43.001Z,9.90
2019-03-28T17:51:13.217Z,9.90
2019-03-28T17:53:43.429Z,9.80
2019-03-28T17:56:13.654Z,9.90
2019-03-28T17:58:44.170Z,9.90
2019-03-28T18:01:14.714Z,9.90
2019-03-28T18:03:45.110Z,9.90
2019-03-28T18:06:17.176Z,10.00
2019-03-28T18:08:47.698Z,10.00
2019-03-28T18:11:18.544Z,10.00
2019-03-28T18:13:49.624Z,10.00
2019-03-28T18:16:20.281Z,10.00
2019-03-28T18:18:51.042Z,10.10
2019-03-28T18:21:22.224Z,10.10
2019-03-28T18:23:53.273Z,10.00
2019-03-28T18:26:23.983Z,10.00
2019-03-28T18:28:55.215Z,10.00
2019-03-28T18:31:29.909Z,10.00
2019-03-28T18:34:00.358Z,10.00
2019-03-28T18:36:31.679Z,10.00
2019-03-28T18:39:02.876Z,10.00
2019-03-28T18:41:33.777Z,10.00
2019-03-28T18:44:04.160Z,10.00
2019-03-28T18:46:34.858Z,10.00
2019-03-28T18:49:05.549Z,10.00
2019-03-28T18:51:36.043Z,9.90
2019-03-28T18:54:06.640Z,9.90
2019-03-28T18:56:37.576Z,9.90
2019-03-28T18:59:18.651Z,9.90
2019-03-28T19:02:02.913Z,9.90
2019-03-28T19:04:37.468Z,9.90
2019-03-28T19:07:09.263Z,9.90
2019-03-28T19:09:45.281Z,9.90
2019-03-28T19:12:32.454Z,9.90
2019-03-28T19:15:02.874Z,9.90
2019-03-28T19:17:33.941Z,9.80
2019-03-28T19:20:04.476Z,9.80
2019-03-28T19:22:34.780Z,9.80
2019-03-28T19:25:05.458Z,9.70
2019-03-28T19:27:35.814Z,9.80
2019-03-28T19:30:06.809Z,9.80
2019-03-28T19:32:36.991Z,9.70
2019-03-28T19:35:09.487Z,9.70
2019-03-28T19:37:40.590Z,9.70
2019-03-28T19:40:13.933Z,9.70
2019-03-28T19:42:48.961Z,9.70
2019-03-28T19:45:42.191Z,9.70
2019-03-28T19:48:15.683Z,9.60
2019-03-28T19:50:46.401Z,9.70
2019-03-28T19:53:19.031Z,9.70
2019-03-28T19:55:50.571Z,9.70
2019-03-28T19:58:31.215Z,9.70
2019-03-28T20:01:03.228Z,9.70
2019-03-28T20:03:33.865Z,9.70
2019-03-28T20:06:04.439Z,9.80
2019-03-28T20:08:35.076Z,9.80
2019-03-28T20:11:05.919Z,9.70
2019-03-28T20:13:36.696Z,9.70
2019-03-28T20:16:07.120Z,9.70
2019-03-28T20:18:37.447Z,9.70
2019-03-28T20:21:10.726Z,9.70
2019-03-28T20:23:41.126Z,9.70
2019-03-28T20:26:12.189Z,9.70
2019-03-28T20:28:45.477Z,9.60
2019-03-28T20:31:15.730Z,9.60
2019-03-28T20:33:53.956Z,9.50
2019-03-28T20:36:37.527Z,9.50
2019-03-28T20:39:04.472Z,9.50
2019-03-28T20:41:34.390Z,9.50
2019-03-28T20:44:07.550Z,9.40
2019-03-28T20:46:40.902Z,9.50
2019-03-28T20:49:11.836Z,9.50
2019-03-28T20:51:43.389Z,9.50
2019-03-28T20:54:16.501Z,9.50
2019-03-28T20:56:48.540Z,9.50
2019-03-28T20:59:28.779Z,9.60
2019-03-28T21:02:04.062Z,9.60
2019-03-28T21:04:34.750Z,9.60
2019-03-28T21:07:08.239Z,9.60
2019-03-28T21:09:40.156Z,9.60
2019-03-28T21:12:10.502Z,9.60
2019-03-28T21:14:43.039Z,9.60
2019-03-28T21:17:13.604Z,9.60
2019-03-28T21:19:44.794Z,9.60
2019-03-28T21:22:15.342Z,9.60
2019-03-28T21:24:45.894Z,9.60
2019-03-28T21:27:20.592Z,9.60
2019-03-28T21:29:51.479Z,9.60
2019-03-28T21:32:21.797Z,9.60
2019-03-28T21:34:52.069Z,9.60
2019-03-28T21:37:22.530Z,9.60
2019-03-28T21:39:58.177Z,9.60
2019-03-28T21:42:28.828Z,9.50
2019-03-28T21:44:59.466Z,9.60
2019-03-28T21:47:41.247Z,9.50
2019-03-28T21:50:11.974Z,9.50
2019-03-28T21:52:43.716Z,9.50
2019-03-28T21:55:21.323Z,9.60
2019-03-28T21:57:51.868Z,9.50
2019-03-28T22:00:22.449Z,9.50
2019-03-28T22:02:52.714Z,9.50
2019-03-28T22:05:22.973Z,9.50
2019-03-28T22:07:53.217Z,9.50
2019-03-28T22:10:23.439Z,9.50
2019-03-28T22:12:55.718Z,9.50
2019-03-28T22:15:26.115Z,9.50
2019-03-28T22:17:56.424Z,9.60
2019-03-28T22:20:26.791Z,9.70
2019-03-28T22:22:57.139Z,9.70
2019-03-28T22:25:28.736Z,9.60
2019-03-28T22:27:59.091Z,9.60
2019-03-28T22:30:29.501Z,9.60
2019-03-28T22:33:00.408Z,9.60
2019-03-28T22:35:30.789Z,9.60
2019-03-28T22:38:00.947Z,9.60
2019-03-28T22:40:31.387Z,9.60
2019-03-28T22:43:01.744Z,9.60
2019-03-28T22:45:32.075Z,9.60
2019-03-28T22:48:10.974Z,9.70
2019-03-28T22:50:38.367Z,9.70
2019-03-28T22:53:08.600Z,9.70
2019-03-28T22:55:39.109Z,9.60
2019-03-28T22:58:09.459Z,9.50
2019-03-28T23:00:45.885Z,9.50
2019-03-28T23:03:16.584Z,9.60
2019-03-28T23:05:52.745Z,9.70
2019-03-28T23:08:23.512Z,9.70
2019-03-28T23:11:03.069Z,9.60
2019-03-28T23:13:33.498Z,9.70
2019-03-28T23:16:03.830Z,9.70
2019-03-28T23:18:34.148Z,9.70
2019-03-28T23:21:04.407Z,9.70
2019-03-28T23:23:34.863Z,9.70
2019-03-28T23:26:05.402Z,9.60
2019-03-28T23:28:36.068Z,9.60
2019-03-28T23:31:06.484Z,9.60
2019-03-28T23:33:37.329Z,9.60
2019-03-28T23:36:07.793Z,9.70
2019-03-28T23:38:38.224Z,9.70
2019-03-28T23:41:13.726Z,9.70
2019-03-28T23:43:44.151Z,9.60
2019-03-28T23:46:17.066Z,9.60
2019-03-28T23:48:48.006Z,9.60
2019-03-28T23:51:18.817Z,9.60
2019-03-28T23:54:06.239Z,9.60
2019-03-28T23:56:59.375Z,9.70
