createdAt,value
2023-04-10T00:00:07.533Z,10.30
2023-04-10T00:02:36.653Z,10.57
2023-04-10T00:05:04.706Z,10.27
2023-04-10T00:07:32.444Z,9.93
2023-04-10T00:10:00.606Z,10.00
2023-04-10T00:12:28.189Z,9.37
2023-04-10T00:14:55.957Z,9.53
2023-04-10T00:17:24.002Z,9.40
2023-04-10T00:19:51.686Z,10.33
2023-04-10T00:22:21.452Z,10.10
2023-04-10T00:24:49.488Z,10.10
2023-04-10T00:27:17.519Z,10.50
2023-04-10T00:29:47.078Z,9.73
2023-04-10T00:37:14.324Z,9.50
2023-04-10T00:39:49.377Z,8.97
2023-04-10T00:42:20.550Z,10.10
2023-04-10T00:45:12.457Z,9.37
2023-04-10T00:47:40.991Z,9.73
2023-04-10T00:50:10.065Z,9.73
2023-04-10T00:52:37.733Z,10.30
2023-04-10T00:55:06.129Z,9.53
2023-04-10T00:57:33.916Z,10.20
2023-04-10T01:11:26.291Z,10.93
2023-04-10T01:14:01.935Z,10.23
2023-04-10T01:17:23.503Z,9.90
2023-04-10T01:20:22.264Z,9.37
2023-04-10T01:23:22.035Z,10.83
2023-04-10T01:26:03.876Z,10.27
2023-04-10T01:28:47.440Z,10.23
2023-04-10T01:31:28.209Z,10.20
2023-04-10T01:34:06.404Z,9.83
2023-04-10T01:36:46.443Z,9.03
2023-04-10T01:39:17.567Z,10.93
2023-04-10T01:41:48.399Z,10.40
2023-04-10T01:44:23.198Z,9.47
2023-04-10T01:46:53.258Z,9.30
2023-04-10T01:49:23.828Z,9.90
2023-04-10T01:52:02.220Z,9.77
2023-04-10T01:54:36.370Z,8.50
2023-04-10T01:57:05.521Z,9.03
2023-04-10T01:59:51.035Z,9.23
2023-04-10T02:02:19.599Z,12.13
2023-04-10T02:04:51.960Z,10.83
2023-04-10T02:07:49.587Z,10.57
2023-04-10T02:10:29.066Z,9.77
2023-04-10T02:13:07.689Z,10.67
2023-04-10T02:15:37.834Z,11.07
2023-04-10T02:18:06.803Z,11.37
2023-04-10T02:20:38.284Z,11.13
2023-04-10T02:23:07.229Z,11.73
2023-04-10T02:25:38.636Z,11.67
2023-04-10T02:28:08.086Z,11.17
2023-04-10T02:30:36.372Z,10.77
2023-04-10T02:33:05.172Z,11.37
2023-04-10T02:35:34.642Z,10.77
2023-04-10T02:38:04.969Z,11.70
2023-04-10T02:40:37.665Z,11.30
2023-04-10T02:43:12.941Z,11.53
2023-04-10T02:45:41.977Z,11.07
2023-04-10T02:48:12.816Z,10.43
2023-04-10T02:50:46.449Z,10.47
2023-04-10T02:53:16.878Z,11.27
2023-04-10T02:55:45.883Z,10.67
2023-04-10T02:58:15.146Z,10.97
2023-04-10T03:00:49.450Z,11.50
2023-04-10T03:03:23.841Z,10.90
2023-04-10T03:05:55.180Z,10.43
2023-04-10T03:08:31.242Z,10.67
2023-04-10T03:10:59.757Z,11.00
2023-04-10T03:13:28.034Z,11.13
2023-04-10T03:15:56.249Z,11.03
2023-04-10T03:18:24.221Z,10.97
2023-04-10T03:21:25.177Z,10.73
2023-04-10T03:23:53.531Z,10.77
2023-04-10T03:26:25.482Z,10.80
2023-04-10T03:28:55.571Z,11.53
2023-04-10T03:31:24.090Z,10.57
2023-04-10T03:33:57.832Z,10.87
2023-04-10T03:36:27.583Z,11.07
2023-04-10T03:38:56.985Z,10.37
2023-04-10T03:41:25.813Z,10.53
2023-04-10T03:43:55.990Z,10.97
2023-04-10T03:46:24.763Z,10.60
2023-04-10T03:48:54.296Z,11.53
2023-04-10T03:51:24.790Z,10.20
2023-04-10T03:53:53.746Z,10.80
2023-04-10T03:56:22.824Z,11.37
2023-04-10T03:58:51.017Z,10.73
2023-04-10T04:01:19.572Z,11.70
2023-04-10T04:04:02.465Z,11.70
2023-04-10T04:06:49.575Z,11.23
2023-04-10T04:09:36.065Z,10.80
2023-04-10T04:12:24.767Z,10.77
2023-04-10T04:15:03.378Z,11.47
2023-04-10T04:17:46.482Z,11.57
2023-04-10T04:20:46.894Z,10.80
2023-04-10T04:23:40.043Z,11.20
2023-04-10T04:26:30.892Z,10.67
2023-04-10T04:29:14.982Z,11.33
2023-04-10T04:31:49.697Z,11.77
2023-04-10T04:34:42.333Z,10.17
2023-04-10T04:37:28.302Z,11.30
2023-04-10T04:40:18.702Z,12.10
2023-04-10T04:43:22.684Z,11.03
2023-04-10T04:46:00.893Z,10.43
2023-04-10T04:48:55.215Z,11.97
2023-04-10T04:51:43.247Z,11.53
2023-04-10T04:54:30.212Z,11.37
2023-04-10T04:57:17.501Z,10.93
2023-04-10T05:00:05.128Z,11.20
2023-04-10T05:02:56.234Z,11.93
2023-04-10T05:10:22.615Z,11.50
2023-04-10T05:13:13.711Z,11.17
2023-04-10T05:16:04.313Z,12.63
2023-04-10T05:18:53.095Z,12.83
2023-04-10T05:21:40.761Z,13.07
2023-04-10T05:24:27.462Z,13.17
2023-04-10T05:27:13.804Z,13.73
2023-04-10T05:29:53.388Z,12.00
2023-04-10T05:32:46.163Z,11.70
2023-04-10T05:35:33.799Z,12.27
2023-04-10T05:38:12.689Z,12.57
2023-04-10T05:41:01.620Z,10.63
2023-04-10T05:43:58.668Z,11.80
2023-04-10T05:46:35.123Z,11.57
2023-04-10T05:49:26.120Z,11.13
2023-04-10T05:52:14.653Z,10.90
2023-04-10T05:55:01.491Z,10.73
2023-04-10T05:58:20.497Z,10.57
2023-04-10T06:01:15.325Z,10.63
2023-04-10T06:03:49.319Z,10.83
2023-04-10T06:06:19.348Z,11.23
2023-04-10T06:08:47.251Z,10.37
2023-04-10T06:11:15.627Z,10.30
2023-04-10T06:13:47.772Z,10.90
2023-04-10T06:16:16.617Z,10.00
2023-04-10T06:18:48.252Z,10.57
2023-04-10T06:21:16.033Z,10.23
2023-04-10T06:23:48.239Z,10.60
2023-04-10T06:27:07.197Z,10.00
2023-04-10T06:29:36.160Z,10.17
2023-04-10T06:32:04.731Z,11.17
2023-04-10T06:34:36.918Z,10.80
2023-04-10T06:37:08.374Z,10.73
2023-04-10T06:39:39.537Z,10.70
2023-04-10T06:42:08.308Z,11.30
2023-04-10T06:44:57.619Z,11.70
2023-04-10T06:47:26.246Z,12.27
2023-04-10T06:49:54.836Z,10.83
2023-04-10T06:52:28.289Z,11.33
2023-04-10T06:55:00.393Z,11.03
2023-04-10T06:57:32.716Z,11.13
2023-04-10T07:00:03.539Z,10.13
2023-04-10T07:02:33.121Z,10.70
2023-04-10T07:05:02.798Z,9.90
2023-04-10T07:07:37.718Z,11.20
2023-04-10T07:10:13.697Z,10.67
2023-04-10T07:12:47.644Z,10.70
2023-04-10T07:16:11.593Z,10.33
2023-04-10T07:19:14.907Z,11.20
2023-04-10T08:01:06.469Z,9.93
2023-04-10T08:03:42.171Z,9.17
2023-04-10T08:06:10.237Z,10.03
2023-04-10T08:08:39.090Z,10.70
2023-04-10T08:11:31.106Z,9.63
2023-04-10T08:14:04.131Z,9.97
2023-04-10T08:16:36.205Z,9.87
2023-04-10T08:19:03.752Z,9.83
2023-04-10T08:21:34.636Z,9.20
2023-04-10T08:24:03.841Z,9.70
2023-04-10T08:26:32.412Z,9.43
2023-04-10T08:29:00.823Z,8.83
2023-04-10T08:31:29.533Z,9.00
2023-04-10T08:33:57.636Z,9.17
2023-04-10T08:36:27.319Z,8.93
2023-04-10T08:38:54.836Z,8.17
2023-04-10T08:41:23.230Z,8.10
2023-04-10T08:43:51.633Z,7.73
2023-04-10T08:46:20.108Z,8.00
2023-04-10T08:48:48.196Z,8.23
2023-04-10T08:51:25.825Z,8.33
2023-04-10T08:54:02.139Z,7.60
2023-04-10T08:56:32.627Z,7.30
2023-04-10T08:59:02.508Z,8.07
2023-04-10T09:01:30.168Z,7.80
2023-04-10T09:03:59.104Z,7.93
2023-04-10T09:06:27.373Z,7.83
2023-04-10T09:08:54.835Z,7.60
2023-04-10T09:11:22.254Z,8.00
2023-04-10T09:13:49.725Z,8.20
2023-04-10T09:16:21.239Z,7.23
2023-04-10T09:18:50.771Z,7.43
2023-04-10T09:21:21.843Z,7.53
2023-04-10T09:23:59.471Z,7.53
2023-04-10T09:26:29.259Z,7.23
2023-04-10T09:29:05.006Z,7.23
2023-04-10T09:31:38.473Z,7.33
2023-04-10T09:34:22.276Z,6.67
2023-04-10T09:37:01.218Z,7.13
2023-04-10T09:39:43.743Z,6.73
2023-04-10T09:42:14.917Z,6.57
2023-04-10T09:44:42.795Z,6.13
2023-04-10T09:47:23.012Z,6.30
2023-04-10T09:49:55.400Z,6.43
2023-04-10T09:52:38.137Z,6.77
2023-04-10T09:55:09.691Z,6.60
2023-04-10T09:57:37.038Z,6.13
2023-04-10T10:00:07.003Z,6.90
2023-04-10T10:02:39.204Z,5.90
2023-04-10T10:05:07.848Z,6.43
2023-04-10T10:07:39.181Z,6.00
2023-04-10T10:10:08.791Z,5.67
2023-04-10T10:12:50.377Z,5.80
2023-04-10T10:15:34.533Z,5.73
2023-04-10T10:24:26.314Z,5.60
2023-04-10T10:26:55.948Z,5.10
2023-04-10T10:29:24.837Z,5.93
2023-04-10T10:31:53.969Z,5.23
2023-04-10T10:34:26.848Z,5.10
2023-04-10T10:36:54.674Z,5.40
2023-04-10T10:49:13.925Z,5.17
2023-04-10T10:51:53.692Z,4.27
2023-04-10T11:13:24.966Z,3.53
2023-04-10T11:15:52.637Z,4.00
2023-04-10T15:17:13.139Z,2.60
2023-04-10T15:19:40.885Z,2.90
2023-04-10T15:22:08.532Z,2.80
2023-04-10T15:24:47.048Z,2.83
2023-04-10T15:27:21.244Z,2.83
2023-04-10T15:29:49.112Z,2.80
2023-04-10T15:32:17.118Z,2.40
2023-04-10T15:34:44.922Z,2.90
2023-04-10T15:37:12.542Z,3.00
2023-04-10T15:39:40.102Z,2.80
2023-04-10T15:42:08.688Z,2.90
2023-04-10T15:44:38.664Z,3.00
2023-04-10T15:47:06.603Z,3.07
2023-04-10T15:49:38.199Z,2.73
2023-04-10T15:52:06.974Z,3.30
2023-04-10T15:54:35.360Z,4.13
2023-04-10T15:57:03.611Z,3.90
2023-04-10T15:59:32.343Z,2.93
2023-04-10T16:02:00.470Z,3.57
2023-04-10T16:04:28.907Z,3.70
2023-04-10T16:06:56.749Z,3.70
2023-04-10T16:09:27.265Z,2.90
2023-04-10T16:11:56.306Z,2.90
2023-04-10T16:14:24.122Z,2.80
2023-04-10T16:16:51.586Z,3.30
2023-04-10T16:19:19.277Z,2.80
2023-04-10T16:21:46.843Z,2.90
2023-04-10T16:24:14.360Z,3.13
2023-04-10T16:26:42.033Z,2.80
2023-04-10T16:29:09.600Z,2.87
2023-04-10T16:31:37.127Z,3.10
2023-04-10T16:34:07.407Z,2.90
2023-04-10T16:36:35.325Z,3.33
2023-04-10T16:39:02.974Z,3.20
2023-04-10T16:41:30.632Z,3.23
2023-04-10T16:43:58.183Z,3.10
2023-04-10T16:46:25.713Z,3.03
2023-04-10T16:48:55.732Z,2.90
2023-04-10T16:51:24.526Z,3.50
2023-04-10T16:53:52.409Z,3.07
2023-04-10T16:56:19.865Z,3.10
2023-04-10T16:58:47.539Z,3.20
2023-04-10T17:01:18.169Z,3.70
2023-04-10T17:03:48.149Z,3.67
2023-04-10T17:06:16.493Z,3.50
2023-04-10T17:08:44.764Z,3.50
2023-04-10T17:11:13.033Z,3.20
2023-04-10T17:13:41.427Z,3.27
2023-04-10T17:16:09.755Z,2.97
2023-04-10T17:18:38.484Z,3.27
2023-04-10T17:21:13.000Z,3.50
2023-04-10T17:23:41.019Z,3.00
2023-04-10T17:26:13.571Z,3.37
2023-04-10T17:28:46.127Z,3.20
2023-04-10T17:31:15.188Z,3.23
2023-04-10T17:33:43.533Z,3.17
2023-04-10T17:36:12.838Z,3.07
2023-04-10T17:38:41.711Z,3.97
2023-04-10T17:41:10.184Z,3.47
2023-04-10T17:43:37.695Z,3.23
2023-04-10T17:46:05.577Z,3.10
2023-04-10T17:48:34.410Z,3.30
2023-04-10T17:51:06.902Z,3.20
2023-04-10T17:53:34.561Z,3.20
2023-04-10T17:56:02.994Z,3.00
2023-04-10T17:58:31.056Z,2.77
2023-04-10T18:01:01.803Z,2.97
2023-04-10T18:03:29.426Z,2.97
2023-04-10T18:05:56.908Z,2.90
2023-04-10T18:08:30.340Z,3.33
2023-04-10T18:11:00.096Z,3.00
2023-04-10T18:13:27.659Z,2.70
2023-04-10T18:15:55.429Z,2.90
2023-04-10T18:18:25.361Z,3.00
2023-04-10T18:20:55.838Z,3.23
2023-04-10T18:23:28.075Z,3.40
2023-04-10T18:25:57.085Z,3.20
2023-04-10T18:38:03.129Z,2.57
2023-04-10T18:44:38.160Z,2.83
2023-04-10T18:47:05.605Z,2.90
2023-04-10T18:49:33.225Z,3.47
2023-04-10T18:52:00.954Z,2.77
2023-04-10T18:54:29.689Z,2.93
2023-04-10T18:56:57.175Z,3.20
2023-04-10T18:59:24.707Z,3.03
2023-04-10T19:01:52.187Z,3.00
2023-04-10T19:04:19.783Z,2.80
2023-04-10T19:06:47.440Z,2.60
2023-04-10T19:09:15.503Z,2.73
2023-04-10T19:11:42.946Z,2.80
2023-04-10T19:14:12.442Z,2.87
2023-04-10T19:16:41.027Z,2.53
2023-04-10T19:19:08.573Z,2.80
2023-04-10T19:21:37.106Z,2.47
2023-04-10T19:24:04.787Z,2.80
2023-04-10T19:26:32.271Z,2.70
2023-04-10T19:29:00.834Z,2.80
2023-04-10T19:31:29.680Z,2.73
2023-04-10T19:33:58.325Z,2.90
2023-04-10T19:36:27.900Z,3.30
2023-04-10T19:38:57.338Z,2.63
2023-04-10T19:41:26.096Z,3.03
2023-04-10T19:43:54.139Z,2.60
2023-04-10T19:46:22.137Z,2.77
2023-04-10T20:09:24.221Z,3.00
2023-04-10T20:11:52.075Z,3.10
2023-04-10T20:14:20.879Z,3.43
2023-04-10T20:16:49.510Z,3.07
2023-04-10T20:19:17.183Z,3.10
2023-04-10T20:21:44.911Z,3.20
2023-04-10T20:24:12.395Z,3.23
2023-04-10T20:26:40.331Z,3.03
2023-04-10T20:29:08.074Z,3.33
2023-04-10T20:31:35.826Z,3.20
2023-04-10T20:34:03.808Z,3.37
2023-04-10T20:36:32.389Z,3.50
2023-04-10T20:39:04.584Z,3.13
2023-04-10T20:41:35.574Z,3.30
2023-04-10T20:44:04.115Z,3.47
2023-04-10T20:46:32.064Z,3.20
2023-04-10T20:48:59.908Z,3.83
2023-04-10T20:51:28.666Z,3.57
2023-04-10T20:54:00.702Z,4.03
2023-04-10T20:56:36.749Z,3.23
2023-04-10T20:59:08.026Z,3.30
2023-04-10T21:01:35.784Z,3.47
2023-04-10T21:04:03.395Z,3.43
2023-04-10T21:06:33.187Z,3.03
2023-04-10T21:09:00.801Z,2.70
2023-04-10T21:11:28.296Z,3.07
2023-04-10T21:13:55.708Z,3.00
2023-04-10T21:16:23.400Z,3.50
2023-04-10T21:18:53.338Z,3.30
2023-04-10T21:21:21.361Z,3.47
2023-04-10T21:23:48.816Z,3.33
2023-04-10T21:26:17.391Z,3.50
2023-04-10T21:28:44.804Z,3.20
2023-04-10T21:31:12.289Z,3.30
2023-04-10T21:33:41.012Z,3.50
2023-04-10T21:36:09.352Z,3.23
2023-04-10T21:38:36.981Z,3.23
2023-04-10T21:41:04.616Z,3.43
2023-04-10T21:43:33.136Z,3.20
2023-04-10T21:46:02.780Z,3.57
2023-04-10T21:48:30.857Z,3.40
2023-04-10T21:50:58.378Z,3.47
2023-04-10T21:53:25.869Z,3.47
2023-04-10T21:55:53.405Z,3.27
2023-04-10T21:58:20.783Z,2.80
2023-04-10T22:00:49.938Z,3.17
2023-04-10T22:03:19.871Z,3.17
2023-04-10T22:06:02.194Z,3.10
2023-04-10T22:08:49.767Z,3.00
2023-04-10T22:11:17.231Z,2.90
2023-04-10T22:13:44.727Z,2.67
2023-04-10T22:16:12.215Z,2.87
2023-04-10T22:18:39.818Z,3.00
2023-04-10T22:21:07.433Z,2.97
2023-04-10T22:23:35.538Z,2.63
2023-04-10T22:26:03.099Z,2.47
2023-04-10T22:28:30.680Z,2.77
2023-04-10T22:30:58.322Z,2.37
2023-04-10T22:33:26.544Z,2.83
2023-04-10T22:35:53.976Z,3.47
2023-04-10T22:38:21.894Z,3.00
2023-04-10T22:40:49.370Z,3.33
2023-04-10T22:43:22.126Z,3.00
2023-04-10T22:45:49.709Z,2.80
2023-04-10T22:48:17.561Z,3.20
2023-04-10T22:50:45.081Z,3.23
2023-04-10T22:53:12.584Z,2.67
2023-04-10T22:55:40.759Z,2.53
2023-04-10T22:58:08.278Z,2.60
2023-04-10T23:00:35.877Z,3.07
2023-04-10T23:03:03.646Z,2.57
2023-04-10T23:05:33.054Z,3.10
2023-04-10T23:08:00.633Z,2.73
2023-04-10T23:10:28.072Z,3.20
2023-04-10T23:12:55.692Z,3.10
2023-04-10T23:15:23.258Z,3.23
2023-04-10T23:17:51.105Z,2.90
2023-04-10T23:20:18.739Z,3.10
2023-04-10T23:22:46.556Z,2.80
2023-04-10T23:25:15.728Z,3.00
2023-04-10T23:27:43.194Z,3.10
2023-04-10T23:30:11.326Z,3.40
2023-04-10T23:32:39.131Z,2.97
2023-04-10T23:35:07.028Z,3.00
2023-04-10T23:37:35.337Z,2.50
2023-04-10T23:40:04.023Z,2.73
2023-04-10T23:42:31.517Z,3.13
2023-04-10T23:44:58.907Z,3.53
2023-04-10T23:47:26.435Z,3.07
2023-04-10T23:49:54.786Z,2.73
2023-04-10T23:52:22.324Z,2.27
2023-04-10T23:54:49.791Z,2.60
2023-04-10T23:57:17.910Z,1.90
2023-04-10T23:59:46.843Z,2.10
