createdAt,value
2023-05-22T00:02:41.025Z,14.5
2023-05-22T00:05:40.986Z,14.5
2023-05-22T00:08:40.968Z,14.5
2023-05-22T00:11:41.007Z,14.5
2023-05-22T00:14:40.997Z,14.5
2023-05-22T00:17:41.014Z,14.5
2023-05-22T00:20:41.189Z,14.5
2023-05-22T00:23:41.003Z,14.5
2023-05-22T00:26:41.024Z,14.5
2023-05-22T00:29:41.015Z,14.5
2023-05-22T00:32:41.047Z,14.5
2023-05-22T00:35:41.018Z,14.5
2023-05-22T00:38:41.042Z,14.5
2023-05-22T00:41:41.062Z,14.5
2023-05-22T00:44:41.049Z,14.5
2023-05-22T00:47:41.059Z,14.5
2023-05-22T00:50:41.125Z,14.5
2023-05-22T00:53:41.063Z,14.5
2023-05-22T00:56:41.080Z,14.5
2023-05-22T00:59:41.075Z,14.5
2023-05-22T01:02:41.127Z,14.5
2023-05-22T01:05:41.086Z,14.5
2023-05-22T01:08:41.083Z,14.5
2023-05-22T01:11:41.101Z,14.5
2023-05-22T01:14:41.101Z,14.5
2023-05-22T01:17:41.133Z,14.5
2023-05-22T01:20:41.309Z,14.5
2023-05-22T01:23:41.112Z,14.5
2023-05-22T01:26:41.143Z,14.5
2023-05-22T01:29:41.109Z,14.5
2023-05-22T01:32:41.180Z,14.5
2023-05-22T01:35:41.129Z,14.5
2023-05-22T01:38:41.146Z,14.5
2023-05-22T01:41:41.174Z,14.5
2023-05-22T01:44:41.160Z,14.5
2023-05-22T01:47:41.191Z,14.5
2023-05-22T01:50:41.334Z,14.5
2023-05-22T01:53:41.165Z,14.5
2023-05-22T01:56:41.185Z,14.5
2023-05-22T01:59:41.176Z,14.5
2023-05-22T02:02:41.273Z,14.5
2023-05-22T02:05:41.182Z,14.5
2023-05-22T02:08:41.183Z,14.5
2023-05-22T02:11:41.209Z,14.5
2023-05-22T02:14:41.202Z,14.5
2023-05-22T02:17:41.209Z,14.5
2023-05-22T02:20:41.263Z,14.4
2023-05-22T02:23:41.230Z,14.5
2023-05-22T02:26:41.233Z,14.5
2023-05-22T02:29:41.229Z,14.5
2023-05-22T02:32:41.245Z,14.4
2023-05-22T02:35:41.231Z,14.5
2023-05-22T02:38:41.234Z,14.5
2023-05-22T02:41:41.241Z,14.4
2023-05-22T02:44:41.238Z,14.4
2023-05-22T02:47:41.249Z,14.4
2023-05-22T02:50:41.367Z,14.4
2023-05-22T02:53:41.256Z,14.4
2023-05-22T02:56:41.264Z,14.4
2023-05-22T02:59:41.253Z,14.4
2023-05-22T03:02:41.307Z,14.4
2023-05-22T03:05:41.271Z,14.4
2023-05-22T03:08:41.279Z,14.4
2023-05-22T03:11:41.294Z,14.4
2023-05-22T03:14:41.288Z,14.4
2023-05-22T03:17:41.327Z,14.4
2023-05-22T03:20:41.402Z,14.4
2023-05-22T03:23:41.311Z,14.4
2023-05-22T03:26:41.326Z,14.4
2023-05-22T03:29:41.321Z,14.4
2023-05-22T03:32:41.321Z,14.4
2023-05-22T03:35:41.326Z,14.4
2023-05-22T03:38:41.334Z,14.4
2023-05-22T03:41:41.348Z,14.4
2023-05-22T03:44:41.339Z,14.4
2023-05-22T03:47:41.371Z,14.4
2023-05-22T03:50:41.631Z,14.4
2023-05-22T03:53:41.356Z,14.4
2023-05-22T03:56:41.377Z,14.4
2023-05-22T03:59:41.365Z,14.4
2023-05-22T04:02:41.381Z,14.4
2023-05-22T04:05:41.380Z,14.4
2023-05-22T04:08:41.380Z,14.4
2023-05-22T04:11:41.390Z,14.4
2023-05-22T04:14:41.393Z,14.4
2023-05-22T04:17:41.475Z,14.4
2023-05-22T04:20:41.525Z,14.4
2023-05-22T04:23:41.402Z,14.4
2023-05-22T04:26:42.555Z,14.4
2023-05-22T04:29:41.412Z,14.4
2023-05-22T04:32:41.439Z,14.4
2023-05-22T04:35:41.427Z,14.4
2023-05-22T04:38:41.509Z,14.4
2023-05-22T04:41:41.451Z,14.4
2023-05-22T04:44:41.452Z,14.4
2023-05-22T04:47:41.458Z,14.4
2023-05-22T04:50:41.661Z,14.4
2023-05-22T04:53:41.454Z,14.4
2023-05-22T04:56:41.465Z,14.4
2023-05-22T04:59:41.463Z,14.4
2023-05-22T05:02:41.515Z,14.4
2023-05-22T05:05:41.492Z,14.4
2023-05-22T05:08:41.476Z,14.4
2023-05-22T05:11:41.485Z,14.4
2023-05-22T05:14:41.465Z,14.4
2023-05-22T05:17:41.489Z,14.4
2023-05-22T05:20:41.506Z,14.3
2023-05-22T05:23:41.498Z,14.4
2023-05-22T05:26:41.509Z,14.4
2023-05-22T05:29:41.485Z,14.3
2023-05-22T05:32:41.545Z,14.4
2023-05-22T05:35:42.957Z,14.3
2023-05-22T05:38:41.511Z,14.3
2023-05-22T05:41:41.540Z,14.3
2023-05-22T05:44:41.515Z,14.3
2023-05-22T05:47:41.551Z,14.3
2023-05-22T05:50:41.752Z,14.3
2023-05-22T05:53:41.538Z,14.3
2023-05-22T05:56:41.555Z,14.3
2023-05-22T05:59:41.548Z,14.3
2023-05-22T06:02:41.601Z,14.3
2023-05-22T06:05:41.593Z,14.3
2023-05-22T06:08:41.564Z,14.3
2023-05-22T06:11:41.581Z,14.3
2023-05-22T06:14:41.578Z,14.3
2023-05-22T06:17:41.598Z,14.3
2023-05-22T06:20:41.815Z,14.3
2023-05-22T06:23:41.588Z,14.3
2023-05-22T06:26:41.598Z,14.3
2023-05-22T06:29:41.590Z,14.3
2023-05-22T06:32:41.772Z,14.3
2023-05-22T06:35:41.611Z,14.3
2023-05-22T06:38:41.647Z,14.3
2023-05-22T06:41:41.624Z,14.3
2023-05-22T06:44:41.638Z,14.3
2023-05-22T06:47:41.633Z,14.3
2023-05-22T06:50:41.659Z,14.3
2023-05-22T06:53:41.635Z,14.3
2023-05-22T06:56:41.650Z,14.3
2023-05-22T06:59:41.673Z,14.3
2023-05-22T07:02:41.677Z,14.3
2023-05-22T07:05:41.682Z,14.3
2023-05-22T07:08:41.644Z,14.3
2023-05-22T07:11:41.663Z,14.3
2023-05-22T07:14:41.648Z,14.3
2023-05-22T07:17:41.790Z,14.3
2023-05-22T07:20:41.882Z,14.3
2023-05-22T07:23:41.678Z,14.3
2023-05-22T07:26:41.699Z,14.3
2023-05-22T07:29:41.687Z,14.3
2023-05-22T07:32:41.731Z,14.3
2023-05-22T07:35:41.693Z,14.3
2023-05-22T07:38:41.699Z,14.3
2023-05-22T07:41:41.716Z,14.3
2023-05-22T07:44:41.705Z,14.3
2023-05-22T07:47:41.734Z,14.3
2023-05-22T07:50:41.714Z,14.3
2023-05-22T07:53:41.712Z,14.3
2023-05-22T07:56:41.752Z,14.3
2023-05-22T07:59:41.726Z,14.3
2023-05-22T08:02:41.949Z,14.3
2023-05-22T08:05:41.761Z,14.3
2023-05-22T08:08:41.731Z,14.3
2023-05-22T08:11:41.748Z,14.3
2023-05-22T08:14:41.729Z,14.3
2023-05-22T08:17:41.777Z,14.3
2023-05-22T08:20:41.886Z,14.3
2023-05-22T08:23:41.764Z,14.3
2023-05-22T08:26:41.767Z,14.3
2023-05-22T08:29:41.760Z,14.3
2023-05-22T08:32:41.794Z,14.3
2023-05-22T08:35:41.772Z,14.3
2023-05-22T08:38:41.794Z,14.3
2023-05-22T08:41:41.789Z,14.3
2023-05-22T08:44:41.784Z,14.3
2023-05-22T08:47:41.815Z,14.3
2023-05-22T08:50:41.964Z,14.3
2023-05-22T08:53:41.803Z,14.3
2023-05-22T08:56:49.364Z,14.3
2023-05-22T08:59:41.810Z,14.3
2023-05-22T09:02:41.851Z,14.3
2023-05-22T09:05:41.824Z,14.3
2023-05-22T09:08:41.825Z,14.3
2023-05-22T09:11:41.849Z,14.3
2023-05-22T09:14:41.834Z,14.3
2023-05-22T09:17:41.907Z,14.3
2023-05-22T09:20:42.018Z,14.3
2023-05-22T09:23:41.863Z,14.3
2023-05-22T09:26:41.870Z,14.3
2023-05-22T09:29:41.861Z,14.3
2023-05-22T09:32:41.915Z,14.3
2023-05-22T09:35:41.890Z,14.3
2023-05-22T09:38:41.870Z,14.3
2023-05-22T09:41:41.901Z,14.3
2023-05-22T09:44:41.883Z,14.3
2023-05-22T09:47:41.923Z,14.3
2023-05-22T09:50:41.900Z,14.3
2023-05-22T09:53:41.898Z,14.3
2023-05-22T09:56:41.916Z,14.3
2023-05-22T09:59:41.928Z,14.3
2023-05-22T10:02:41.958Z,14.3
2023-05-22T10:05:41.919Z,14.3
2023-05-22T10:08:41.937Z,14.3
2023-05-22T10:11:41.941Z,14.3
2023-05-22T10:14:41.938Z,14.3
2023-05-22T10:17:42.010Z,14.3
2023-05-22T10:20:42.009Z,14.3
2023-05-22T10:23:42.070Z,14.3
2023-05-22T10:26:42.073Z,14.3
2023-05-22T10:29:42.134Z,14.3
2023-05-22T10:32:42.203Z,14.3
2023-05-22T10:35:42.139Z,14.3
2023-05-22T10:38:42.145Z,14.3
2023-05-22T10:41:42.146Z,14.3
2023-05-22T10:44:42.132Z,14.3
2023-05-22T10:47:42.245Z,14.3
2023-05-22T10:50:42.359Z,14.3
2023-05-22T10:53:42.142Z,14.3
2023-05-22T10:56:42.159Z,14.4
2023-05-22T10:59:42.146Z,14.4
2023-05-22T11:02:42.208Z,14.4
2023-05-22T11:05:42.147Z,14.4
2023-05-22T11:08:42.140Z,14.4
2023-05-22T11:11:42.149Z,14.4
2023-05-22T11:14:42.154Z,14.4
2023-05-22T11:17:42.166Z,14.4
2023-05-22T11:20:42.363Z,14.4
2023-05-22T11:23:42.154Z,14.4
2023-05-22T11:26:42.169Z,14.4
2023-05-22T11:29:42.159Z,14.4
2023-05-22T11:32:42.197Z,14.4
2023-05-22T11:35:42.163Z,14.4
2023-05-22T11:38:42.172Z,14.4
2023-05-22T11:41:42.183Z,14.4
2023-05-22T11:44:42.174Z,14.4
2023-05-22T11:47:42.226Z,14.4
2023-05-22T11:50:42.880Z,14.4
2023-05-22T11:53:42.173Z,14.4
2023-05-22T11:56:42.176Z,14.4
2023-05-22T11:59:42.168Z,14.5
2023-05-22T12:02:42.194Z,14.5
2023-05-22T12:05:42.163Z,14.5
2023-05-22T12:08:42.176Z,14.5
2023-05-22T12:11:42.174Z,14.5
2023-05-22T12:14:42.170Z,14.5
2023-05-22T12:17:42.167Z,14.5
2023-05-22T12:20:42.168Z,14.5
2023-05-22T12:23:42.162Z,14.5
2023-05-22T12:26:42.173Z,14.6
2023-05-22T12:29:42.171Z,14.6
2023-05-22T12:32:42.174Z,14.6
2023-05-22T12:35:42.168Z,14.6
2023-05-22T12:38:42.171Z,14.6
2023-05-22T12:41:42.185Z,14.6
2023-05-22T12:44:42.184Z,14.6
2023-05-22T12:47:42.232Z,14.6
2023-05-22T12:50:42.394Z,14.6
2023-05-22T12:53:42.178Z,14.6
2023-05-22T12:56:42.182Z,14.6
2023-05-22T12:59:42.175Z,14.6
2023-05-22T13:02:42.188Z,14.6
2023-05-22T13:05:42.360Z,14.6
2023-05-22T13:08:42.176Z,14.7
2023-05-22T13:11:42.231Z,14.7
2023-05-22T13:14:42.192Z,14.7
2023-05-22T13:17:42.252Z,14.7
2023-05-22T13:20:42.185Z,14.7
2023-05-22T13:23:42.184Z,14.7
2023-05-22T13:26:42.203Z,14.7
2023-05-22T13:29:42.195Z,14.7
2023-05-22T13:32:42.216Z,14.7
2023-05-22T13:35:42.276Z,14.7
2023-05-22T13:38:42.207Z,14.8
2023-05-22T13:41:42.220Z,14.8
2023-05-22T13:44:42.210Z,14.8
2023-05-22T13:47:42.227Z,14.8
2023-05-22T13:50:42.213Z,14.8
2023-05-22T13:53:42.229Z,14.8
2023-05-22T13:56:42.222Z,14.9
2023-05-22T13:59:42.225Z,14.9
2023-05-22T14:02:42.298Z,14.9
2023-05-22T14:05:42.299Z,14.9
2023-05-22T14:08:42.233Z,14.9
2023-05-22T14:11:42.247Z,14.9
2023-05-22T14:14:42.244Z,14.9
2023-05-22T14:17:42.265Z,14.9
2023-05-22T14:20:42.249Z,14.9
2023-05-22T14:23:42.254Z,14.9
2023-05-22T14:26:42.266Z,14.9
2023-05-22T14:29:42.268Z,14.9
2023-05-22T14:32:42.285Z,15
2023-05-22T14:35:42.459Z,15
2023-05-22T14:38:42.279Z,15
2023-05-22T14:41:42.289Z,15
2023-05-22T14:44:42.299Z,15
2023-05-22T14:47:42.319Z,15
2023-05-22T14:50:42.308Z,15.1
2023-05-22T14:53:42.312Z,15.1
2023-05-22T14:56:42.328Z,15.1
2023-05-22T14:59:42.327Z,15.1
2023-05-22T15:02:42.341Z,15.1
2023-05-22T15:05:42.429Z,15.1
2023-05-22T15:08:42.343Z,15.1
2023-05-22T15:11:42.356Z,15.1
2023-05-22T15:14:42.369Z,15.1
2023-05-22T15:17:42.977Z,15.1
2023-05-22T15:20:42.374Z,15.1
2023-05-22T15:23:42.396Z,15.1
2023-05-22T15:26:42.399Z,15.1
2023-05-22T15:29:42.377Z,15.1
2023-05-22T15:32:42.425Z,15.2
2023-05-22T15:35:42.401Z,15.2
2023-05-22T15:38:42.407Z,15.2
2023-05-22T15:41:46.594Z,15.2
2023-05-22T15:44:42.414Z,15.2
2023-05-22T15:47:42.461Z,15.2
2023-05-22T15:50:42.432Z,15.2
2023-05-22T15:53:42.438Z,15.3
2023-05-22T15:56:42.447Z,15.3
2023-05-22T15:59:42.449Z,15.3
2023-05-22T16:02:42.508Z,15.3
2023-05-22T16:05:42.681Z,15.3
2023-05-22T16:08:42.465Z,15.3
2023-05-22T16:11:42.480Z,15.3
2023-05-22T16:14:42.476Z,15.3
2023-05-22T16:17:42.498Z,15.3
2023-05-22T16:20:42.491Z,15.3
2023-05-22T16:23:42.494Z,15.3
2023-05-22T16:26:42.499Z,15.3
2023-05-22T16:29:42.505Z,15.3
2023-05-22T16:32:42.555Z,15.3
2023-05-22T16:35:42.570Z,15.3
2023-05-22T16:38:42.504Z,15.3
2023-05-22T16:41:42.512Z,15.3
2023-05-22T16:44:42.533Z,15.3
2023-05-22T16:47:42.556Z,15.4
2023-05-22T16:50:42.526Z,15.4
2023-05-22T16:53:42.539Z,15.4
2023-05-22T16:56:42.568Z,15.4
2023-05-22T16:59:42.550Z,15.4
2023-05-22T17:02:42.581Z,15.4
2023-05-22T17:05:42.773Z,15.4
2023-05-22T17:08:42.570Z,15.4
2023-05-22T17:11:42.588Z,15.4
2023-05-22T17:14:42.581Z,15.4
2023-05-22T17:17:42.620Z,15.4
2023-05-22T17:20:42.582Z,15.4
2023-05-22T17:23:42.598Z,15.4
2023-05-22T17:26:42.633Z,15.4
2023-05-22T17:29:42.596Z,15.4
2023-05-22T17:32:42.631Z,15.4
2023-05-22T17:35:42.625Z,15.4
2023-05-22T17:38:42.638Z,15.4
2023-05-22T17:41:42.638Z,15.4
2023-05-22T17:44:42.616Z,15.4
2023-05-22T17:47:42.699Z,15.4
2023-05-22T17:50:42.789Z,15.4
2023-05-22T17:53:42.636Z,15.4
2023-05-22T17:56:42.659Z,15.4
2023-05-22T17:59:42.644Z,15.5
2023-05-22T18:02:42.735Z,15.5
2023-05-22T18:05:42.664Z,15.4
2023-05-22T18:08:42.662Z,15.5
2023-05-22T18:11:42.676Z,15.5
2023-05-22T18:14:42.678Z,15.5
2023-05-22T18:17:42.688Z,15.5
2023-05-22T18:20:42.771Z,15.5
2023-05-22T18:23:42.688Z,15.5
2023-05-22T18:26:42.706Z,15.5
2023-05-22T18:29:42.713Z,15.5
2023-05-22T18:32:42.702Z,15.5
2023-05-22T18:35:42.723Z,15.5
2023-05-22T18:38:42.703Z,15.5
2023-05-22T18:41:42.722Z,15.5
2023-05-22T18:44:42.733Z,15.5
2023-05-22T18:47:42.763Z,15.5
2023-05-22T18:50:42.919Z,15.5
2023-05-22T18:53:42.744Z,15.6
2023-05-22T18:56:42.762Z,15.6
2023-05-22T18:59:42.745Z,15.6
2023-05-22T19:02:42.817Z,15.6
2023-05-22T19:05:42.754Z,15.6
2023-05-22T19:08:42.791Z,15.6
2023-05-22T19:11:42.777Z,15.6
2023-05-22T19:14:42.775Z,15.6
2023-05-22T19:17:42.809Z,15.6
2023-05-22T19:20:42.836Z,15.6
2023-05-22T19:23:42.826Z,15.6
2023-05-22T19:26:42.808Z,15.6
2023-05-22T19:29:42.799Z,15.6
2023-05-22T19:32:42.821Z,15.6
2023-05-22T19:35:42.929Z,15.6
2023-05-22T19:38:42.810Z,15.6
2023-05-22T19:41:42.849Z,15.6
2023-05-22T19:44:42.841Z,15.6
2023-05-22T19:47:42.856Z,15.6
2023-05-22T19:50:42.981Z,15.6
2023-05-22T19:53:42.858Z,15.6
2023-05-22T19:56:42.870Z,15.6
2023-05-22T19:59:42.861Z,15.6
2023-05-22T20:02:42.918Z,15.6
2023-05-22T20:05:42.930Z,15.6
2023-05-22T20:08:42.878Z,15.6
2023-05-22T20:11:42.887Z,15.6
2023-05-22T20:14:42.877Z,15.6
2023-05-22T20:17:42.901Z,15.6
2023-05-22T20:20:42.886Z,15.6
2023-05-22T20:23:42.902Z,15.6
2023-05-22T20:26:42.894Z,15.6
2023-05-22T20:29:42.898Z,15.6
2023-05-22T20:32:42.914Z,15.6
2023-05-22T20:35:43.042Z,15.6
2023-05-22T20:38:42.907Z,15.6
2023-05-22T20:41:42.918Z,15.6
2023-05-22T20:44:42.926Z,15.6
2023-05-22T20:47:42.963Z,15.6
2023-05-22T20:50:42.925Z,15.6
2023-05-22T20:53:42.922Z,15.6
2023-05-22T20:56:42.938Z,15.6
2023-05-22T20:59:42.933Z,15.6
2023-05-22T21:02:42.955Z,15.6
2023-05-22T21:05:42.959Z,15.6
2023-05-22T21:08:42.945Z,15.6
2023-05-22T21:11:42.956Z,15.6
2023-05-22T21:14:42.947Z,15.6
2023-05-22T21:17:42.994Z,15.6
2023-05-22T21:20:42.996Z,15.6
2023-05-22T21:23:42.971Z,15.6
2023-05-22T21:26:42.997Z,15.6
2023-05-22T21:29:42.986Z,15.6
2023-05-22T21:32:42.992Z,15.6
2023-05-22T21:35:42.998Z,15.6
2023-05-22T21:38:42.988Z,15.6
2023-05-22T21:41:43.001Z,15.6
2023-05-22T21:44:43.002Z,15.6
2023-05-22T21:47:43.069Z,15.6
2023-05-22T21:50:43.013Z,15.6
2023-05-22T21:53:43.013Z,15.6
2023-05-22T21:56:43.032Z,15.6
2023-05-22T21:59:43.076Z,15.6
2023-05-22T22:02:43.121Z,15.6
2023-05-22T22:05:43.046Z,15.6
2023-05-22T22:08:43.044Z,15.6
2023-05-22T22:11:43.060Z,15.6
2023-05-22T22:14:43.053Z,15.6
2023-05-22T22:17:43.083Z,15.6
2023-05-22T22:20:45.225Z,15.6
2023-05-22T22:23:43.068Z,15.6
2023-05-22T22:26:43.089Z,15.6
2023-05-22T22:29:43.092Z,15.6
2023-05-22T22:32:43.109Z,15.6
2023-05-22T22:35:43.095Z,15.6
2023-05-22T22:38:43.109Z,15.6
2023-05-22T22:41:43.114Z,15.6
2023-05-22T22:44:43.114Z,15.6
2023-05-22T22:47:43.162Z,15.6
2023-05-22T22:50:43.123Z,15.6
2023-05-22T22:53:43.154Z,15.6
2023-05-22T22:56:43.150Z,15.6
2023-05-22T22:59:43.202Z,15.6
2023-05-22T23:02:43.187Z,15.6
2023-05-22T23:05:43.359Z,15.6
2023-05-22T23:08:43.154Z,15.6
2023-05-22T23:11:43.171Z,15.6
2023-05-22T23:14:43.159Z,15.6
2023-05-22T23:17:43.179Z,15.6
2023-05-22T23:20:43.188Z,15.6
2023-05-22T23:23:43.177Z,15.6
2023-05-22T23:26:43.194Z,15.6
2023-05-22T23:29:43.183Z,15.6
2023-05-22T23:32:43.197Z,15.6
2023-05-22T23:35:43.189Z,15.6
2023-05-22T23:38:43.197Z,15.6
2023-05-22T23:41:43.210Z,15.6
2023-05-22T23:44:43.211Z,15.6
2023-05-22T23:47:43.240Z,15.6
2023-05-22T23:50:43.205Z,15.6
2023-05-22T23:53:43.216Z,15.6
2023-05-22T23:56:43.228Z,15.6
2023-05-22T23:59:43.221Z,15.6
