createdAt,value
2019-02-14T00:00:59.091Z,35.53
2019-02-14T00:03:29.760Z,33.87
2019-02-14T00:06:00.301Z,36.13
2019-02-14T00:08:30.900Z,37.20
2019-02-14T00:11:01.519Z,31.97
2019-02-14T00:13:32.017Z,38.30
2019-02-14T00:16:02.617Z,32.97
2019-02-14T00:18:33.111Z,34.90
2019-02-14T00:21:03.531Z,37.00
2019-02-14T00:23:34.016Z,35.67
2019-02-14T00:26:05.391Z,40.17
2019-02-14T00:28:35.819Z,37.97
2019-02-14T00:31:06.351Z,37.57
2019-02-14T00:33:37.231Z,38.10
2019-02-14T00:36:07.870Z,35.57
2019-02-14T00:38:38.352Z,34.87
2019-02-14T00:41:08.925Z,35.87
2019-02-14T00:43:39.601Z,35.13
2019-02-14T00:46:10.153Z,32.30
2019-02-14T00:48:40.621Z,33.30
2019-02-14T00:51:11.120Z,32.33
2019-02-14T00:53:41.581Z,30.77
2019-02-14T00:56:12.194Z,32.80
2019-02-14T00:58:42.643Z,34.53
2019-02-14T01:01:13.228Z,34.93
2019-02-14T01:03:43.714Z,34.97
2019-02-14T01:06:14.462Z,36.23
2019-02-14T01:08:45.042Z,32.47
2019-02-14T01:11:15.722Z,34.47
2019-02-14T01:13:46.338Z,34.03
2019-02-14T01:16:16.831Z,37.70
2019-02-14T01:18:47.391Z,37.90
2019-02-14T01:21:18.042Z,35.37
2019-02-14T01:23:48.391Z,35.57
2019-02-14T01:26:18.936Z,34.03
2019-02-14T01:28:49.480Z,37.97
2019-02-14T01:31:20.050Z,35.47
2019-02-14T01:33:50.513Z,38.80
2019-02-14T01:36:20.921Z,35.43
2019-02-14T01:38:51.629Z,36.53
2019-02-14T01:41:22.171Z,35.90
2019-02-14T01:43:52.551Z,40.60
2019-02-14T01:46:23.460Z,37.83
2019-02-14T01:48:54.471Z,38.87
2019-02-14T01:51:24.950Z,43.53
2019-02-14T01:53:55.395Z,41.53
2019-02-14T01:56:25.790Z,41.87
2019-02-14T01:58:56.121Z,39.13
2019-02-14T02:01:26.839Z,38.63
2019-02-14T02:03:57.261Z,42.37
2019-02-14T02:06:27.770Z,37.90
2019-02-14T02:08:58.710Z,38.27
2019-02-14T02:11:29.193Z,39.70
2019-02-14T02:14:00.509Z,38.00
2019-02-14T02:16:30.871Z,41.90
2019-02-14T02:19:01.271Z,42.07
2019-02-14T02:21:31.631Z,45.23
2019-02-14T02:24:02.119Z,46.70
2019-02-14T02:26:32.561Z,43.43
2019-02-14T02:29:02.991Z,42.97
2019-02-14T02:31:33.380Z,43.33
2019-02-14T02:34:03.749Z,44.23
2019-02-14T02:36:34.310Z,48.57
2019-02-14T02:39:05.970Z,41.83
2019-02-14T02:41:36.471Z,45.27
2019-02-14T02:44:08.933Z,41.33
2019-02-14T02:46:39.570Z,42.50
2019-02-14T02:49:10.013Z,49.97
2019-02-14T02:51:40.432Z,48.67
2019-02-14T02:54:10.980Z,52.33
2019-02-14T02:56:41.459Z,54.07
2019-02-14T02:59:11.830Z,55.43
2019-02-14T03:01:42.789Z,50.07
2019-02-14T03:04:13.340Z,63.50
2019-02-14T03:06:43.959Z,58.03
2019-02-14T03:09:14.460Z,58.07
2019-02-14T03:11:44.891Z,61.50
2019-02-14T03:14:15.441Z,57.97
2019-02-14T03:16:45.943Z,59.97
2019-02-14T03:19:16.281Z,64.53
2019-02-14T03:21:46.665Z,59.90
2019-02-14T03:24:17.222Z,60.83
2019-02-14T03:26:47.730Z,57.87
2019-02-14T03:29:18.085Z,58.87
2019-02-14T03:31:48.485Z,63.60
2019-02-14T03:34:19.087Z,59.17
2019-02-14T03:36:49.493Z,59.53
2019-02-14T03:39:19.960Z,62.97
2019-02-14T03:41:50.771Z,63.03
2019-02-14T03:44:21.170Z,70.00
2019-02-14T03:46:51.579Z,68.73
2019-02-14T03:49:22.080Z,71.67
2019-02-14T03:51:52.581Z,68.40
2019-02-14T03:54:23.041Z,69.40
2019-02-14T03:56:53.449Z,75.07
2019-02-14T03:59:23.850Z,70.60
2019-02-14T04:01:54.260Z,75.17
2019-02-14T04:04:24.640Z,78.90
2019-02-14T04:06:55.161Z,75.73
2019-02-14T04:09:25.706Z,90.67
2019-02-14T04:11:56.094Z,78.17
2019-02-14T04:14:26.459Z,85.47
2019-02-14T04:16:56.900Z,73.53
2019-02-14T04:19:27.451Z,74.93
2019-02-14T04:21:57.870Z,78.57
2019-02-14T04:24:28.311Z,80.17
2019-02-14T04:26:58.720Z,77.73
2019-02-14T04:29:29.131Z,67.47
2019-02-14T04:31:59.579Z,68.90
2019-02-14T04:34:29.910Z,69.80
2019-02-14T04:37:00.259Z,65.00
2019-02-14T04:39:30.640Z,55.93
2019-02-14T04:42:01.063Z,66.67
2019-02-14T04:44:31.474Z,71.77
2019-02-14T04:47:01.890Z,63.03
2019-02-14T04:49:32.290Z,86.73
2019-02-14T04:52:03.031Z,93.47
2019-02-14T04:54:33.849Z,95.43
2019-02-14T04:57:04.403Z,94.07
2019-02-14T04:59:34.763Z,111.97
2019-02-14T05:02:05.225Z,113.00
2019-02-14T05:04:35.692Z,109.60
2019-02-14T05:07:06.220Z,109.07
2019-02-14T05:09:36.640Z,112.03
2019-02-14T05:12:07.210Z,130.43
2019-02-14T05:14:37.742Z,131.53
2019-02-14T05:17:08.547Z,138.03
2019-02-14T05:19:39.037Z,130.73
2019-02-14T05:22:09.782Z,115.00
2019-02-14T05:24:40.292Z,130.60
2019-02-14T05:27:10.790Z,153.60
2019-02-14T05:29:41.371Z,152.63
2019-02-14T05:32:11.956Z,159.90
2019-02-14T05:34:42.419Z,154.87
2019-02-14T05:37:12.972Z,162.93
2019-02-14T05:39:43.675Z,189.10
2019-02-14T05:42:14.294Z,202.70
2019-02-14T05:44:44.899Z,213.60
2019-02-14T05:47:15.730Z,247.50
2019-02-14T05:49:46.521Z,231.03
2019-02-14T05:52:17.117Z,223.93
2019-02-14T05:54:47.591Z,217.40
2019-02-14T05:57:18.631Z,218.67
2019-02-14T05:59:49.250Z,207.10
2019-02-14T06:02:20.040Z,207.77
2019-02-14T06:04:50.682Z,222.57
2019-02-14T06:07:21.220Z,236.97
2019-02-14T06:09:51.771Z,230.37
2019-02-14T06:12:22.319Z,236.07
2019-02-14T06:14:52.956Z,204.17
2019-02-14T06:17:23.641Z,174.60
2019-02-14T06:19:54.157Z,209.17
2019-02-14T06:22:25.037Z,193.17
2019-02-14T06:24:55.855Z,218.70
2019-02-14T06:27:27.070Z,192.03
2019-02-14T06:29:57.807Z,189.77
2019-02-14T06:32:28.480Z,193.73
2019-02-14T06:34:58.982Z,178.80
2019-02-14T06:37:29.538Z,176.37
2019-02-14T06:40:00.290Z,156.87
2019-02-14T06:42:31.080Z,151.73
2019-02-14T06:45:01.879Z,155.70
2019-02-14T06:47:32.630Z,175.33
2019-02-14T06:50:03.320Z,162.47
2019-02-14T06:52:34.151Z,145.87
2019-02-14T06:55:04.885Z,148.00
2019-02-14T06:57:35.504Z,153.50
2019-02-14T07:00:07.055Z,139.07
2019-02-14T07:02:37.711Z,147.40
2019-02-14T07:05:09.501Z,115.30
2019-02-14T07:07:41.368Z,117.03
2019-02-14T07:10:12.368Z,127.87
2019-02-14T07:12:43.086Z,120.50
2019-02-14T07:15:14.034Z,111.70
2019-02-14T07:17:44.605Z,118.67
2019-02-14T07:20:16.225Z,112.13
2019-02-14T07:22:46.783Z,117.07
2019-02-14T07:25:17.371Z,117.30
2019-02-14T07:27:48.065Z,108.70
2019-02-14T07:30:20.771Z,109.77
2019-02-14T07:32:51.500Z,119.83
2019-02-14T07:35:22.336Z,115.23
2019-02-14T07:37:53.049Z,107.47
2019-02-14T07:40:23.860Z,105.23
2019-02-14T07:42:54.670Z,122.77
2019-02-14T07:45:25.430Z,118.97
2019-02-14T07:47:56.060Z,116.47
2019-02-14T07:50:26.719Z,113.63
2019-02-14T07:52:57.371Z,127.03
2019-02-14T07:55:28.320Z,104.57
2019-02-14T07:57:58.922Z,113.00
2019-02-14T08:00:29.723Z,101.03
2019-02-14T08:03:00.442Z,110.73
2019-02-14T08:05:31.085Z,110.43
2019-02-14T08:08:02.292Z,107.13
2019-02-14T08:10:34.961Z,101.70
2019-02-14T08:13:05.370Z,89.27
2019-02-14T08:15:36.011Z,87.07
2019-02-14T08:18:06.744Z,90.10
2019-02-14T08:20:37.235Z,80.60
2019-02-14T08:23:08.262Z,78.77
2019-02-14T08:25:38.851Z,85.93
2019-02-14T08:28:09.453Z,78.97
2019-02-14T08:30:40.044Z,68.07
2019-02-14T08:33:10.626Z,62.10
2019-02-14T08:35:41.152Z,63.63
2019-02-14T08:38:11.710Z,59.83
2019-02-14T08:40:42.303Z,55.73
2019-02-14T08:43:12.791Z,59.10
2019-02-14T08:45:43.296Z,56.03
2019-02-14T08:48:13.711Z,55.17
2019-02-14T08:50:44.344Z,57.50
2019-02-14T08:53:15.050Z,54.60
2019-02-14T08:55:45.680Z,57.17
2019-02-14T08:58:16.726Z,56.77
2019-02-14T09:00:47.489Z,62.03
2019-02-14T09:03:17.966Z,49.43
2019-02-14T09:05:49.087Z,53.33
2019-02-14T09:08:19.463Z,52.20
2019-02-14T09:10:50.078Z,50.97
2019-02-14T09:13:20.712Z,46.60
2019-02-14T09:15:51.301Z,51.90
2019-02-14T09:18:21.862Z,57.07
2019-02-14T09:20:52.459Z,64.87
2019-02-14T09:23:23.083Z,72.00
2019-02-14T09:25:53.660Z,77.17
2019-02-14T09:28:24.205Z,71.00
2019-02-14T09:30:54.891Z,55.60
2019-02-14T09:33:25.341Z,64.23
2019-02-14T09:35:55.854Z,56.47
2019-02-14T09:38:26.559Z,72.47
2019-02-14T09:40:57.001Z,77.83
2019-02-14T09:43:29.761Z,79.50
2019-02-14T09:45:59.705Z,106.23
2019-02-14T09:48:30.200Z,83.83
2019-02-14T09:51:00.691Z,64.50
2019-02-14T09:53:31.156Z,54.00
2019-02-14T09:56:01.674Z,60.60
2019-02-14T09:58:32.309Z,50.70
2019-02-14T10:01:02.931Z,42.93
2019-02-14T10:03:33.330Z,47.27
2019-02-14T10:06:03.940Z,41.33
2019-02-14T10:08:34.320Z,44.13
2019-02-14T10:11:04.841Z,43.97
2019-02-14T10:13:35.460Z,43.83
2019-02-14T10:16:06.054Z,37.43
2019-02-14T10:18:36.347Z,36.67
2019-02-14T10:21:07.311Z,38.50
2019-02-14T10:23:38.286Z,38.23
2019-02-14T10:26:08.870Z,39.07
2019-02-14T10:28:39.260Z,38.73
2019-02-14T10:31:09.792Z,40.23
2019-02-14T10:33:40.343Z,38.80
2019-02-14T10:36:10.826Z,40.37
2019-02-14T10:38:41.359Z,41.53
2019-02-14T10:41:11.686Z,41.93
2019-02-14T10:43:48.657Z,42.73
2019-02-14T10:46:14.429Z,42.67
2019-02-14T10:48:45.430Z,44.97
2019-02-14T10:51:15.985Z,46.00
2019-02-14T10:53:46.610Z,42.47
2019-02-14T10:56:17.245Z,45.93
2019-02-14T10:58:47.916Z,42.10
2019-02-14T11:01:18.592Z,47.80
2019-02-14T11:03:49.288Z,42.20
2019-02-14T11:06:19.870Z,44.73
2019-02-14T11:08:50.371Z,45.93
2019-02-14T11:11:20.944Z,43.30
2019-02-14T11:13:51.495Z,46.93
2019-02-14T11:16:22.155Z,42.90
2019-02-14T11:18:52.779Z,42.37
2019-02-14T11:21:23.487Z,45.30
2019-02-14T11:23:53.970Z,47.17
2019-02-14T11:26:24.910Z,44.10
2019-02-14T11:28:55.491Z,42.27
2019-02-14T11:31:26.010Z,40.63
2019-02-14T11:33:56.480Z,41.10
2019-02-14T11:36:27.030Z,41.80
2019-02-14T11:38:57.561Z,38.03
2019-02-14T11:41:28.010Z,35.17
2019-02-14T11:43:58.778Z,38.90
2019-02-14T11:46:29.217Z,34.07
2019-02-14T11:48:59.649Z,37.90
2019-02-14T11:51:30.221Z,33.10
2019-02-14T11:54:00.713Z,36.83
2019-02-14T11:56:31.226Z,38.80
2019-02-14T11:59:01.955Z,38.07
2019-02-14T12:01:32.408Z,40.67
2019-02-14T12:04:02.956Z,34.43
2019-02-14T12:06:33.431Z,35.77
2019-02-14T12:09:05.289Z,31.97
2019-02-14T12:11:35.800Z,34.07
2019-02-14T12:14:06.747Z,32.87
2019-02-14T12:16:37.221Z,34.33
2019-02-14T12:19:07.611Z,40.30
2019-02-14T12:21:38.161Z,29.03
2019-02-14T12:24:08.850Z,29.70
2019-02-14T12:26:39.360Z,32.13
2019-02-14T12:29:09.826Z,25.30
2019-02-14T12:31:40.790Z,23.93
2019-02-14T12:34:11.370Z,21.50
2019-02-14T12:36:41.950Z,24.27
2019-02-14T12:39:12.570Z,23.17
2019-02-14T12:41:43.070Z,28.47
2019-02-14T12:44:14.090Z,27.67
2019-02-14T12:46:45.807Z,27.83
2019-02-14T12:49:16.425Z,24.70
2019-02-14T12:51:46.943Z,30.73
2019-02-14T12:54:17.476Z,30.77
2019-02-14T12:56:48.049Z,32.20
2019-02-14T12:59:18.983Z,30.27
2019-02-14T13:01:49.873Z,30.93
2019-02-14T13:04:20.470Z,31.33
2019-02-14T13:06:51.100Z,36.67
2019-02-14T13:09:21.714Z,35.87
2019-02-14T13:11:52.603Z,31.77
2019-02-14T13:14:23.082Z,31.27
2019-02-14T13:16:53.701Z,29.53
2019-02-14T13:19:24.317Z,32.73
2019-02-14T13:21:54.991Z,25.63
2019-02-14T13:24:25.558Z,26.33
2019-02-14T13:26:56.141Z,28.80
2019-02-14T13:29:26.693Z,25.00
2019-02-14T13:31:57.370Z,25.67
2019-02-14T13:34:27.904Z,26.93
2019-02-14T13:37:01.522Z,26.47
2019-02-14T13:39:32.651Z,25.67
2019-02-14T13:42:02.812Z,24.60
2019-02-14T13:44:33.178Z,23.33
2019-02-14T13:47:03.681Z,21.63
2019-02-14T13:49:34.221Z,25.70
2019-02-14T13:52:04.834Z,23.10
2019-02-14T13:54:35.303Z,19.70
2019-02-14T13:57:05.861Z,23.10
2019-02-14T13:59:36.344Z,18.57
2019-02-14T14:02:06.852Z,19.60
2019-02-14T14:04:37.626Z,19.03
2019-02-14T14:07:08.043Z,20.20
2019-02-14T14:09:39.079Z,20.90
2019-02-14T14:12:09.578Z,20.87
2019-02-14T14:14:40.045Z,19.80
2019-02-14T14:17:10.434Z,23.90
2019-02-14T14:19:40.781Z,22.23
2019-02-14T14:22:12.943Z,21.97
2019-02-14T14:24:43.391Z,25.60
2019-02-14T14:27:13.839Z,22.97
2019-02-14T14:29:44.214Z,25.03
2019-02-14T14:32:14.872Z,26.60
2019-02-14T14:34:45.505Z,24.70
2019-02-14T14:37:16.104Z,24.43
2019-02-14T14:39:48.032Z,25.20
2019-02-14T14:42:37.728Z,25.03
2019-02-14T14:45:10.725Z,27.60
2019-02-14T14:47:41.483Z,34.47
2019-02-14T14:50:12.169Z,25.07
2019-02-14T14:52:45.689Z,26.27
2019-02-14T14:55:16.252Z,29.17
2019-02-14T14:57:49.016Z,23.60
2019-02-14T15:00:23.490Z,30.47
2019-02-14T15:02:54.063Z,36.13
2019-02-14T15:05:24.704Z,32.17
2019-02-14T15:07:55.239Z,30.43
2019-02-14T15:10:28.617Z,41.37
2019-02-14T15:13:00.679Z,81.57
2019-02-14T15:15:31.301Z,68.23
2019-02-14T15:18:04.303Z,41.13
2019-02-14T15:20:34.986Z,50.00
2019-02-14T15:23:05.478Z,37.77
2019-02-14T15:25:37.366Z,40.33
2019-02-14T15:28:08.015Z,36.93
2019-02-14T15:30:41.321Z,55.33
2019-02-14T15:33:18.481Z,43.00
2019-02-14T15:35:49.162Z,39.53
2019-02-14T15:38:22.031Z,42.87
2019-02-14T15:40:59.860Z,41.80
2019-02-14T15:43:35.992Z,40.93
2019-02-14T15:46:10.082Z,40.77
2019-02-14T15:48:43.022Z,44.00
2019-02-14T15:51:13.559Z,43.40
2019-02-14T15:53:46.427Z,47.37
2019-02-14T15:56:18.254Z,47.27
2019-02-14T15:58:55.341Z,55.83
2019-02-14T16:01:27.648Z,57.60
2019-02-14T16:04:02.509Z,53.23
2019-02-14T16:06:33.647Z,59.00
2019-02-14T16:09:05.817Z,67.10
2019-02-14T16:11:38.635Z,62.10
2019-02-14T16:14:08.593Z,69.87
2019-02-14T16:16:47.336Z,73.70
2019-02-14T16:19:25.170Z,71.63
2019-02-14T16:22:03.856Z,69.73
2019-02-14T16:24:36.267Z,73.33
2019-02-14T16:27:08.214Z,69.43
2019-02-14T16:29:46.840Z,76.20
2019-02-14T16:32:21.171Z,69.63
2019-02-14T16:34:52.760Z,73.73
2019-02-14T16:37:28.006Z,70.40
2019-02-14T16:39:58.725Z,72.50
2019-02-14T16:42:34.707Z,79.73
2019-02-14T16:45:11.067Z,97.50
2019-02-14T16:47:42.700Z,114.33
2019-02-14T16:50:13.598Z,123.63
2019-02-14T16:52:44.187Z,136.67
2019-02-14T16:55:21.570Z,129.10
2019-02-14T16:57:52.587Z,112.17
2019-02-14T17:00:24.473Z,127.17
2019-02-14T17:02:59.306Z,114.30
2019-02-14T17:05:31.960Z,116.47
2019-02-14T17:08:09.072Z,112.87
2019-02-14T17:10:41.036Z,170.20
2019-02-14T17:13:14.770Z,121.03
2019-02-14T17:15:51.042Z,132.97
2019-02-14T17:18:25.636Z,92.83
2019-02-14T17:20:58.762Z,92.83
2019-02-14T17:23:32.582Z,79.47
2019-02-14T17:26:03.235Z,80.20
2019-02-14T17:28:39.808Z,72.53
2019-02-14T17:31:10.746Z,71.20
2019-02-14T17:33:43.780Z,72.17
2019-02-14T17:36:14.400Z,100.30
2019-02-14T17:38:47.339Z,107.30
2019-02-14T17:41:21.452Z,140.47
2019-02-14T17:43:51.991Z,148.13
2019-02-14T17:46:26.691Z,159.40
2019-02-14T17:49:03.871Z,136.63
2019-02-14T17:51:35.410Z,114.63
2019-02-14T17:54:09.332Z,115.80
2019-02-14T17:56:40.031Z,98.93
2019-02-14T17:59:16.011Z,105.97
2019-02-14T18:01:47.652Z,80.47
2019-02-14T18:04:19.927Z,94.10
2019-02-14T18:06:58.237Z,103.87
2019-02-14T18:09:31.918Z,103.40
2019-02-14T18:12:07.866Z,102.27
2019-02-14T18:14:42.403Z,98.97
2019-02-14T18:17:16.551Z,108.93
2019-02-14T18:19:51.757Z,99.27
2019-02-14T18:22:22.836Z,110.20
2019-02-14T18:24:55.580Z,132.37
2019-02-14T18:27:29.982Z,124.67
2019-02-14T18:30:02.007Z,115.17
2019-02-14T18:32:32.472Z,118.03
2019-02-14T18:35:07.365Z,114.67
2019-02-14T18:37:39.562Z,92.00
2019-02-14T18:40:18.727Z,74.30
2019-02-14T18:42:50.462Z,61.33
2019-02-14T18:45:26.686Z,52.97
2019-02-14T18:47:58.355Z,51.90
2019-02-14T18:50:30.088Z,58.27
2019-02-14T18:53:03.154Z,59.73
2019-02-14T18:55:34.213Z,60.20
2019-02-14T18:58:06.760Z,52.73
2019-02-14T19:00:41.573Z,46.93
2019-02-14T19:03:15.721Z,40.53
2019-02-14T19:05:47.735Z,40.20
2019-02-14T19:08:18.404Z,36.07
2019-02-14T19:10:48.951Z,34.90
2019-02-14T19:13:22.766Z,32.10
2019-02-14T19:16:02.494Z,28.57
2019-02-14T19:18:37.729Z,32.83
2019-02-14T19:21:10.483Z,30.90
2019-02-14T19:23:46.124Z,32.07
2019-02-14T19:26:20.467Z,38.23
2019-02-14T19:28:54.570Z,42.77
2019-02-14T19:31:32.157Z,48.27
2019-02-14T19:34:08.173Z,56.87
2019-02-14T19:36:38.756Z,59.50
2019-02-14T19:39:14.076Z,52.70
2019-02-14T19:41:49.033Z,47.37
2019-02-14T19:44:20.869Z,48.17
2019-02-14T19:46:56.973Z,47.97
2019-02-14T19:49:27.964Z,37.03
2019-02-14T19:52:04.780Z,35.63
2019-02-14T19:54:38.364Z,31.00
2019-02-14T19:57:14.922Z,34.70
2019-02-14T19:59:46.693Z,32.50
2019-02-14T20:02:21.836Z,33.80
2019-02-14T20:04:52.592Z,31.43
2019-02-14T20:07:34.667Z,32.53
2019-02-14T20:10:09.188Z,33.17
2019-02-14T20:12:53.998Z,36.00
2019-02-14T20:15:36.431Z,44.47
2019-02-14T20:18:03.961Z,40.10
2019-02-14T20:20:36.667Z,44.33
2019-02-14T20:23:12.973Z,45.60
2019-02-14T20:25:45.967Z,37.60
2019-02-14T20:28:20.352Z,38.63
2019-02-14T20:30:53.311Z,42.37
2019-02-14T20:33:25.323Z,53.17
2019-02-14T20:36:00.689Z,56.37
2019-02-14T20:38:31.735Z,50.23
2019-02-14T20:41:07.584Z,53.57
2019-02-14T20:43:39.403Z,42.20
2019-02-14T20:46:22.481Z,49.67
2019-02-14T20:48:54.215Z,40.23
2019-02-14T20:51:38.257Z,33.00
2019-02-14T20:54:13.639Z,28.10
2019-02-14T20:56:48.625Z,26.07
2019-02-14T20:59:23.900Z,28.67
2019-02-14T21:01:56.888Z,26.73
2019-02-14T21:04:43.662Z,25.67
2019-02-14T21:07:15.404Z,30.87
2019-02-14T21:09:46.291Z,30.73
2019-02-14T21:12:18.111Z,28.03
2019-02-14T21:14:50.710Z,28.50
2019-02-14T21:17:27.838Z,36.27
2019-02-14T21:19:58.551Z,39.33
2019-02-14T21:22:34.106Z,41.50
2019-02-14T21:25:06.133Z,47.30
2019-02-14T21:27:41.365Z,41.63
2019-02-14T21:30:16.657Z,41.93
2019-02-14T21:32:47.577Z,35.87
2019-02-14T21:35:20.562Z,38.90
2019-02-14T21:37:58.400Z,44.53
2019-02-14T21:40:29.601Z,56.67
2019-02-14T21:43:01.831Z,58.40
2019-02-14T21:45:34.367Z,52.10
2019-02-14T21:48:05.853Z,58.50
2019-02-14T21:50:42.211Z,57.77
2019-02-14T21:53:12.994Z,60.40
2019-02-14T21:55:44.726Z,58.50
2019-02-14T21:58:15.571Z,60.20
2019-02-14T22:00:46.430Z,58.83
2019-02-14T22:03:17.639Z,66.23
2019-02-14T22:05:50.233Z,64.37
2019-02-14T22:08:22.693Z,60.90
2019-02-14T22:10:54.883Z,66.97
2019-02-14T22:13:28.981Z,78.83
2019-02-14T22:16:04.822Z,85.40
2019-02-14T22:18:42.014Z,82.07
2019-02-14T22:21:18.214Z,68.47
2019-02-14T22:23:56.762Z,62.63
2019-02-14T22:26:34.432Z,56.93
2019-02-14T22:29:10.508Z,56.83
2019-02-14T22:31:46.893Z,51.30
2019-02-14T22:34:22.880Z,65.67
2019-02-14T22:37:00.386Z,81.50
2019-02-14T22:39:36.621Z,74.77
2019-02-14T22:42:14.772Z,73.50
2019-02-14T22:44:50.953Z,57.20
2019-02-14T22:47:26.977Z,64.83
2019-02-14T22:50:03.270Z,66.23
2019-02-14T22:52:40.026Z,65.03
2019-02-14T22:55:17.372Z,68.00
2019-02-14T22:57:53.706Z,66.80
2019-02-14T23:00:49.441Z,78.40
2019-02-14T23:03:24.717Z,75.90
2019-02-14T23:05:59.856Z,80.77
2019-02-14T23:08:35.447Z,97.30
2019-02-14T23:11:10.711Z,111.13
2019-02-14T23:13:46.388Z,129.40
2019-02-14T23:16:20.965Z,107.03
2019-02-14T23:18:56.176Z,108.00
2019-02-14T23:21:30.797Z,122.67
2019-02-14T23:24:05.900Z,134.70
2019-02-14T23:26:36.793Z,120.93
2019-02-14T23:29:07.173Z,114.90
2019-02-14T23:31:37.649Z,151.07
2019-02-14T23:34:08.392Z,114.83
2019-02-14T23:36:39.019Z,108.07
2019-02-14T23:39:09.670Z,102.77
2019-02-14T23:41:40.180Z,104.90
2019-02-14T23:44:10.661Z,95.60
2019-02-14T23:46:41.040Z,108.53
2019-02-14T23:49:11.532Z,100.27
2019-02-14T23:51:42.060Z,102.27
2019-02-14T23:54:12.512Z,97.30
2019-02-14T23:56:42.831Z,89.37
2019-02-14T23:59:13.390Z,99.63
