createdAt,value
2019-01-20T00:00:16.995Z,6.13
2019-01-20T00:02:44.788Z,6.40
2019-01-20T00:05:13.678Z,6.20
2019-01-20T00:07:41.587Z,6.63
2019-01-20T00:10:09.408Z,6.40
2019-01-20T00:12:37.215Z,6.27
2019-01-20T00:15:05.531Z,6.80
2019-01-20T00:17:33.352Z,6.80
2019-01-20T00:20:01.261Z,6.23
2019-01-20T00:22:29.083Z,5.97
2019-01-20T00:24:56.934Z,6.20
2019-01-20T00:27:24.780Z,7.00
2019-01-20T00:29:52.732Z,5.90
2019-01-20T00:32:20.611Z,6.77
2019-01-20T00:34:48.432Z,6.60
2019-01-20T00:37:16.406Z,6.30
2019-01-20T00:39:44.517Z,6.37
2019-01-20T00:42:12.308Z,5.87
2019-01-20T00:44:40.205Z,6.13
2019-01-20T00:47:08.093Z,6.53
2019-01-20T00:49:35.860Z,6.90
2019-01-20T00:52:03.811Z,6.17
2019-01-20T00:54:31.870Z,6.13
2019-01-20T00:56:59.670Z,6.70
2019-01-20T00:59:27.517Z,6.50
2019-01-20T01:01:55.654Z,6.97
2019-01-20T01:04:23.427Z,6.60
2019-01-20T01:06:51.262Z,6.17
2019-01-20T01:09:19.083Z,6.80
2019-01-20T01:11:46.908Z,6.20
2019-01-20T01:14:14.728Z,6.20
2019-01-20T01:16:42.604Z,6.43
2019-01-20T01:19:10.504Z,5.73
2019-01-20T01:21:38.330Z,6.13
2019-01-20T01:24:06.123Z,5.80
2019-01-20T01:26:33.943Z,6.10
2019-01-20T01:29:01.790Z,6.77
2019-01-20T01:31:29.723Z,6.67
2019-01-20T01:33:57.536Z,6.57
2019-01-20T01:36:25.364Z,6.23
2019-01-20T01:38:53.161Z,5.93
2019-01-20T01:41:20.976Z,6.43
2019-01-20T01:43:49.147Z,6.40
2019-01-20T01:46:16.995Z,5.90
2019-01-20T01:48:44.835Z,6.47
2019-01-20T01:51:12.675Z,5.80
2019-01-20T01:53:40.497Z,5.77
2019-01-20T01:56:08.298Z,6.53
2019-01-20T01:58:36.139Z,7.20
2019-01-20T02:01:03.985Z,6.43
2019-01-20T02:03:32.046Z,6.40
2019-01-20T02:05:59.953Z,5.80
2019-01-20T02:08:27.786Z,6.30
2019-01-20T02:10:55.805Z,5.57
2019-01-20T02:13:23.750Z,6.40
2019-01-20T02:15:51.647Z,6.17
2019-01-20T02:18:19.480Z,6.47
2019-01-20T02:20:47.318Z,5.67
2019-01-20T02:23:15.132Z,6.80
2019-01-20T02:25:42.943Z,6.13
2019-01-20T02:28:10.783Z,6.10
2019-01-20T02:30:38.586Z,5.87
2019-01-20T02:33:06.468Z,6.67
2019-01-20T02:35:34.314Z,6.10
2019-01-20T02:38:02.083Z,6.53
2019-01-20T02:40:29.983Z,6.23
2019-01-20T02:42:57.809Z,6.03
2019-01-20T02:45:25.615Z,5.67
2019-01-20T02:47:53.706Z,6.50
2019-01-20T02:50:21.513Z,6.40
2019-01-20T02:52:49.323Z,6.37
2019-01-20T02:55:20.127Z,5.60
2019-01-20T02:57:47.939Z,6.20
2019-01-20T03:00:17.297Z,6.03
2019-01-20T03:02:45.168Z,6.73
2019-01-20T03:05:12.951Z,6.40
2019-01-20T03:07:40.800Z,5.93
2019-01-20T03:10:09.085Z,6.80
2019-01-20T03:12:37.065Z,6.20
2019-01-20T03:15:05.447Z,6.97
2019-01-20T03:17:33.587Z,6.10
2019-01-20T03:20:01.410Z,6.50
2019-01-20T03:22:29.242Z,6.33
2019-01-20T03:24:57.186Z,6.70
2019-01-20T03:27:25.010Z,5.87
2019-01-20T03:29:52.873Z,5.93
2019-01-20T03:32:20.661Z,6.93
2019-01-20T03:34:48.483Z,5.83
2019-01-20T03:37:16.351Z,5.87
2019-01-20T03:39:44.167Z,6.40
2019-01-20T03:42:12.395Z,6.20
2019-01-20T03:44:40.420Z,6.67
2019-01-20T03:47:08.215Z,6.67
2019-01-20T03:49:36.018Z,6.57
2019-01-20T03:52:04.138Z,6.13
2019-01-20T03:54:32.003Z,6.10
2019-01-20T03:56:59.834Z,5.50
2019-01-20T03:59:27.693Z,6.03
2019-01-20T04:01:55.491Z,6.30
2019-01-20T04:04:23.495Z,6.77
2019-01-20T04:06:51.393Z,6.50
2019-01-20T04:09:19.216Z,6.70
2019-01-20T04:11:47.114Z,6.60
2019-01-20T04:14:15.004Z,6.27
2019-01-20T04:16:42.806Z,6.33
2019-01-20T04:19:10.815Z,5.93
2019-01-20T04:21:38.713Z,6.53
2019-01-20T04:24:06.512Z,6.37
2019-01-20T04:26:34.424Z,6.30
2019-01-20T04:29:02.236Z,6.03
2019-01-20T04:31:30.215Z,6.40
2019-01-20T04:33:58.139Z,6.27
2019-01-20T04:36:25.976Z,6.13
2019-01-20T04:38:53.960Z,6.27
2019-01-20T04:41:21.926Z,6.03
2019-01-20T04:43:49.747Z,6.10
2019-01-20T04:46:17.724Z,6.33
2019-01-20T04:48:45.586Z,6.20
2019-01-20T04:51:13.385Z,6.37
2019-01-20T04:53:41.737Z,6.30
2019-01-20T04:56:09.635Z,6.23
2019-01-20T04:58:37.473Z,6.20
2019-01-20T05:01:05.388Z,6.57
2019-01-20T05:03:33.402Z,6.23
2019-01-20T05:06:01.428Z,6.23
2019-01-20T05:08:29.332Z,6.23
2019-01-20T05:10:57.280Z,6.53
2019-01-20T05:13:25.059Z,6.43
2019-01-20T05:15:52.956Z,6.83
2019-01-20T05:18:20.773Z,5.97
2019-01-20T05:20:48.559Z,6.33
2019-01-20T05:23:16.530Z,6.40
2019-01-20T05:25:44.480Z,5.93
2019-01-20T05:28:12.319Z,6.17
2019-01-20T05:30:40.282Z,6.07
2019-01-20T05:33:08.277Z,6.30
2019-01-20T05:35:36.082Z,6.40
2019-01-20T05:38:03.956Z,6.37
2019-01-20T05:40:31.796Z,6.70
2019-01-20T05:42:59.616Z,5.97
2019-01-20T05:45:27.420Z,6.53
2019-01-20T05:47:55.245Z,6.43
2019-01-20T05:50:23.205Z,6.40
2019-01-20T05:52:51.065Z,6.03
2019-01-20T05:55:19.002Z,6.77
2019-01-20T05:57:46.818Z,5.90
2019-01-20T06:00:21.859Z,6.27
2019-01-20T06:02:49.689Z,6.97
2019-01-20T06:05:17.631Z,6.97
2019-01-20T06:07:45.474Z,7.00
2019-01-20T06:10:13.297Z,6.37
2019-01-20T06:12:41.086Z,6.60
2019-01-20T06:15:10.408Z,6.17
2019-01-20T06:17:38.297Z,6.63
2019-01-20T06:20:06.671Z,6.70
2019-01-20T06:22:34.571Z,6.33
2019-01-20T06:25:02.441Z,7.40
2019-01-20T06:27:30.323Z,6.63
2019-01-20T06:29:58.173Z,6.73
2019-01-20T06:32:25.977Z,7.13
2019-01-20T06:34:53.889Z,6.40
2019-01-20T06:37:21.942Z,6.67
2019-01-20T06:39:49.724Z,6.73
2019-01-20T06:42:17.561Z,6.37
2019-01-20T06:44:45.413Z,6.80
2019-01-20T06:47:13.213Z,6.63
2019-01-20T06:49:41.044Z,7.13
2019-01-20T06:52:08.867Z,6.40
2019-01-20T06:54:36.722Z,6.90
2019-01-20T06:57:04.568Z,6.13
2019-01-20T06:59:32.376Z,6.30
2019-01-20T07:02:00.255Z,6.43
2019-01-20T07:04:28.093Z,7.23
2019-01-20T07:06:56.043Z,6.23
2019-01-20T07:09:23.858Z,6.17
2019-01-20T07:11:51.690Z,6.40
2019-01-20T07:14:22.599Z,6.27
2019-01-20T07:16:50.397Z,6.30
2019-01-20T07:19:18.189Z,6.63
2019-01-20T07:21:46.093Z,6.00
2019-01-20T07:24:13.944Z,7.20
2019-01-20T07:26:41.983Z,7.13
2019-01-20T07:29:09.832Z,6.73
2019-01-20T07:31:37.745Z,6.63
2019-01-20T07:34:05.727Z,6.20
2019-01-20T07:36:33.589Z,6.97
2019-01-20T07:39:01.347Z,6.67
2019-01-20T07:41:29.213Z,6.57
2019-01-20T07:43:57.103Z,6.77
2019-01-20T07:46:25.066Z,6.97
2019-01-20T07:48:52.885Z,6.17
2019-01-20T07:51:20.756Z,6.40
2019-01-20T07:53:48.629Z,6.10
2019-01-20T07:56:16.401Z,7.77
2019-01-20T07:58:44.331Z,6.57
2019-01-20T08:01:12.210Z,6.30
2019-01-20T08:03:40.055Z,6.03
2019-01-20T08:06:07.960Z,6.20
2019-01-20T08:08:35.732Z,6.27
2019-01-20T08:11:03.571Z,6.67
2019-01-20T08:13:31.391Z,6.87
2019-01-20T08:15:59.252Z,6.50
2019-01-20T08:18:27.199Z,6.53
2019-01-20T08:20:55.027Z,6.27
2019-01-20T08:23:22.821Z,6.00
2019-01-20T08:25:50.842Z,7.10
2019-01-20T08:28:18.951Z,6.40
2019-01-20T08:30:46.790Z,6.40
2019-01-20T08:33:14.585Z,6.30
2019-01-20T08:35:42.405Z,5.80
2019-01-20T08:38:10.313Z,5.80
2019-01-20T08:40:38.116Z,5.80
2019-01-20T08:43:05.903Z,5.90
2019-01-20T08:45:52.947Z,5.77
2019-01-20T08:48:21.319Z,5.20
2019-01-20T08:50:49.157Z,5.70
2019-01-20T08:53:17.031Z,6.13
2019-01-20T08:55:44.909Z,6.00
2019-01-20T08:58:12.727Z,5.97
2019-01-20T09:00:40.699Z,5.73
2019-01-20T09:03:08.721Z,4.93
2019-01-20T09:05:36.602Z,5.53
2019-01-20T09:08:04.485Z,5.60
2019-01-20T09:10:32.363Z,5.33
2019-01-20T09:13:06.734Z,5.03
2019-01-20T09:15:34.584Z,5.30
2019-01-20T09:18:02.378Z,5.30
2019-01-20T09:20:31.135Z,5.33
2019-01-20T09:22:59.028Z,5.90
2019-01-20T09:25:26.987Z,4.77
2019-01-20T09:27:54.930Z,4.70
2019-01-20T09:30:22.820Z,5.20
2019-01-20T09:32:50.863Z,4.93
2019-01-20T09:35:18.704Z,4.83
2019-01-20T09:37:46.559Z,5.63
2019-01-20T09:40:14.402Z,5.00
2019-01-20T09:42:42.220Z,5.00
2019-01-20T09:45:12.473Z,5.30
2019-01-20T09:47:40.873Z,4.77
2019-01-20T09:50:08.797Z,5.10
2019-01-20T09:52:36.669Z,4.87
2019-01-20T09:55:05.016Z,4.20
2019-01-20T09:57:32.895Z,4.50
2019-01-20T10:00:00.708Z,4.80
2019-01-20T10:02:28.533Z,5.23
2019-01-20T10:04:56.620Z,4.77
2019-01-20T10:07:24.482Z,4.30
2019-01-20T10:09:52.288Z,4.70
2019-01-20T10:12:20.203Z,4.40
2019-01-20T10:14:48.113Z,4.30
2019-01-20T10:17:15.961Z,5.03
2019-01-20T10:19:43.849Z,4.40
2019-01-20T10:22:11.660Z,5.10
2019-01-20T10:24:39.512Z,5.00
2019-01-20T10:27:07.325Z,5.00
2019-01-20T10:29:35.302Z,4.53
2019-01-20T10:32:03.176Z,4.97
2019-01-20T10:34:31.239Z,4.43
2019-01-20T10:36:59.992Z,4.57
2019-01-20T10:39:28.009Z,4.43
2019-01-20T10:41:55.908Z,5.13
2019-01-20T10:44:23.796Z,4.83
2019-01-20T10:46:51.777Z,4.63
2019-01-20T10:49:19.702Z,4.33
2019-01-20T10:51:47.624Z,4.37
2019-01-20T10:54:15.511Z,4.73
2019-01-20T10:56:43.430Z,4.30
2019-01-20T10:59:11.277Z,4.23
2019-01-20T11:01:39.263Z,4.40
2019-01-20T11:04:07.098Z,4.13
2019-01-20T11:06:35.016Z,3.90
2019-01-20T11:09:02.867Z,4.23
2019-01-20T11:11:30.814Z,4.17
2019-01-20T11:13:58.631Z,4.53
2019-01-20T11:16:26.541Z,4.30
2019-01-20T11:18:54.359Z,4.13
2019-01-20T11:21:22.414Z,3.77
2019-01-20T11:23:50.519Z,4.72
2019-01-20T11:26:18.497Z,4.50
2019-01-20T11:28:46.287Z,4.43
2019-01-20T11:31:14.171Z,4.50
2019-01-20T11:33:42.176Z,4.40
2019-01-20T11:36:10.033Z,4.40
2019-01-20T11:38:37.871Z,4.43
2019-01-20T11:41:06.065Z,4.60
2019-01-20T11:43:34.731Z,4.10
2019-01-20T11:46:02.616Z,4.47
2019-01-20T11:48:30.468Z,4.20
2019-01-20T11:50:58.387Z,4.30
2019-01-20T11:53:26.291Z,4.40
2019-01-20T11:55:54.170Z,4.60
2019-01-20T11:58:22.085Z,4.40
2019-01-20T12:00:49.929Z,4.80
2019-01-20T12:03:17.768Z,5.37
2019-01-20T12:05:46.242Z,3.77
2019-01-20T12:08:14.211Z,4.93
2019-01-20T12:10:42.221Z,4.80
2019-01-20T12:13:12.609Z,4.83
2019-01-20T12:15:40.440Z,4.40
2019-01-20T12:18:08.418Z,4.27
2019-01-20T12:20:36.386Z,4.50
2019-01-20T12:23:04.243Z,4.57
2019-01-20T12:25:32.263Z,4.17
2019-01-20T12:28:00.160Z,3.93
2019-01-20T12:30:28.997Z,4.73
2019-01-20T12:32:56.900Z,4.40
2019-01-20T12:35:24.890Z,4.63
2019-01-20T12:37:52.707Z,4.70
2019-01-20T12:40:24.779Z,4.53
2019-01-20T12:42:52.583Z,4.70
2019-01-20T12:45:20.431Z,4.40
2019-01-20T12:47:48.352Z,4.23
2019-01-20T12:50:16.239Z,3.80
2019-01-20T12:52:44.050Z,3.97
2019-01-20T12:55:11.969Z,4.03
2019-01-20T12:57:40.036Z,4.27
2019-01-20T13:00:08.665Z,4.47
2019-01-20T13:02:39.626Z,3.53
2019-01-20T13:05:07.640Z,3.53
2019-01-20T13:07:35.435Z,3.77
2019-01-20T13:10:03.292Z,3.03
2019-01-20T13:12:31.107Z,2.90
2019-01-20T13:14:58.955Z,2.83
2019-01-20T13:17:26.902Z,2.70
2019-01-20T13:19:54.795Z,3.37
2019-01-20T13:22:22.618Z,2.60
2019-01-20T13:24:50.561Z,2.70
2019-01-20T13:27:18.356Z,3.27
2019-01-20T13:29:46.195Z,3.33
2019-01-20T13:32:14.059Z,3.10
2019-01-20T13:34:41.890Z,3.33
2019-01-20T13:37:09.898Z,4.47
2019-01-20T13:39:37.764Z,3.70
2019-01-20T13:42:05.555Z,3.80
2019-01-20T13:44:33.307Z,3.90
2019-01-20T13:47:01.275Z,3.50
2019-01-20T13:49:29.119Z,3.10
2019-01-20T13:51:57.000Z,3.03
2019-01-20T13:54:24.873Z,3.07
2019-01-20T13:56:52.798Z,3.03
2019-01-20T13:59:20.589Z,2.67
2019-01-20T14:01:48.486Z,2.87
2019-01-20T14:04:16.358Z,2.87
2019-01-20T14:06:44.136Z,2.80
2019-01-20T14:09:11.995Z,3.00
2019-01-20T14:11:39.849Z,3.10
2019-01-20T14:14:07.827Z,3.80
2019-01-20T14:16:35.639Z,3.20
2019-01-20T14:19:03.431Z,3.30
2019-01-20T14:21:31.224Z,3.93
2019-01-20T14:23:59.280Z,3.57
2019-01-20T14:26:27.139Z,3.57
2019-01-20T14:28:55.005Z,3.43
2019-01-20T14:31:23.114Z,3.70
2019-01-20T14:33:51.006Z,3.20
2019-01-20T14:36:18.810Z,3.33
2019-01-20T14:38:46.648Z,3.10
2019-01-20T14:41:14.443Z,3.20
2019-01-20T14:43:42.230Z,3.00
2019-01-20T14:46:10.066Z,3.00
2019-01-20T14:48:37.961Z,3.00
2019-01-20T14:51:05.915Z,3.40
2019-01-20T14:53:33.951Z,3.27
2019-01-20T14:56:01.753Z,3.73
2019-01-20T14:58:29.571Z,3.33
2019-01-20T15:00:57.648Z,2.80
2019-01-20T15:03:25.435Z,3.07
2019-01-20T15:05:53.277Z,3.10
2019-01-20T15:08:21.098Z,2.97
2019-01-20T15:10:49.018Z,2.97
2019-01-20T15:13:17.111Z,3.13
2019-01-20T15:15:44.979Z,3.03
2019-01-20T15:18:12.743Z,3.10
2019-01-20T15:20:40.799Z,3.07
2019-01-20T15:23:08.731Z,2.93
2019-01-20T15:25:36.550Z,2.80
2019-01-20T15:28:04.920Z,2.67
2019-01-20T15:30:32.712Z,3.00
2019-01-20T15:33:01.009Z,2.87
2019-01-20T15:35:28.843Z,3.07
2019-01-20T15:37:56.676Z,3.67
2019-01-20T15:40:24.471Z,3.57
2019-01-20T15:42:52.281Z,3.50
2019-01-20T15:45:20.279Z,2.90
2019-01-20T15:47:48.077Z,3.10
2019-01-20T15:50:17.344Z,3.27
2019-01-20T15:52:45.184Z,2.63
2019-01-20T15:55:12.985Z,3.27
2019-01-20T15:57:40.778Z,3.30
2019-01-20T16:00:10.294Z,2.83
2019-01-20T16:02:38.197Z,3.60
2019-01-20T16:05:06.191Z,3.27
2019-01-20T16:07:34.101Z,3.40
2019-01-20T16:10:02.079Z,3.07
2019-01-20T16:12:29.978Z,3.47
2019-01-20T16:14:57.773Z,3.87
2019-01-20T16:17:25.568Z,4.33
2019-01-20T16:19:53.433Z,4.03
2019-01-20T16:22:21.263Z,4.07
2019-01-20T16:24:49.171Z,4.07
2019-01-20T16:27:17.461Z,4.17
2019-01-20T16:29:45.323Z,3.93
2019-01-20T16:32:13.237Z,3.90
2019-01-20T16:34:41.011Z,4.50
2019-01-20T16:37:08.799Z,4.53
2019-01-20T16:39:36.735Z,4.57
2019-01-20T16:42:04.614Z,6.53
2019-01-20T16:44:32.591Z,6.47
2019-01-20T16:47:00.481Z,6.10
2019-01-20T16:49:28.376Z,4.93
2019-01-20T16:51:56.205Z,6.53
2019-01-20T16:54:27.129Z,5.00
2019-01-20T16:56:56.697Z,4.37
2019-01-20T16:59:24.535Z,4.53
2019-01-20T17:01:52.324Z,4.70
2019-01-20T17:04:20.157Z,4.80
2019-01-20T17:06:47.956Z,4.53
2019-01-20T17:09:15.767Z,6.27
2019-01-20T17:11:43.568Z,5.87
2019-01-20T17:14:11.461Z,4.43
2019-01-20T17:16:39.496Z,4.80
2019-01-20T17:19:07.334Z,5.47
2019-01-20T17:21:35.124Z,4.53
2019-01-20T17:24:02.941Z,4.70
2019-01-20T17:26:30.792Z,6.63
2019-01-20T17:28:58.903Z,5.17
2019-01-20T17:31:26.825Z,5.37
2019-01-20T17:33:54.649Z,5.30
2019-01-20T17:36:22.538Z,4.73
2019-01-20T17:38:50.348Z,4.80
2019-01-20T17:41:18.161Z,4.97
2019-01-20T17:43:45.997Z,4.30
2019-01-20T17:46:13.925Z,4.77
2019-01-20T17:48:41.785Z,4.97
2019-01-20T17:51:09.660Z,11.73
2019-01-20T17:53:37.708Z,10.23
2019-01-20T17:56:05.559Z,7.37
2019-01-20T17:58:33.529Z,6.93
2019-01-20T18:01:03.042Z,5.27
2019-01-20T18:03:31.903Z,6.50
2019-01-20T18:05:59.871Z,6.63
2019-01-20T18:08:27.841Z,7.63
2019-01-20T18:10:55.703Z,6.90
2019-01-20T18:13:23.512Z,8.30
2019-01-20T18:15:54.771Z,6.83
2019-01-20T18:18:21.033Z,6.37
2019-01-20T18:20:48.907Z,6.17
2019-01-20T18:23:16.746Z,6.40
2019-01-20T18:25:44.565Z,5.87
2019-01-20T18:28:12.469Z,5.30
2019-01-20T18:30:40.272Z,4.97
2019-01-20T18:33:08.281Z,5.20
2019-01-20T18:35:36.102Z,5.40
2019-01-20T18:38:03.975Z,5.83
2019-01-20T18:40:32.006Z,5.60
2019-01-20T18:42:59.971Z,5.87
2019-01-20T18:45:28.651Z,6.60
2019-01-20T18:47:56.462Z,5.80
2019-01-20T18:50:25.710Z,5.97
2019-01-20T18:52:53.524Z,6.30
2019-01-20T18:55:21.456Z,6.33
2019-01-20T18:57:49.385Z,6.87
2019-01-20T19:00:18.308Z,7.70
2019-01-20T19:02:46.217Z,7.90
2019-01-20T19:05:14.659Z,7.53
2019-01-20T19:07:42.542Z,7.03
2019-01-20T19:10:10.755Z,7.07
2019-01-20T19:12:38.682Z,6.87
2019-01-20T19:15:07.016Z,6.73
2019-01-20T19:17:34.864Z,7.97
2019-01-20T19:20:02.682Z,8.27
2019-01-20T19:22:30.765Z,7.27
2019-01-20T19:24:58.595Z,7.83
2019-01-20T19:27:26.494Z,7.80
2019-01-20T19:29:54.259Z,7.33
2019-01-20T19:32:22.264Z,6.43
2019-01-20T19:34:50.202Z,6.47
2019-01-20T19:37:18.061Z,7.10
2019-01-20T19:39:50.480Z,7.07
2019-01-20T19:42:15.513Z,7.07
2019-01-20T19:44:43.389Z,7.50
2019-01-20T19:47:11.832Z,7.83
2019-01-20T19:49:39.884Z,7.27
2019-01-20T19:52:07.670Z,8.97
2019-01-20T19:54:35.485Z,9.03
2019-01-20T19:57:03.333Z,8.57
2019-01-20T19:59:31.259Z,9.30
2019-01-20T20:01:59.255Z,9.10
2019-01-20T20:04:27.106Z,8.50
2019-01-20T20:06:55.898Z,9.13
2019-01-20T20:09:23.980Z,7.87
2019-01-20T20:11:51.786Z,7.43
2019-01-20T20:14:19.717Z,8.10
2019-01-20T20:16:47.734Z,7.50
2019-01-20T20:19:15.529Z,8.00
2019-01-20T20:21:43.320Z,7.67
2019-01-20T20:24:11.101Z,7.47
2019-01-20T20:26:38.872Z,7.80
2019-01-20T20:29:06.684Z,7.37
2019-01-20T20:31:34.535Z,7.07
2019-01-20T20:34:02.413Z,7.00
2019-01-20T20:36:30.439Z,7.57
2019-01-20T20:38:58.238Z,7.33
2019-01-20T20:41:26.189Z,6.53
2019-01-20T20:43:54.106Z,7.00
2019-01-20T20:46:21.900Z,6.93
2019-01-20T20:48:49.693Z,6.93
2019-01-20T20:51:17.463Z,7.30
2019-01-20T20:53:45.568Z,7.60
2019-01-20T20:56:13.400Z,6.97
2019-01-20T20:58:41.179Z,7.20
2019-01-20T21:01:08.991Z,7.70
2019-01-20T21:03:37.632Z,7.40
2019-01-20T21:06:05.393Z,7.50
2019-01-20T21:08:33.214Z,7.90
2019-01-20T21:11:01.079Z,8.33
2019-01-20T21:13:28.876Z,7.97
2019-01-20T21:15:56.918Z,8.40
2019-01-20T21:18:24.751Z,7.90
2019-01-20T21:20:52.793Z,8.30
2019-01-20T21:23:20.713Z,7.73
2019-01-20T21:25:48.579Z,8.07
2019-01-20T21:28:16.500Z,7.90
2019-01-20T21:30:44.391Z,7.70
2019-01-20T21:33:12.327Z,7.93
2019-01-20T21:35:40.142Z,7.80
2019-01-20T21:38:08.092Z,7.37
2019-01-20T21:40:35.890Z,8.43
2019-01-20T21:43:03.708Z,8.17
2019-01-20T21:45:31.574Z,8.53
2019-01-20T21:47:59.401Z,8.07
2019-01-20T21:50:28.390Z,7.33
2019-01-20T21:52:56.282Z,8.13
2019-01-20T21:55:24.131Z,8.40
2019-01-20T21:57:52.089Z,7.93
2019-01-20T22:00:20.911Z,7.90
2019-01-20T22:02:48.781Z,8.57
2019-01-20T22:05:16.688Z,8.47
2019-01-20T22:07:44.481Z,7.93
2019-01-20T22:10:13.671Z,7.90
2019-01-20T22:12:41.573Z,7.97
2019-01-20T22:15:12.873Z,8.47
2019-01-20T22:17:41.987Z,8.13
2019-01-20T22:20:14.522Z,7.97
2019-01-20T22:22:43.228Z,8.00
2019-01-20T22:25:11.920Z,8.20
2019-01-20T22:27:42.589Z,7.70
2019-01-20T22:30:13.418Z,8.50
2019-01-20T22:32:43.635Z,8.33
2019-01-20T22:35:11.599Z,8.40
2019-01-20T22:37:39.407Z,8.93
2019-01-20T22:40:07.631Z,8.47
2019-01-20T22:42:35.486Z,8.77
2019-01-20T22:45:03.433Z,8.60
2019-01-20T22:47:31.333Z,9.10
2019-01-20T22:49:59.148Z,9.10
2019-01-20T22:52:26.979Z,9.00
2019-01-20T22:54:54.900Z,10.67
2019-01-20T22:57:22.732Z,9.30
2019-01-20T22:59:50.524Z,9.40
2019-01-20T23:02:18.372Z,9.20
2019-01-20T23:04:46.202Z,9.27
2019-01-20T23:07:14.036Z,9.93
2019-01-20T23:09:42.000Z,9.40
2019-01-20T23:12:09.883Z,9.77
2019-01-20T23:14:37.749Z,9.73
2019-01-20T23:17:07.952Z,9.80
2019-01-20T23:19:35.325Z,9.80
2019-01-20T23:22:03.213Z,8.80
2019-01-20T23:24:31.131Z,10.43
2019-01-20T23:26:59.008Z,10.93
2019-01-20T23:29:26.841Z,9.47
2019-01-20T23:31:54.842Z,9.97
2019-01-20T23:34:22.675Z,10.67
2019-01-20T23:36:50.475Z,9.60
2019-01-20T23:39:18.413Z,9.73
2019-01-20T23:41:46.232Z,10.10
2019-01-20T23:44:14.037Z,9.87
2019-01-20T23:46:41.893Z,10.37
2019-01-20T23:49:10.338Z,10.40
2019-01-20T23:51:38.268Z,10.17
2019-01-20T23:54:06.112Z,10.40
2019-01-20T23:56:33.915Z,10.30
2019-01-20T23:59:01.864Z,11.13
