createdAt,value
2023-03-05T00:00:15.125Z,1.00
2023-03-05T00:01:15.273Z,1.10
2023-03-05T00:02:15.389Z,0.70
2023-03-05T00:03:15.101Z,0.80
2023-03-05T00:04:15.365Z,1.00
2023-03-05T00:05:15.361Z,0.90
2023-03-05T00:06:15.362Z,1.40
2023-03-05T00:07:15.388Z,1.10
2023-03-05T00:08:15.366Z,1.10
2023-03-05T00:09:15.359Z,1.00
2023-03-05T00:10:15.356Z,1.00
2023-03-05T00:11:15.329Z,0.80
2023-03-05T00:12:15.357Z,0.90
2023-03-05T00:13:15.548Z,0.90
2023-03-05T00:14:15.400Z,1.10
2023-03-05T00:15:15.414Z,0.90
2023-03-05T00:16:15.382Z,0.90
2023-03-05T00:17:15.364Z,0.90
2023-03-05T00:18:14.476Z,1.00
2023-03-05T00:19:14.511Z,0.90
2023-03-05T00:20:14.537Z,0.90
2023-03-05T00:21:14.582Z,0.90
2023-03-05T00:22:14.597Z,0.60
2023-03-05T00:23:14.654Z,1.00
2023-03-05T00:24:14.734Z,1.30
2023-03-05T00:25:14.738Z,0.90
2023-03-05T00:26:14.780Z,1.50
2023-03-05T00:27:14.820Z,1.20
2023-03-05T00:28:14.861Z,1.20
2023-03-05T00:29:14.894Z,1.10
2023-03-05T00:30:14.936Z,1.50
2023-03-05T00:31:14.341Z,1.20
2023-03-05T00:32:15.054Z,1.30
2023-03-05T00:33:14.280Z,1.40
2023-03-05T00:34:14.281Z,1.20
2023-03-05T00:35:14.344Z,1.30
2023-03-05T00:36:15.161Z,1.00
2023-03-05T00:37:14.285Z,1.30
2023-03-05T00:38:14.271Z,1.20
2023-03-05T00:39:14.271Z,1.40
2023-03-05T00:40:14.290Z,1.20
2023-03-05T00:41:14.275Z,1.30
2023-03-05T00:42:14.296Z,0.90
2023-03-05T00:43:14.273Z,1.40
2023-03-05T00:44:14.281Z,1.30
2023-03-05T00:45:14.123Z,1.60
2023-03-05T00:46:14.380Z,1.30
2023-03-05T00:47:14.294Z,1.20
2023-03-05T00:48:14.274Z,1.50
2023-03-05T00:49:14.990Z,1.50
2023-03-05T00:50:14.271Z,1.70
2023-03-05T00:51:14.273Z,1.10
2023-03-05T00:52:14.273Z,1.20
2023-03-05T00:53:14.058Z,1.90
2023-03-05T00:54:14.007Z,1.40
2023-03-05T00:55:14.271Z,1.40
2023-03-05T00:56:13.989Z,1.10
2023-03-05T00:57:14.008Z,1.30
2023-03-05T00:58:14.024Z,1.10
2023-03-05T00:59:13.959Z,1.20
2023-03-05T01:00:14.087Z,1.10
2023-03-05T01:01:13.925Z,1.50
2023-03-05T01:02:14.040Z,1.40
2023-03-05T01:03:14.187Z,1.20
2023-03-05T01:04:14.070Z,1.40
2023-03-05T01:05:14.346Z,1.50
2023-03-05T01:06:14.082Z,1.10
2023-03-05T01:07:13.816Z,1.20
2023-03-05T01:08:14.260Z,1.10
2023-03-05T01:09:14.264Z,1.10
2023-03-05T01:10:14.264Z,1.10
2023-03-05T01:11:14.272Z,1.40
2023-03-05T01:12:14.254Z,1.10
2023-03-05T01:13:14.459Z,1.30
2023-03-05T01:14:14.254Z,1.10
2023-03-05T01:15:14.061Z,2.40
2023-03-05T01:16:14.329Z,1.30
2023-03-05T01:17:14.245Z,1.00
2023-03-05T01:18:14.255Z,1.50
2023-03-05T01:19:14.244Z,1.80
2023-03-05T01:20:14.058Z,1.90
2023-03-05T01:21:14.254Z,1.30
2023-03-05T01:22:14.251Z,1.30
2023-03-05T01:23:14.232Z,1.70
2023-03-05T01:24:14.243Z,1.90
2023-03-05T01:25:13.611Z,1.00
2023-03-05T01:26:14.069Z,1.60
2023-03-05T01:27:14.229Z,1.30
2023-03-05T01:28:14.240Z,1.60
2023-03-05T01:29:14.246Z,1.40
2023-03-05T01:30:14.244Z,1.30
2023-03-05T01:31:13.544Z,1.30
2023-03-05T01:32:14.274Z,1.40
2023-03-05T01:33:14.241Z,1.50
2023-03-05T01:34:13.466Z,1.50
2023-03-05T01:35:14.375Z,1.40
2023-03-05T01:36:13.551Z,1.70
2023-03-05T01:37:13.529Z,1.30
2023-03-05T01:38:13.570Z,1.70
2023-03-05T01:39:13.632Z,1.80
2023-03-05T01:40:13.644Z,1.30
2023-03-05T01:41:13.688Z,1.40
2023-03-05T01:42:13.725Z,1.00
2023-03-05T01:43:13.779Z,1.40
2023-03-05T01:44:13.816Z,1.40
2023-03-05T01:45:13.528Z,1.10
2023-03-05T01:46:13.904Z,1.50
2023-03-05T01:47:13.717Z,1.50
2023-03-05T01:48:13.969Z,1.40
2023-03-05T01:49:13.963Z,1.20
2023-03-05T01:50:14.037Z,1.50
2023-03-05T01:51:14.106Z,1.40
2023-03-05T01:52:14.099Z,1.30
2023-03-05T01:53:13.955Z,1.20
2023-03-05T01:54:14.119Z,1.60
2023-03-05T01:55:13.520Z,1.60
2023-03-05T01:56:14.232Z,1.20
2023-03-05T01:57:13.312Z,1.10
2023-03-05T01:58:14.001Z,1.20
2023-03-05T01:59:13.891Z,1.40
2023-03-05T02:00:14.034Z,1.40
2023-03-05T02:01:13.985Z,2.00
2023-03-05T02:02:13.156Z,1.30
2023-03-05T02:03:13.306Z,1.30
2023-03-05T02:04:13.227Z,1.40
2023-03-05T02:05:13.079Z,1.50
2023-03-05T02:06:13.030Z,1.00
2023-03-05T02:07:13.262Z,1.20
2023-03-05T02:08:13.403Z,1.00
2023-03-05T02:09:13.560Z,1.00
2023-03-05T02:10:13.696Z,1.10
2023-03-05T02:11:13.772Z,0.80
2023-03-05T02:12:13.924Z,1.60
2023-03-05T02:13:13.002Z,0.90
2023-03-05T02:14:13.015Z,0.90
2023-03-05T02:15:13.033Z,0.80
2023-03-05T02:16:13.217Z,0.80
2023-03-05T02:17:13.112Z,1.00
2023-03-05T02:18:13.152Z,0.90
2023-03-05T02:19:13.214Z,1.10
2023-03-05T02:20:13.225Z,1.10
2023-03-05T02:21:13.267Z,1.10
2023-03-05T02:22:13.319Z,1.00
2023-03-05T02:23:13.352Z,1.30
2023-03-05T02:24:12.828Z,1.10
2023-03-05T02:25:13.432Z,1.10
2023-03-05T02:26:13.483Z,0.90
2023-03-05T02:27:12.785Z,1.30
2023-03-05T02:28:13.541Z,1.00
2023-03-05T02:29:13.591Z,1.20
2023-03-05T02:30:13.470Z,1.20
2023-03-05T02:31:13.629Z,1.50
2023-03-05T02:32:13.626Z,1.60
2023-03-05T02:33:13.452Z,1.30
2023-03-05T02:34:13.608Z,1.20
2023-03-05T02:35:12.819Z,1.30
2023-03-05T02:36:13.318Z,1.10
2023-03-05T02:37:13.055Z,1.10
2023-03-05T02:38:13.478Z,1.00
2023-03-05T02:39:13.384Z,1.20
2023-03-05T02:40:13.591Z,0.90
2023-03-05T02:41:13.438Z,0.90
2023-03-05T02:42:13.348Z,1.00
2023-03-05T02:43:13.504Z,1.00
2023-03-05T02:44:13.411Z,0.90
2023-03-05T02:45:12.555Z,0.90
2023-03-05T02:46:12.904Z,1.10
2023-03-05T02:47:13.379Z,0.90
2023-03-05T02:48:13.296Z,0.90
2023-03-05T02:49:13.437Z,1.20
2023-03-05T02:50:13.348Z,1.10
2023-03-05T02:51:14.061Z,1.00
2023-03-05T02:52:12.468Z,0.80
2023-03-05T02:53:12.510Z,1.20
2023-03-05T02:54:12.536Z,1.10
2023-03-05T02:55:12.607Z,0.80
2023-03-05T02:56:12.629Z,1.10
2023-03-05T02:57:12.448Z,1.20
2023-03-05T02:58:12.708Z,1.10
2023-03-05T02:59:12.749Z,1.20
2023-03-05T03:00:12.848Z,1.40
2023-03-05T03:01:12.419Z,0.80
2023-03-05T03:02:12.942Z,1.10
2023-03-05T03:03:12.956Z,1.00
2023-03-05T03:04:12.395Z,1.80
2023-03-05T03:05:12.565Z,1.20
2023-03-05T03:06:13.024Z,0.90
2023-03-05T03:07:12.277Z,1.10
2023-03-05T03:08:12.585Z,1.20
2023-03-05T03:09:12.445Z,1.40
2023-03-05T03:10:12.252Z,0.90
2023-03-05T03:11:12.415Z,2.00
2023-03-05T03:12:12.573Z,1.50
2023-03-05T03:13:12.215Z,1.40
2023-03-05T03:14:12.774Z,1.20
2023-03-05T03:15:12.543Z,1.30
2023-03-05T03:16:12.905Z,1.50
2023-03-05T03:17:12.262Z,1.20
2023-03-05T03:18:12.954Z,1.50
2023-03-05T03:19:12.814Z,1.20
2023-03-05T03:20:13.029Z,1.20
2023-03-05T03:21:13.154Z,1.50
2023-03-05T03:22:12.576Z,1.80
2023-03-05T03:23:12.101Z,1.30
2023-03-05T03:24:12.582Z,1.50
2023-03-05T03:25:12.060Z,1.30
2023-03-05T03:26:13.338Z,1.50
2023-03-05T03:27:12.893Z,1.40
2023-03-05T03:28:12.785Z,1.30
2023-03-05T03:29:12.938Z,1.30
2023-03-05T03:30:11.955Z,1.10
2023-03-05T03:31:12.070Z,1.40
2023-03-05T03:32:12.082Z,2.30
2023-03-05T03:33:12.082Z,2.10
2023-03-05T03:34:12.112Z,1.30
2023-03-05T03:35:12.832Z,1.40
2023-03-05T03:36:12.198Z,1.90
2023-03-05T03:37:12.245Z,1.50
2023-03-05T03:38:11.908Z,1.70
2023-03-05T03:39:12.320Z,1.70
2023-03-05T03:40:12.365Z,1.80
2023-03-05T03:41:12.452Z,1.30
2023-03-05T03:42:12.453Z,1.50
2023-03-05T03:43:12.498Z,1.40
2023-03-05T03:44:12.517Z,1.50
2023-03-05T03:45:12.547Z,1.90
2023-03-05T03:46:12.676Z,2.10
2023-03-05T03:47:11.745Z,1.60
2023-03-05T03:48:12.696Z,1.50
2023-03-05T03:49:12.305Z,1.50
2023-03-05T03:50:11.734Z,1.70
2023-03-05T03:51:12.614Z,1.30
2023-03-05T03:52:12.365Z,1.50
2023-03-05T03:53:12.514Z,1.80
2023-03-05T03:54:12.161Z,1.40
2023-03-05T03:55:12.382Z,1.60
2023-03-05T03:56:12.390Z,1.50
2023-03-05T03:57:12.024Z,1.70
2023-03-05T03:58:12.479Z,1.80
2023-03-05T03:59:11.662Z,1.30
2023-03-05T04:00:11.684Z,1.90
2023-03-05T04:01:12.420Z,1.40
2023-03-05T04:02:12.413Z,1.00
2023-03-05T04:03:12.489Z,1.60
2023-03-05T04:04:12.475Z,1.30
2023-03-05T04:05:12.302Z,1.50
2023-03-05T04:06:12.459Z,1.30
2023-03-05T04:07:12.381Z,1.50
2023-03-05T04:08:12.856Z,1.00
2023-03-05T04:09:11.460Z,1.20
2023-03-05T04:10:11.514Z,1.70
2023-03-05T04:11:11.579Z,1.60
2023-03-05T04:12:11.441Z,1.20
2023-03-05T04:13:11.582Z,1.30
2023-03-05T04:14:11.435Z,1.90
2023-03-05T04:15:11.598Z,1.20
2023-03-05T04:16:11.416Z,1.10
2023-03-05T04:17:11.502Z,1.40
2023-03-05T04:18:11.636Z,1.40
2023-03-05T04:19:11.822Z,1.10
2023-03-05T04:20:12.000Z,1.20
2023-03-05T04:21:11.962Z,1.20
2023-03-05T04:22:11.971Z,1.00
2023-03-05T04:23:12.041Z,1.10
2023-03-05T04:24:11.288Z,3.00
2023-03-05T04:25:12.037Z,1.30
2023-03-05T04:26:12.079Z,0.80
2023-03-05T04:27:11.984Z,1.10
2023-03-05T04:28:12.142Z,1.30
2023-03-05T04:29:11.537Z,1.30
2023-03-05T04:30:11.948Z,1.20
2023-03-05T04:31:12.145Z,1.20
2023-03-05T04:32:12.447Z,1.40
2023-03-05T04:33:11.918Z,1.10
2023-03-05T04:34:12.089Z,1.50
2023-03-05T04:35:11.976Z,1.30
2023-03-05T04:36:11.918Z,1.10
2023-03-05T04:37:12.088Z,1.20
2023-03-05T04:38:12.620Z,1.30
2023-03-05T04:39:11.852Z,1.70
2023-03-05T04:40:11.077Z,1.10
2023-03-05T04:41:11.934Z,1.40
2023-03-05T04:42:11.811Z,1.40
2023-03-05T04:43:11.968Z,1.90
2023-03-05T04:44:11.904Z,1.30
2023-03-05T04:45:11.775Z,2.00
2023-03-05T04:46:12.263Z,1.30
2023-03-05T04:47:10.986Z,1.40
2023-03-05T04:48:11.009Z,1.50
2023-03-05T04:49:11.034Z,1.80
2023-03-05T04:50:11.097Z,1.20
2023-03-05T04:51:11.109Z,1.10
2023-03-05T04:52:11.146Z,1.00
2023-03-05T04:53:11.203Z,1.20
2023-03-05T04:54:11.227Z,1.40
2023-03-05T04:55:11.254Z,1.20
2023-03-05T04:56:11.295Z,1.10
2023-03-05T04:57:11.394Z,1.50
2023-03-05T04:58:11.390Z,1.20
2023-03-05T04:59:11.421Z,1.30
2023-03-05T05:00:11.036Z,1.00
2023-03-05T05:01:11.484Z,1.20
2023-03-05T05:02:11.524Z,1.20
2023-03-05T05:03:11.697Z,1.30
2023-03-05T05:04:11.496Z,1.30
2023-03-05T05:05:11.637Z,1.10
2023-03-05T05:06:11.550Z,1.30
2023-03-05T05:07:11.460Z,1.00
2023-03-05T05:08:11.755Z,1.20
2023-03-05T05:09:11.785Z,1.20
2023-03-05T05:10:10.706Z,1.10
2023-03-05T05:11:11.053Z,1.00
2023-03-05T05:12:11.492Z,1.20
2023-03-05T05:13:11.402Z,1.30
2023-03-05T05:14:12.026Z,1.30
2023-03-05T05:15:11.473Z,1.10
2023-03-05T05:16:10.643Z,1.20
2023-03-05T05:17:10.745Z,1.70
2023-03-05T05:18:10.578Z,1.30
2023-03-05T05:19:10.705Z,1.10
2023-03-05T05:20:10.557Z,1.20
2023-03-05T05:21:10.662Z,1.30
2023-03-05T05:22:10.743Z,1.10
2023-03-05T05:23:10.960Z,1.70
2023-03-05T05:24:11.093Z,1.40
2023-03-05T05:25:11.240Z,1.30
2023-03-05T05:26:10.480Z,1.40
2023-03-05T05:27:10.485Z,1.20
2023-03-05T05:28:10.546Z,1.30
2023-03-05T05:29:10.560Z,1.50
2023-03-05T05:30:10.627Z,1.50
2023-03-05T05:31:10.722Z,1.40
2023-03-05T05:32:10.719Z,1.40
2023-03-05T05:33:10.710Z,1.40
2023-03-05T05:34:10.754Z,1.20
2023-03-05T05:35:10.367Z,1.30
2023-03-05T05:36:10.837Z,1.40
2023-03-05T05:37:10.877Z,1.80
2023-03-05T05:38:10.937Z,1.40
2023-03-05T05:39:10.956Z,1.30
2023-03-05T05:40:11.020Z,1.50
2023-03-05T05:41:11.054Z,1.40
2023-03-05T05:42:11.044Z,1.50
2023-03-05T05:43:11.089Z,1.30
2023-03-05T05:44:10.986Z,1.00
2023-03-05T05:45:10.290Z,1.40
2023-03-05T05:46:11.149Z,1.40
2023-03-05T05:47:10.388Z,1.70
2023-03-05T05:48:11.114Z,1.40
2023-03-05T05:49:11.030Z,1.20
2023-03-05T05:50:10.925Z,1.40
2023-03-05T05:51:10.829Z,0.80
2023-03-05T05:52:11.481Z,1.40
2023-03-05T05:53:10.889Z,1.40
2023-03-05T05:54:10.806Z,1.40
2023-03-05T05:55:11.045Z,1.50
2023-03-05T05:56:10.884Z,1.30
2023-03-05T05:57:10.037Z,1.40
2023-03-05T05:58:10.923Z,1.30
2023-03-05T05:59:10.822Z,1.30
2023-03-05T06:00:10.744Z,1.40
2023-03-05T06:01:10.906Z,1.40
2023-03-05T06:02:10.814Z,1.10
2023-03-05T06:03:11.038Z,1.30
2023-03-05T06:04:09.968Z,1.10
2023-03-05T06:05:09.972Z,1.10
2023-03-05T06:06:10.031Z,1.20
2023-03-05T06:07:10.052Z,1.00
2023-03-05T06:08:10.083Z,1.40
2023-03-05T06:09:10.131Z,1.10
2023-03-05T06:10:10.158Z,1.80
2023-03-05T06:11:10.231Z,1.00
2023-03-05T06:12:10.243Z,1.00
2023-03-05T06:13:10.272Z,1.30
2023-03-05T06:14:10.340Z,1.10
2023-03-05T06:15:10.362Z,1.40
2023-03-05T06:16:10.424Z,1.00
2023-03-05T06:17:12.873Z,0.90
2023-03-05T06:18:10.460Z,1.60
2023-03-05T06:19:10.451Z,1.00
2023-03-05T06:20:09.800Z,1.20
2023-03-05T06:21:09.711Z,1.20
2023-03-05T06:22:09.713Z,1.10
2023-03-05T06:23:09.688Z,1.10
2023-03-05T06:24:10.028Z,1.00
2023-03-05T06:25:09.709Z,1.50
2023-03-05T06:26:10.052Z,1.20
2023-03-05T06:27:09.906Z,1.50
2023-03-05T06:28:09.632Z,1.00
2023-03-05T06:29:10.186Z,1.20
2023-03-05T06:30:10.375Z,1.20
2023-03-05T06:31:09.870Z,1.70
2023-03-05T06:32:10.518Z,1.40
2023-03-05T06:33:10.428Z,1.60
2023-03-05T06:34:09.566Z,1.20
2023-03-05T06:35:10.441Z,1.30
2023-03-05T06:36:10.353Z,1.40
2023-03-05T06:37:10.249Z,1.80
2023-03-05T06:38:10.417Z,1.50
2023-03-05T06:39:10.311Z,1.30
2023-03-05T06:40:09.488Z,1.30
2023-03-05T06:41:10.485Z,2.40
2023-03-05T06:42:10.362Z,1.50
2023-03-05T06:43:10.190Z,1.70
2023-03-05T06:44:09.517Z,1.80
2023-03-05T06:45:09.527Z,1.10
2023-03-05T06:46:09.738Z,1.40
2023-03-05T06:47:09.376Z,1.20
2023-03-05T06:48:09.649Z,1.40
2023-03-05T06:49:09.766Z,1.30
2023-03-05T06:50:09.776Z,1.40
2023-03-05T06:51:09.761Z,1.50
2023-03-05T06:52:09.895Z,1.10
2023-03-05T06:53:09.923Z,1.10
2023-03-05T06:54:09.866Z,1.20
2023-03-05T06:55:09.385Z,1.00
2023-03-05T06:56:09.395Z,1.80
2023-03-05T06:57:09.533Z,1.40
2023-03-05T06:58:10.089Z,0.90
2023-03-05T06:59:10.133Z,1.10
2023-03-05T07:00:09.877Z,1.40
2023-03-05T07:01:10.010Z,1.00
2023-03-05T07:02:10.249Z,0.90
2023-03-05T07:03:10.203Z,1.00
2023-03-05T07:04:09.856Z,1.30
2023-03-05T07:05:09.167Z,1.10
2023-03-05T07:06:10.210Z,1.00
2023-03-05T07:07:09.817Z,1.20
2023-03-05T07:08:09.113Z,1.30
2023-03-05T07:09:09.241Z,1.50
2023-03-05T07:10:10.399Z,0.90
2023-03-05T07:11:10.418Z,1.10
2023-03-05T07:12:10.541Z,1.50
2023-03-05T07:13:09.862Z,1.20
2023-03-05T07:14:10.127Z,1.30
2023-03-05T07:15:09.780Z,1.20
2023-03-05T07:16:09.894Z,1.50
2023-03-05T07:17:09.563Z,1.40
2023-03-05T07:18:10.620Z,1.00
2023-03-05T07:19:10.710Z,1.20
2023-03-05T07:20:09.049Z,1.10
2023-03-05T07:21:08.987Z,1.10
2023-03-05T07:22:08.965Z,1.00
2023-03-05T07:23:09.108Z,0.90
2023-03-05T07:24:09.044Z,0.90
2023-03-05T07:25:09.055Z,1.10
2023-03-05T07:26:09.115Z,1.00
2023-03-05T07:27:09.188Z,1.00
2023-03-05T07:28:09.159Z,0.60
2023-03-05T07:29:09.051Z,1.00
2023-03-05T07:30:09.252Z,0.70
2023-03-05T07:31:09.427Z,0.80
2023-03-05T07:32:09.499Z,0.70
2023-03-05T07:33:09.347Z,1.30
2023-03-05T07:34:09.494Z,0.80
2023-03-05T07:35:10.578Z,1.30
2023-03-05T07:36:08.909Z,1.30
2023-03-05T07:37:09.516Z,1.10
2023-03-05T07:38:08.967Z,1.20
2023-03-05T07:39:09.267Z,1.30
2023-03-05T07:40:09.616Z,1.20
2023-03-05T07:41:09.424Z,0.80
2023-03-05T07:42:09.632Z,1.30
2023-03-05T07:43:09.726Z,1.40
2023-03-05T07:44:09.761Z,1.40
2023-03-05T07:45:08.967Z,1.00
2023-03-05T07:46:09.828Z,1.20
2023-03-05T07:47:09.325Z,1.10
2023-03-05T07:48:09.646Z,1.30
2023-03-05T07:49:09.490Z,1.10
2023-03-05T07:50:09.355Z,1.20
2023-03-05T07:51:11.638Z,1.00
2023-03-05T07:52:09.326Z,1.00
2023-03-05T07:53:09.978Z,1.40
2023-03-05T07:54:09.255Z,1.40
2023-03-05T07:55:09.180Z,0.90
2023-03-05T07:56:09.352Z,1.30
2023-03-05T07:57:09.186Z,1.40
2023-03-05T07:58:08.846Z,1.10
2023-03-05T07:59:09.819Z,1.10
2023-03-05T08:00:10.199Z,1.10
2023-03-05T08:01:08.535Z,1.20
2023-03-05T08:02:08.517Z,1.20
2023-03-05T08:03:09.585Z,1.10
2023-03-05T08:04:08.673Z,1.10
2023-03-05T08:05:08.705Z,1.00
2023-03-05T08:06:08.636Z,1.30
2023-03-05T08:07:08.464Z,1.50
2023-03-05T08:08:08.764Z,1.00
2023-03-05T08:09:08.369Z,1.00
2023-03-05T08:10:08.765Z,1.30
2023-03-05T08:11:08.820Z,1.20
2023-03-05T08:12:08.854Z,1.00
2023-03-05T08:13:08.869Z,1.10
2023-03-05T08:14:08.907Z,1.40
2023-03-05T08:15:08.963Z,1.20
2023-03-05T08:16:09.000Z,1.30
2023-03-05T08:17:09.026Z,1.00
2023-03-05T08:18:09.063Z,1.60
2023-03-05T08:19:08.201Z,0.90
2023-03-05T08:20:08.200Z,0.90
2023-03-05T08:21:09.183Z,0.70
2023-03-05T08:22:09.215Z,1.00
2023-03-05T08:23:08.332Z,0.80
2023-03-05T08:24:09.389Z,1.20
2023-03-05T08:25:08.207Z,0.70
2023-03-05T08:26:09.203Z,0.70
2023-03-05T08:27:08.809Z,0.80
2023-03-05T08:28:09.271Z,0.80
2023-03-05T08:29:09.311Z,1.00
2023-03-05T08:30:08.928Z,1.00
2023-03-05T08:31:08.105Z,1.20
2023-03-05T08:32:09.381Z,0.70
2023-03-05T08:33:09.380Z,0.90
2023-03-05T08:34:08.054Z,1.10
2023-03-05T08:35:08.900Z,0.90
2023-03-05T08:36:08.058Z,1.20
2023-03-05T08:37:07.986Z,1.00
2023-03-05T08:38:08.152Z,0.80
2023-03-05T08:39:08.030Z,1.20
2023-03-05T08:40:07.977Z,0.90
2023-03-05T08:41:07.977Z,1.00
2023-03-05T08:42:09.007Z,1.20
2023-03-05T08:43:08.035Z,1.10
2023-03-05T08:44:08.065Z,1.00
2023-03-05T08:45:08.021Z,1.30
2023-03-05T08:46:08.435Z,1.60
2023-03-05T08:47:08.077Z,1.50
2023-03-05T08:48:07.993Z,0.80
2023-03-05T08:49:07.930Z,1.10
2023-03-05T08:50:08.273Z,1.60
2023-03-05T08:51:08.336Z,1.30
2023-03-05T08:52:08.381Z,1.10
2023-03-05T08:53:08.432Z,0.90
2023-03-05T08:54:07.744Z,1.10
2023-03-05T08:55:07.777Z,1.00
2023-03-05T08:56:08.035Z,1.10
2023-03-05T08:57:08.588Z,1.20
2023-03-05T08:58:08.616Z,0.80
2023-03-05T08:59:07.734Z,1.00
2023-03-05T09:00:08.696Z,1.00
2023-03-05T09:01:08.148Z,1.40
2023-03-05T09:02:08.085Z,1.00
2023-03-05T09:03:08.954Z,1.00
2023-03-05T09:04:08.854Z,0.90
2023-03-05T09:05:08.885Z,0.80
2023-03-05T09:06:08.648Z,1.10
2023-03-05T09:07:08.041Z,1.00
2023-03-05T09:08:08.714Z,1.00
2023-03-05T09:09:08.767Z,0.80
2023-03-05T09:10:07.908Z,1.20
2023-03-05T09:11:08.546Z,1.00
2023-03-05T09:12:11.146Z,0.90
2023-03-05T09:13:07.834Z,1.30
2023-03-05T09:14:08.272Z,1.00
2023-03-05T09:15:07.792Z,1.20
2023-03-05T09:16:07.503Z,1.00
2023-03-05T09:17:07.463Z,1.00
2023-03-05T09:18:07.449Z,0.90
2023-03-05T09:19:07.424Z,0.80
2023-03-05T09:20:07.442Z,1.10
2023-03-05T09:21:07.421Z,0.80
2023-03-05T09:22:07.416Z,1.00
2023-03-05T09:23:07.482Z,1.00
2023-03-05T09:24:08.297Z,1.00
2023-03-05T09:25:07.415Z,1.10
2023-03-05T09:26:07.422Z,1.00
2023-03-05T09:27:07.439Z,1.00
2023-03-05T09:28:07.413Z,0.80
2023-03-05T09:29:08.054Z,1.40
2023-03-05T09:30:07.446Z,0.90
2023-03-05T09:31:07.436Z,0.70
2023-03-05T09:32:07.534Z,1.00
2023-03-05T09:33:07.409Z,0.70
2023-03-05T09:34:07.420Z,1.10
2023-03-05T09:35:08.000Z,0.90
2023-03-05T09:36:07.421Z,0.70
2023-03-05T09:37:07.333Z,0.60
2023-03-05T09:38:07.504Z,0.80
2023-03-05T09:39:07.414Z,0.80
2023-03-05T09:40:07.298Z,1.20
2023-03-05T09:41:07.425Z,0.80
2023-03-05T09:42:09.838Z,1.00
2023-03-05T09:43:07.469Z,1.00
2023-03-05T09:44:07.440Z,0.60
2023-03-05T09:45:07.420Z,0.50
2023-03-05T09:46:07.482Z,0.70
2023-03-05T09:47:07.430Z,0.90
2023-03-05T09:48:07.098Z,1.10
2023-03-05T09:49:07.298Z,0.70
2023-03-05T09:50:08.036Z,0.70
2023-03-05T09:51:07.503Z,0.80
2023-03-05T09:52:07.407Z,1.10
2023-03-05T09:53:09.836Z,0.90
2023-03-05T09:54:08.037Z,1.00
2023-03-05T09:55:08.836Z,1.10
2023-03-05T09:56:07.437Z,1.10
2023-03-05T09:57:07.596Z,1.50
2023-03-05T09:58:06.932Z,1.00
2023-03-05T09:59:07.485Z,1.10
2023-03-05T10:00:07.031Z,0.90
2023-03-05T10:01:07.561Z,0.90
2023-03-05T10:02:07.045Z,0.50
2023-03-05T10:03:07.275Z,0.80
2023-03-05T10:04:07.173Z,0.90
2023-03-05T10:05:07.161Z,0.90
2023-03-05T10:06:07.209Z,0.80
2023-03-05T10:07:08.721Z,0.80
2023-03-05T10:08:07.177Z,0.90
2023-03-05T10:09:07.377Z,0.70
2023-03-05T10:10:07.325Z,0.80
2023-03-05T10:11:07.081Z,1.00
2023-03-05T10:12:07.424Z,1.20
2023-03-05T10:13:08.165Z,1.40
2023-03-05T10:14:07.448Z,0.60
2023-03-05T10:15:07.547Z,0.80
2023-03-05T10:16:06.800Z,1.00
2023-03-05T10:17:07.452Z,0.80
2023-03-05T10:18:07.546Z,0.80
2023-03-05T10:19:06.948Z,0.80
2023-03-05T10:20:07.534Z,0.90
2023-03-05T10:21:06.974Z,0.80
2023-03-05T10:22:07.448Z,1.30
2023-03-05T10:23:07.476Z,0.90
2023-03-05T10:24:07.062Z,0.50
2023-03-05T10:25:07.445Z,1.00
2023-03-05T10:26:07.524Z,0.70
2023-03-05T10:27:06.731Z,0.60
2023-03-05T10:28:07.043Z,0.60
2023-03-05T10:29:07.511Z,0.50
2023-03-05T10:30:06.588Z,0.40
2023-03-05T10:31:07.554Z,0.50
2023-03-05T10:32:07.591Z,0.80
2023-03-05T10:33:06.657Z,0.80
2023-03-05T10:34:06.584Z,0.50
2023-03-05T10:35:07.473Z,0.50
2023-03-05T10:36:07.360Z,0.60
2023-03-05T10:37:06.480Z,0.60
2023-03-05T10:38:06.861Z,0.60
2023-03-05T10:39:06.387Z,0.50
2023-03-05T10:40:06.503Z,0.60
2023-03-05T10:41:06.560Z,0.90
2023-03-05T10:42:06.494Z,0.70
2023-03-05T10:43:06.522Z,0.70
2023-03-05T10:44:06.561Z,0.80
2023-03-05T10:45:06.691Z,1.00
2023-03-05T10:46:06.803Z,0.80
2023-03-05T10:47:06.442Z,1.00
2023-03-05T10:48:06.795Z,0.80
2023-03-05T10:49:06.906Z,0.50
2023-03-05T10:50:06.892Z,0.60
2023-03-05T10:51:06.972Z,0.60
2023-03-05T10:52:06.864Z,0.80
2023-03-05T10:53:06.931Z,0.70
2023-03-05T10:54:07.049Z,0.90
2023-03-05T10:55:06.663Z,0.70
2023-03-05T10:56:07.115Z,0.60
2023-03-05T10:57:06.800Z,0.70
2023-03-05T10:58:07.551Z,1.10
2023-03-05T10:59:06.329Z,1.00
2023-03-05T11:00:09.069Z,0.80
2023-03-05T11:01:06.989Z,0.70
2023-03-05T11:02:06.933Z,0.80
2023-03-05T11:03:07.299Z,0.90
2023-03-05T11:04:07.028Z,0.50
2023-03-05T11:05:06.084Z,0.70
2023-03-05T11:06:06.083Z,0.80
2023-03-05T11:07:06.127Z,0.70
2023-03-05T11:08:07.026Z,0.60
2023-03-05T11:09:06.897Z,0.70
2023-03-05T11:10:06.861Z,0.70
2023-03-05T11:11:06.907Z,0.60
2023-03-05T11:12:07.004Z,0.60
2023-03-05T11:13:06.926Z,0.90
2023-03-05T11:14:06.152Z,0.80
2023-03-05T11:15:06.951Z,0.80
2023-03-05T11:16:06.899Z,0.80
2023-03-05T11:17:06.982Z,0.70
2023-03-05T11:18:06.920Z,0.70
2023-03-05T11:19:06.007Z,0.60
2023-03-05T11:20:06.630Z,0.50
2023-03-05T11:21:06.892Z,0.70
2023-03-05T11:22:06.009Z,0.50
2023-03-05T11:23:05.862Z,0.60
2023-03-05T11:24:06.187Z,0.80
2023-03-05T11:25:06.116Z,0.70
2023-03-05T11:26:05.966Z,0.80
2023-03-05T11:27:06.289Z,0.60
2023-03-05T11:28:06.240Z,1.80
2023-03-05T11:29:07.300Z,0.70
2023-03-05T11:30:05.823Z,0.70
2023-03-05T11:31:06.036Z,0.90
2023-03-05T11:32:06.064Z,2.20
2023-03-05T11:33:05.986Z,1.40
2023-03-05T11:34:06.267Z,1.10
2023-03-05T11:35:06.308Z,0.80
2023-03-05T11:36:06.177Z,0.70
2023-03-05T11:37:06.230Z,0.70
2023-03-05T11:38:05.687Z,0.60
2023-03-05T11:39:06.374Z,0.40
2023-03-05T11:40:05.748Z,0.50
2023-03-05T11:41:06.196Z,0.60
2023-03-05T11:42:06.402Z,0.50
2023-03-05T11:43:06.106Z,0.70
2023-03-05T11:44:05.886Z,0.60
2023-03-05T11:45:06.664Z,0.60
2023-03-05T11:46:05.732Z,0.70
2023-03-05T11:47:06.257Z,0.50
2023-03-05T11:48:09.817Z,0.80
2023-03-05T11:49:05.957Z,0.80
2023-03-05T11:50:06.139Z,0.50
2023-03-05T11:51:06.833Z,0.50
2023-03-05T11:52:06.392Z,0.50
2023-03-05T11:53:05.920Z,0.70
2023-03-05T11:54:06.421Z,0.70
2023-03-05T11:55:06.349Z,0.60
2023-03-05T11:56:05.622Z,0.70
2023-03-05T11:57:06.150Z,0.50
2023-03-05T11:58:05.348Z,0.80
2023-03-05T11:59:05.401Z,0.80
2023-03-05T12:00:05.333Z,0.80
2023-03-05T12:01:05.466Z,1.00
2023-03-05T12:02:05.611Z,1.10
2023-03-05T12:03:05.752Z,1.40
2023-03-05T12:04:05.405Z,0.90
2023-03-05T12:05:05.322Z,0.80
2023-03-05T12:06:05.318Z,0.80
2023-03-05T12:07:05.350Z,0.60
2023-03-05T12:08:05.374Z,0.80
2023-03-05T12:09:05.330Z,0.70
2023-03-05T12:10:05.345Z,1.00
2023-03-05T12:11:05.336Z,0.90
2023-03-05T12:12:05.336Z,0.70
2023-03-05T12:13:05.350Z,0.70
2023-03-05T12:14:05.328Z,0.50
2023-03-05T12:15:05.212Z,0.50
2023-03-05T12:16:05.439Z,0.50
2023-03-05T12:17:05.360Z,0.50
2023-03-05T12:18:05.355Z,0.70
2023-03-05T12:19:05.336Z,0.90
2023-03-05T12:20:05.473Z,0.80
2023-03-05T12:21:05.363Z,0.60
2023-03-05T12:22:05.081Z,0.50
2023-03-05T12:23:05.425Z,0.70
2023-03-05T12:24:05.359Z,0.50
2023-03-05T12:25:05.076Z,0.70
2023-03-05T12:26:05.384Z,0.70
2023-03-05T12:27:05.445Z,0.60
2023-03-05T12:28:05.232Z,0.50
2023-03-05T12:29:05.453Z,1.00
2023-03-05T12:30:05.151Z,0.60
2023-03-05T12:31:05.477Z,0.60
2023-03-05T12:32:05.487Z,0.60
2023-03-05T12:33:05.442Z,0.60
2023-03-05T12:34:05.361Z,0.80
2023-03-05T12:35:05.177Z,0.70
2023-03-05T12:36:04.922Z,0.60
2023-03-05T12:37:05.368Z,1.00
2023-03-05T12:38:24.196Z,0.70
2023-03-05T12:39:06.768Z,0.50
2023-03-05T12:40:04.934Z,0.60
2023-03-05T12:41:04.964Z,0.60
2023-03-05T12:42:05.024Z,0.50
2023-03-05T12:43:04.838Z,0.60
2023-03-05T12:44:05.082Z,0.70
2023-03-05T12:45:05.111Z,0.50
2023-03-05T12:46:05.250Z,0.50
2023-03-05T12:47:05.249Z,0.50
2023-03-05T12:48:05.222Z,0.60
2023-03-05T12:49:05.387Z,0.60
2023-03-05T12:50:05.318Z,0.60
2023-03-05T12:51:05.718Z,0.60
2023-03-05T12:52:05.057Z,0.60
2023-03-05T12:53:05.069Z,0.40
2023-03-05T12:54:05.351Z,0.70
2023-03-05T12:55:04.760Z,0.50
2023-03-05T12:56:05.450Z,0.50
2023-03-05T12:57:05.127Z,0.80
2023-03-05T12:58:04.663Z,0.60
2023-03-05T12:59:05.138Z,0.60
2023-03-05T13:00:05.502Z,0.70
2023-03-05T13:01:05.432Z,0.50
2023-03-05T13:02:04.560Z,0.50
2023-03-05T13:03:05.061Z,0.60
2023-03-05T13:04:04.821Z,0.60
2023-03-05T13:05:05.259Z,0.60
2023-03-05T13:06:05.400Z,0.60
2023-03-05T13:07:05.421Z,0.70
2023-03-05T13:08:05.381Z,1.00
2023-03-05T13:09:05.465Z,0.40
2023-03-05T13:10:04.541Z,0.40
2023-03-05T13:11:04.476Z,0.60
2023-03-05T13:12:05.174Z,0.50
2023-03-05T13:13:05.278Z,0.30
2023-03-05T13:14:05.086Z,0.60
2023-03-05T13:15:05.325Z,0.40
2023-03-05T13:16:04.673Z,0.70
2023-03-05T13:17:04.339Z,0.40
2023-03-05T13:18:04.429Z,0.60