createdAt,value
2019-01-27T00:00:39.923Z,99.99
2019-01-27T00:01:39.918Z,99.99
2019-01-27T00:02:39.929Z,99.99
2019-01-27T00:03:39.891Z,99.99
2019-01-27T00:04:39.881Z,99.99
2019-01-27T00:05:39.873Z,99.99
2019-01-27T00:06:39.859Z,99.99
2019-01-27T00:07:39.851Z,99.99
2019-01-27T00:08:39.872Z,99.99
2019-01-27T00:09:39.827Z,99.99
2019-01-27T00:10:39.820Z,99.99
2019-01-27T00:11:39.810Z,99.99
2019-01-27T00:12:39.792Z,99.99
2019-01-27T00:13:39.786Z,99.99
2019-01-27T00:14:39.798Z,99.99
2019-01-27T00:15:39.758Z,99.99
2019-01-27T00:16:39.756Z,99.99
2019-01-27T00:17:39.740Z,99.99
2019-01-27T00:18:39.730Z,99.99
2019-01-27T00:19:39.720Z,99.99
2019-01-27T00:20:39.750Z,99.99
2019-01-27T00:21:39.695Z,99.99
2019-01-27T00:22:39.690Z,99.99
2019-01-27T00:23:39.675Z,99.99
2019-01-27T00:24:39.660Z,99.99
2019-01-27T00:25:39.650Z,99.99
2019-01-27T00:26:39.649Z,99.99
2019-01-27T00:27:39.628Z,99.99
2019-01-27T00:28:39.618Z,99.99
2019-01-27T00:29:39.621Z,99.99
2019-01-27T00:30:39.599Z,99.99
2019-01-27T00:31:39.585Z,99.99
2019-01-27T00:32:39.617Z,99.99
2019-01-27T00:33:39.563Z,99.99
2019-01-27T00:34:39.557Z,99.99
2019-01-27T00:35:39.544Z,99.99
2019-01-27T00:36:39.576Z,99.99
2019-01-27T00:37:39.520Z,99.99
2019-01-27T00:38:39.514Z,99.99
2019-01-27T00:39:39.516Z,99.99
2019-01-27T00:40:39.511Z,99.99
2019-01-27T00:41:39.477Z,99.99
2019-01-27T00:42:39.468Z,99.99
2019-01-27T00:43:39.460Z,99.99
2019-01-27T00:44:39.442Z,99.99
2019-01-27T00:45:39.470Z,99.99
2019-01-27T00:46:39.420Z,99.99
2019-01-27T00:47:39.411Z,99.99
2019-01-27T00:48:39.403Z,99.99
2019-01-27T00:49:39.392Z,99.99
2019-01-27T00:50:39.377Z,99.99
2019-01-27T00:51:39.377Z,99.99
2019-01-27T00:52:39.354Z,99.99
2019-01-27T00:53:39.344Z,99.99
2019-01-27T00:54:39.340Z,99.99
2019-01-27T00:55:39.322Z,99.99
2019-01-27T00:56:39.356Z,99.99
2019-01-27T00:57:39.301Z,99.99
2019-01-27T00:58:39.292Z,99.99
2019-01-27T00:59:39.283Z,99.99
2019-01-27T01:00:39.271Z,99.99
2019-01-27T01:01:39.256Z,99.99
2019-01-27T01:02:39.262Z,99.99
2019-01-27T01:03:39.234Z,99.99
2019-01-27T01:04:39.226Z,99.99
2019-01-27T01:05:39.212Z,99.99
2019-01-27T01:06:39.205Z,99.99
2019-01-27T01:07:39.205Z,99.99
2019-01-27T01:08:39.178Z,99.99
2019-01-27T01:09:39.173Z,99.99
2019-01-27T01:10:39.165Z,99.99
2019-01-27T01:11:39.176Z,99.99
2019-01-27T01:12:39.136Z,99.99
2019-01-27T01:13:39.123Z,99.99
2019-01-27T01:14:39.117Z,99.99
2019-01-27T01:15:39.103Z,99.99
2019-01-27T01:16:39.098Z,99.99
2019-01-27T01:17:39.314Z,99.99
2019-01-27T01:18:39.076Z,99.99
2019-01-27T01:19:39.063Z,99.99
2019-01-27T01:20:39.053Z,99.99
2019-01-27T01:21:39.042Z,99.99
2019-01-27T01:22:39.036Z,99.99
2019-01-27T01:23:39.024Z,99.99
2019-01-27T01:24:39.009Z,99.99
2019-01-27T01:25:39.021Z,99.99
2019-01-27T01:26:38.987Z,99.99
2019-01-27T01:27:39.012Z,99.99
2019-01-27T01:28:38.963Z,99.91
2019-01-27T01:29:39.066Z,99.99
2019-01-27T01:30:38.945Z,99.99
2019-01-27T01:31:38.930Z,99.99
2019-01-27T01:32:38.916Z,99.91
2019-01-27T01:33:38.919Z,99.99
2019-01-27T01:34:38.895Z,99.99
2019-01-27T01:35:38.914Z,99.91
2019-01-27T01:36:38.875Z,99.99
2019-01-27T01:37:38.860Z,99.99
2019-01-27T01:38:38.851Z,99.99
2019-01-27T01:39:38.848Z,99.99
2019-01-27T01:40:38.832Z,99.99
2019-01-27T01:41:38.827Z,99.99
2019-01-27T01:42:38.812Z,99.59
2019-01-27T01:43:38.794Z,99.49
2019-01-27T01:44:38.829Z,99.99
2019-01-27T01:45:38.771Z,99.99
2019-01-27T01:46:38.765Z,99.99
2019-01-27T01:47:38.755Z,99.99
2019-01-27T01:48:38.740Z,99.99
2019-01-27T01:49:38.767Z,99.99
2019-01-27T01:50:38.764Z,99.99
2019-01-27T01:51:38.707Z,99.99
2019-01-27T01:52:38.700Z,99.99
2019-01-27T01:53:38.684Z,99.99
2019-01-27T01:54:38.723Z,99.99
2019-01-27T01:55:38.689Z,99.99
2019-01-27T01:56:38.652Z,99.99
2019-01-27T01:57:38.644Z,99.99
2019-01-27T01:58:38.632Z,99.99
2019-01-27T01:59:38.617Z,99.99
2019-01-27T02:00:38.657Z,99.99
2019-01-27T02:01:38.601Z,99.99
2019-01-27T02:02:38.591Z,99.99
2019-01-27T02:03:38.577Z,99.99
2019-01-27T02:04:38.567Z,99.99
2019-01-27T02:05:38.604Z,99.99
2019-01-27T02:06:38.544Z,99.99
2019-01-27T02:07:38.535Z,99.99
2019-01-27T02:08:38.520Z,99.99
2019-01-27T02:09:38.509Z,99.91
2019-01-27T02:10:38.531Z,99.91
2019-01-27T02:11:38.604Z,99.99
2019-01-27T02:12:38.474Z,99.99
2019-01-27T02:13:38.468Z,99.99
2019-01-27T02:14:38.477Z,99.80
2019-01-27T02:15:38.446Z,99.59
2019-01-27T02:16:38.538Z,99.91
2019-01-27T02:17:38.424Z,99.70
2019-01-27T02:18:38.501Z,99.99
2019-01-27T02:19:38.403Z,99.99
2019-01-27T02:20:38.385Z,99.99
2019-01-27T02:21:38.425Z,99.99
2019-01-27T02:22:38.370Z,99.99
2019-01-27T02:23:38.355Z,99.99
2019-01-27T02:24:38.347Z,99.99
2019-01-27T02:25:38.338Z,99.80
2019-01-27T02:26:38.368Z,99.80
2019-01-27T02:27:38.315Z,99.91
2019-01-27T02:28:38.302Z,99.80
2019-01-27T02:29:38.289Z,99.80
2019-01-27T02:30:38.280Z,99.80
2019-01-27T02:31:38.317Z,99.85
2019-01-27T02:32:38.305Z,99.99
2019-01-27T02:33:38.245Z,99.99
2019-01-27T02:34:38.240Z,99.99
2019-01-27T02:35:38.224Z,99.99
2019-01-27T02:36:38.216Z,99.95
2019-01-27T02:37:38.269Z,99.59
2019-01-27T02:38:38.204Z,99.74
2019-01-27T02:39:38.187Z,99.85
2019-01-27T02:40:38.176Z,99.91
2019-01-27T02:41:38.163Z,99.85
2019-01-27T02:42:38.199Z,99.80
2019-01-27T02:43:38.137Z,99.49
2019-01-27T02:44:38.136Z,99.74
2019-01-27T02:45:38.126Z,99.43
2019-01-27T02:46:38.114Z,99.33
2019-01-27T02:47:38.092Z,99.33
2019-01-27T02:48:38.128Z,99.12
2019-01-27T02:49:38.069Z,99.12
2019-01-27T02:50:38.064Z,99.02
2019-01-27T02:51:38.054Z,99.12
2019-01-27T02:52:38.037Z,99.22
2019-01-27T02:53:38.027Z,99.02
2019-01-27T02:54:38.083Z,99.02
2019-01-27T02:55:38.004Z,98.91
2019-01-27T02:56:37.995Z,99.02
2019-01-27T02:57:38.018Z,99.02
2019-01-27T02:58:37.975Z,99.02
2019-01-27T02:59:37.966Z,98.71
2019-01-27T03:00:38.000Z,99.22
2019-01-27T03:01:37.945Z,99.02
2019-01-27T03:02:37.930Z,99.22
2019-01-27T03:03:37.923Z,99.12
2019-01-27T03:04:37.954Z,99.22
2019-01-27T03:05:37.895Z,98.81
2019-01-27T03:06:37.934Z,98.81
2019-01-27T03:07:37.890Z,99.02
2019-01-27T03:08:37.868Z,99.02
2019-01-27T03:09:37.900Z,99.02
2019-01-27T03:10:37.842Z,98.91
2019-01-27T03:11:37.841Z,99.02
2019-01-27T03:12:37.836Z,98.91
2019-01-27T03:13:37.810Z,98.96
2019-01-27T03:14:37.797Z,98.91
2019-01-27T03:15:37.793Z,98.71
2019-01-27T03:16:37.846Z,99.12
2019-01-27T03:17:37.772Z,99.12
2019-01-27T03:18:37.759Z,99.12
2019-01-27T03:19:37.755Z,98.81
2019-01-27T03:20:37.738Z,98.71
2019-01-27T03:21:37.728Z,99.02
2019-01-27T03:22:37.759Z,98.91
2019-01-27T03:23:37.705Z,99.02
2019-01-27T03:24:37.691Z,99.02
2019-01-27T03:25:37.678Z,98.91
2019-01-27T03:26:37.673Z,99.16
2019-01-27T03:27:37.656Z,98.33
2019-01-27T03:28:37.713Z,98.39
2019-01-27T03:29:37.635Z,98.91
2019-01-27T03:30:37.625Z,99.02
2019-01-27T03:31:37.614Z,98.81
2019-01-27T03:32:37.603Z,98.81
2019-01-27T03:33:37.596Z,98.60
2019-01-27T03:34:37.609Z,99.02
2019-01-27T03:35:37.569Z,98.91
2019-01-27T03:36:37.559Z,98.91
2019-01-27T03:37:37.551Z,98.44
2019-01-27T03:38:37.541Z,98.81
2019-01-27T03:39:37.586Z,98.29
2019-01-27T03:40:37.521Z,98.60
2019-01-27T03:41:37.508Z,98.44
2019-01-27T03:42:37.492Z,98.29
2019-01-27T03:43:37.484Z,98.19
2019-01-27T03:44:37.516Z,98.39
2019-01-27T03:45:37.476Z,98.50
2019-01-27T03:46:37.453Z,98.85
2019-01-27T03:47:37.437Z,98.75
2019-01-27T03:48:37.429Z,98.54
2019-01-27T03:49:37.486Z,98.29
2019-01-27T03:50:37.411Z,98.44
2019-01-27T03:51:37.447Z,98.39
2019-01-27T03:52:37.388Z,98.60
2019-01-27T03:53:37.370Z,98.60
2019-01-27T03:54:37.360Z,98.33
2019-01-27T03:55:37.368Z,98.85
2019-01-27T03:56:37.339Z,98.23
2019-01-27T03:57:37.355Z,98.44
2019-01-27T03:58:37.318Z,98.54
2019-01-27T03:59:37.308Z,98.65
2019-01-27T04:00:37.294Z,98.75
2019-01-27T04:01:37.283Z,98.54
2019-01-27T04:02:37.341Z,98.33
2019-01-27T04:03:37.263Z,98.02
2019-01-27T04:04:37.250Z,98.33
2019-01-27T04:05:37.241Z,98.54
2019-01-27T04:06:37.233Z,98.54
2019-01-27T04:07:37.218Z,98.13
2019-01-27T04:08:37.304Z,97.71
2019-01-27T04:09:37.195Z,98.02
2019-01-27T04:10:37.189Z,97.71
2019-01-27T04:11:37.175Z,98.33
2019-01-27T04:12:37.170Z,98.54
2019-01-27T04:13:37.195Z,98.44
2019-01-27T04:14:37.146Z,98.33
2019-01-27T04:15:37.129Z,98.59
2019-01-27T04:16:37.121Z,98.54
2019-01-27T04:17:37.109Z,98.59
2019-01-27T04:18:37.133Z,98.54
2019-01-27T04:19:37.134Z,98.33
2019-01-27T04:20:37.086Z,98.44
2019-01-27T04:21:37.064Z,98.54
2019-01-27T04:22:37.059Z,98.13
2019-01-27T04:23:37.048Z,98.44
2019-01-27T04:24:37.033Z,98.65
2019-01-27T04:25:37.069Z,98.54
2019-01-27T04:26:37.016Z,98.65
2019-01-27T04:27:37.009Z,98.07
2019-01-27T04:28:36.990Z,98.44
2019-01-27T04:29:36.994Z,98.54
2019-01-27T04:30:36.971Z,98.65
2019-01-27T04:31:36.960Z,98.44
2019-01-27T04:32:36.944Z,98.54
2019-01-27T04:33:37.799Z,98.02
2019-01-27T04:34:36.927Z,97.75
2019-01-27T04:35:36.950Z,97.71
2019-01-27T04:36:36.899Z,98.07
2019-01-27T04:37:36.900Z,97.81
2019-01-27T04:38:36.878Z,98.02
2019-01-27T04:39:36.871Z,98.23
2019-01-27T04:40:36.863Z,98.02
2019-01-27T04:41:36.863Z,98.07
2019-01-27T04:42:36.882Z,98.02
2019-01-27T04:43:36.829Z,97.71
2019-01-27T04:44:36.814Z,98.02
2019-01-27T04:45:36.803Z,98.33
2019-01-27T04:46:36.845Z,98.13
2019-01-27T04:47:36.786Z,97.61
2019-01-27T04:48:36.788Z,97.81
2019-01-27T04:49:36.773Z,97.61
2019-01-27T04:50:36.746Z,97.71
2019-01-27T04:51:36.784Z,98.23
2019-01-27T04:52:36.727Z,98.13
2019-01-27T04:53:36.782Z,98.02
2019-01-27T04:54:36.702Z,98.02
2019-01-27T04:55:36.699Z,98.23
2019-01-27T04:56:36.684Z,98.02
2019-01-27T04:57:36.670Z,98.07
2019-01-27T04:58:36.659Z,98.13
2019-01-27T04:59:36.700Z,98.02
2019-01-27T05:00:36.644Z,98.02
2019-01-27T05:01:36.627Z,97.50
2019-01-27T05:02:36.625Z,97.61
2019-01-27T05:03:36.652Z,97.81
2019-01-27T05:04:37.331Z,97.40
2019-01-27T05:05:36.588Z,97.30
2019-01-27T05:06:36.605Z,97.61
2019-01-27T05:07:36.559Z,97.92
2019-01-27T05:08:36.566Z,97.92
2019-01-27T05:09:36.539Z,97.50
2019-01-27T05:10:36.526Z,97.92
2019-01-27T05:11:36.522Z,97.81
2019-01-27T05:12:36.505Z,97.92
2019-01-27T05:13:36.534Z,97.81
2019-01-27T05:14:36.500Z,97.71
2019-01-27T05:15:36.475Z,97.92
2019-01-27T05:16:36.569Z,97.96
2019-01-27T05:17:36.458Z,97.81
2019-01-27T05:18:36.507Z,97.75
2019-01-27T05:19:36.434Z,97.71
2019-01-27T05:20:36.416Z,97.92
2019-01-27T05:21:36.414Z,97.55
2019-01-27T05:22:36.398Z,97.50
2019-01-27T05:23:36.391Z,97.81
2019-01-27T05:24:36.421Z,97.81
2019-01-27T05:25:36.367Z,97.92
2019-01-27T05:26:36.358Z,97.50
2019-01-27T05:27:36.344Z,97.92
2019-01-27T05:28:36.334Z,97.50
2019-01-27T05:29:36.346Z,97.50
2019-01-27T05:30:36.335Z,97.61
2019-01-27T05:31:36.303Z,97.92
2019-01-27T05:32:36.289Z,98.13
2019-01-27T05:33:36.281Z,97.81
2019-01-27T05:34:36.291Z,98.33
2019-01-27T05:35:36.293Z,98.13
2019-01-27T05:36:36.247Z,97.92
2019-01-27T05:37:36.234Z,97.50
2019-01-27T05:38:36.227Z,97.61
2019-01-27T05:39:36.213Z,97.61
2019-01-27T05:40:36.241Z,97.92
2019-01-27T05:41:36.187Z,97.61
2019-01-27T05:42:36.177Z,97.61
2019-01-27T05:43:36.164Z,97.71
2019-01-27T05:44:36.151Z,97.13
2019-01-27T05:45:36.149Z,97.50
2019-01-27T05:46:36.191Z,97.34
2019-01-27T05:47:36.120Z,97.71
2019-01-27T05:48:36.113Z,97.86
2019-01-27T05:49:36.103Z,97.81
2019-01-27T05:50:36.087Z,97.61
2019-01-27T05:51:36.078Z,97.86
2019-01-27T05:52:36.084Z,97.92
2019-01-27T05:53:36.059Z,97.96
2019-01-27T05:54:36.048Z,97.92
2019-01-27T05:55:36.080Z,97.61
2019-01-27T05:56:36.019Z,96.98
2019-01-27T05:57:36.011Z,96.72
2019-01-27T05:58:36.006Z,96.88
2019-01-27T05:59:36.008Z,96.88
2019-01-27T06:00:35.981Z,97.19
2019-01-27T06:01:35.979Z,97.09
2019-01-27T06:02:35.958Z,97.30
2019-01-27T06:03:35.992Z,97.75
2019-01-27T06:04:35.952Z,97.71
2019-01-27T06:05:35.927Z,97.92
2019-01-27T06:06:35.910Z,97.81
2019-01-27T06:07:35.905Z,97.81
2019-01-27T06:08:35.903Z,97.61
2019-01-27T06:09:35.883Z,97.19
2019-01-27T06:10:35.880Z,96.98
2019-01-27T06:11:35.869Z,97.09
2019-01-27T06:12:35.849Z,97.40
2019-01-27T06:13:35.835Z,97.92
2019-01-27T06:14:35.824Z,97.92
2019-01-27T06:15:35.822Z,96.98
2019-01-27T06:16:35.838Z,97.19
2019-01-27T06:17:35.828Z,97.44
2019-01-27T06:18:35.785Z,97.30
2019-01-27T06:19:35.771Z,97.24
2019-01-27T06:20:35.806Z,97.09
2019-01-27T06:21:35.748Z,97.30
2019-01-27T06:22:35.742Z,97.19
2019-01-27T06:23:35.736Z,97.40
2019-01-27T06:24:35.716Z,97.50
2019-01-27T06:25:35.732Z,97.71
2019-01-27T06:26:35.704Z,97.71
2019-01-27T06:27:35.683Z,97.71
2019-01-27T06:28:35.674Z,97.40
2019-01-27T06:29:35.668Z,96.82
2019-01-27T06:30:35.680Z,96.88
2019-01-27T06:31:35.651Z,97.44
2019-01-27T06:32:35.634Z,97.61
2019-01-27T06:33:35.621Z,97.81
2019-01-27T06:34:35.608Z,97.81
2019-01-27T06:35:35.644Z,97.61
2019-01-27T06:36:35.592Z,97.30
2019-01-27T06:37:35.581Z,97.09
2019-01-27T06:38:35.563Z,97.09
2019-01-27T06:39:35.556Z,97.30
2019-01-27T06:40:35.587Z,97.19
2019-01-27T06:41:35.529Z,96.88
2019-01-27T06:42:35.525Z,96.88
2019-01-27T06:43:35.513Z,96.57
2019-01-27T06:44:35.503Z,96.57
2019-01-27T06:45:35.516Z,96.42
2019-01-27T06:46:35.489Z,95.94
2019-01-27T06:47:35.469Z,96.62
2019-01-27T06:48:35.455Z,96.78
2019-01-27T06:49:35.447Z,96.78
2019-01-27T06:50:35.471Z,96.36
2019-01-27T06:51:35.425Z,96.62
2019-01-27T06:52:35.417Z,95.84
2019-01-27T06:53:35.398Z,96.00
2019-01-27T06:54:35.388Z,96.73
2019-01-27T06:55:35.376Z,96.62
2019-01-27T06:56:35.414Z,96.21
2019-01-27T06:57:35.357Z,96.42
2019-01-27T06:58:35.349Z,96.36
2019-01-27T06:59:35.334Z,96.42
2019-01-27T07:00:35.336Z,96.78
2019-01-27T07:01:35.313Z,96.78
2019-01-27T07:02:35.370Z,95.90
2019-01-27T07:03:35.296Z,95.73
2019-01-27T07:04:35.283Z,96.62
2019-01-27T07:05:35.269Z,96.42
2019-01-27T07:06:35.264Z,96.52
2019-01-27T07:07:35.251Z,96.73
2019-01-27T07:08:35.284Z,96.52
2019-01-27T07:09:35.227Z,96.42
2019-01-27T07:10:35.264Z,96.21
2019-01-27T07:11:35.201Z,96.11
2019-01-27T07:12:35.197Z,96.11
2019-01-27T07:13:35.180Z,96.21
2019-01-27T07:14:35.170Z,96.00
2019-01-27T07:15:35.185Z,96.78
2019-01-27T07:16:35.152Z,95.90
2019-01-27T07:17:35.142Z,96.21
2019-01-27T07:18:35.142Z,96.73
2019-01-27T07:19:35.120Z,96.31
2019-01-27T07:20:35.104Z,96.21
2019-01-27T07:21:35.185Z,96.11
2019-01-27T07:22:35.083Z,96.11
2019-01-27T07:23:35.078Z,95.48
2019-01-27T07:24:35.062Z,95.79
2019-01-27T07:25:35.051Z,95.79
2019-01-27T07:26:35.039Z,95.79
2019-01-27T07:27:35.058Z,95.69
2019-01-27T07:28:35.065Z,95.79
2019-01-27T07:29:35.012Z,96.00
2019-01-27T07:30:34.999Z,96.31
2019-01-27T07:31:34.985Z,95.90
2019-01-27T07:32:34.978Z,96.00
2019-01-27T07:33:34.993Z,96.31
2019-01-27T07:34:34.955Z,96.21
2019-01-27T07:35:34.941Z,96.11
2019-01-27T07:36:34.983Z,96.00
2019-01-27T07:37:34.920Z,96.11
2019-01-27T07:38:34.907Z,95.79
2019-01-27T07:39:34.897Z,96.21
2019-01-27T07:40:34.886Z,95.79
2019-01-27T07:41:34.880Z,96.11
2019-01-27T07:42:34.876Z,96.00
2019-01-27T07:43:34.854Z,96.21
2019-01-27T07:44:34.847Z,96.11
2019-01-27T07:45:34.834Z,96.00
2019-01-27T07:46:34.827Z,95.79
2019-01-27T07:47:34.862Z,96.11
2019-01-27T07:48:34.797Z,96.00
2019-01-27T07:49:34.792Z,95.79
2019-01-27T07:50:35.495Z,95.69
2019-01-27T07:51:34.770Z,96.11
2019-01-27T07:52:34.809Z,95.79
2019-01-27T07:53:34.752Z,95.90
2019-01-27T07:54:34.737Z,96.11
2019-01-27T07:55:34.728Z,95.90
2019-01-27T07:56:34.714Z,96.31
2019-01-27T07:57:34.701Z,96.11
2019-01-27T07:58:34.739Z,95.96
2019-01-27T07:59:34.685Z,95.90
2019-01-27T08:00:34.677Z,95.79
2019-01-27T08:01:34.662Z,96.21
2019-01-27T08:02:34.647Z,96.42
2019-01-27T08:03:34.650Z,96.11
2019-01-27T08:04:34.627Z,95.96
2019-01-27T08:05:35.353Z,95.86
2019-01-27T08:06:34.608Z,95.86
2019-01-27T08:07:34.598Z,96.11
2019-01-27T08:08:34.588Z,96.21
2019-01-27T08:09:34.661Z,96.06
2019-01-27T08:10:34.558Z,96.06
2019-01-27T08:11:34.548Z,96.37
2019-01-27T08:12:34.537Z,96.27
2019-01-27T08:13:34.530Z,96.58
2019-01-27T08:14:34.526Z,96.37
2019-01-27T08:15:34.538Z,96.73
2019-01-27T08:16:34.497Z,97.10
2019-01-27T08:17:34.481Z,96.83
2019-01-27T08:18:34.475Z,97.10
2019-01-27T08:19:34.528Z,96.48
2019-01-27T08:20:34.453Z,96.89
2019-01-27T08:21:34.444Z,96.69
2019-01-27T08:22:34.433Z,96.89
2019-01-27T08:23:34.424Z,96.79
2019-01-27T08:24:34.411Z,97.10
2019-01-27T08:25:34.409Z,96.79
2019-01-27T08:26:34.438Z,96.79
2019-01-27T08:27:34.378Z,97.10
2019-01-27T08:28:34.364Z,97.00
2019-01-27T08:29:34.353Z,97.10
2019-01-27T08:30:34.339Z,97.10
2019-01-27T08:31:34.330Z,97.10
2019-01-27T08:32:34.369Z,96.79
2019-01-27T08:33:34.310Z,96.58
2019-01-27T08:34:34.301Z,96.58
2019-01-27T08:35:34.292Z,96.48
2019-01-27T08:36:34.315Z,96.48
2019-01-27T08:37:34.265Z,95.96
2019-01-27T08:38:34.252Z,96.33
2019-01-27T08:39:34.244Z,96.44
2019-01-27T08:40:34.237Z,96.33
2019-01-27T08:41:34.227Z,96.12
2019-01-27T08:42:34.248Z,96.33
2019-01-27T08:43:34.200Z,96.64
2019-01-27T08:44:34.187Z,95.81
2019-01-27T08:45:34.178Z,96.06
2019-01-27T08:46:34.176Z,96.58
2019-01-27T08:47:34.159Z,96.33
2019-01-27T08:48:34.163Z,96.44
2019-01-27T08:49:34.137Z,96.33
2019-01-27T08:50:34.132Z,96.44
2019-01-27T08:51:34.114Z,96.02
2019-01-27T08:52:34.099Z,96.54
2019-01-27T08:53:34.156Z,96.33
2019-01-27T08:54:34.083Z,96.23
2019-01-27T08:55:34.072Z,96.23
2019-01-27T08:56:34.056Z,96.44
2019-01-27T08:57:34.048Z,96.23
2019-01-27T08:58:34.035Z,96.33
2019-01-27T08:59:34.051Z,96.23
2019-01-27T09:00:34.017Z,96.64
2019-01-27T09:01:34.010Z,96.44
2019-01-27T09:02:33.995Z,96.54
2019-01-27T09:03:33.980Z,96.50
2019-01-27T09:04:33.994Z,96.44
2019-01-27T09:05:33.962Z,96.39
2019-01-27T09:06:33.953Z,96.33
2019-01-27T09:07:33.935Z,95.87
2019-01-27T09:08:33.925Z,95.56
2019-01-27T09:09:33.919Z,95.83
2019-01-27T09:10:33.946Z,95.93
2019-01-27T09:11:33.892Z,95.72
2019-01-27T09:12:33.885Z,94.58
2019-01-27T09:13:33.873Z,94.89
2019-01-27T09:14:33.857Z,94.48
2019-01-27T09:15:33.849Z,94.54
2019-01-27T09:16:33.903Z,93.50
2019-01-27T09:17:33.828Z,94.74
2019-01-27T09:18:33.818Z,94.91
2019-01-27T09:19:33.799Z,94.43
2019-01-27T09:20:33.796Z,94.39
2019-01-27T09:21:33.784Z,94.49
2019-01-27T09:22:33.804Z,93.66
2019-01-27T09:23:33.762Z,93.66
2019-01-27T09:24:33.744Z,93.46
2019-01-27T09:25:33.733Z,93.56
2019-01-27T09:26:33.724Z,93.77
2019-01-27T09:27:33.740Z,93.25
2019-01-27T09:28:33.707Z,93.35
2019-01-27T09:29:33.696Z,93.56
2019-01-27T09:30:33.679Z,93.87
2019-01-27T09:31:33.669Z,93.87
2019-01-27T09:32:33.710Z,93.15
2019-01-27T09:33:33.652Z,93.15
2019-01-27T09:34:33.637Z,93.25
2019-01-27T09:35:33.630Z,93.46
2019-01-27T09:36:33.613Z,93.81
2019-01-27T09:37:34.366Z,93.56
2019-01-27T09:38:33.600Z,93.46
2019-01-27T09:39:33.583Z,92.84
2019-01-27T09:40:33.570Z,93.15
2019-01-27T09:41:33.562Z,93.25
2019-01-27T09:42:33.579Z,92.94
2019-01-27T09:43:33.541Z,93.35
2019-01-27T09:44:33.524Z,94.08
2019-01-27T09:45:33.519Z,93.35
2019-01-27T09:46:33.503Z,94.08
2019-01-27T09:47:33.496Z,93.66
2019-01-27T09:48:33.516Z,93.66
2019-01-27T09:49:33.475Z,93.56
2019-01-27T09:50:33.464Z,93.56
2019-01-27T09:51:33.456Z,93.10
2019-01-27T09:52:33.442Z,93.10
2019-01-27T09:53:33.424Z,93.21
2019-01-27T09:54:33.429Z,93.10
2019-01-27T09:55:33.407Z,93.00
2019-01-27T09:56:33.393Z,93.41
2019-01-27T09:57:33.387Z,93.00
2019-01-27T09:58:33.380Z,93.35
2019-01-27T09:59:33.440Z,93.04
2019-01-27T10:00:33.349Z,92.90
2019-01-27T10:01:33.342Z,92.38
2019-01-27T10:02:34.877Z,93.00
2019-01-27T10:03:33.316Z,91.86
2019-01-27T10:04:33.309Z,92.18
2019-01-27T10:05:33.315Z,91.86
2019-01-27T10:06:33.288Z,92.38
2019-01-27T10:07:33.280Z,92.28
2019-01-27T10:08:33.269Z,91.76
2019-01-27T10:09:33.255Z,91.72
2019-01-27T10:10:33.253Z,91.72
2019-01-27T10:11:33.239Z,91.30
2019-01-27T10:12:33.231Z,91.41
2019-01-27T10:13:33.205Z,90.68
2019-01-27T10:14:33.192Z,91.26
2019-01-27T10:15:33.192Z,91.57
2019-01-27T10:16:33.182Z,91.47
2019-01-27T10:17:33.166Z,90.64
2019-01-27T10:18:33.149Z,90.64
2019-01-27T10:19:33.143Z,90.33
2019-01-27T10:20:33.128Z,90.29
2019-01-27T10:21:33.216Z,89.67
2019-01-27T10:22:33.105Z,88.59
2019-01-27T10:23:33.893Z,87.76
2019-01-27T10:24:33.088Z,88.28
2019-01-27T10:25:33.164Z,87.76
2019-01-27T10:26:33.284Z,87.97
2019-01-27T10:27:33.228Z,87.15
2019-01-27T10:28:33.099Z,86.83
2019-01-27T10:29:33.161Z,87.56
2019-01-27T10:30:33.016Z,88.18
2019-01-27T10:31:33.014Z,87.00
2019-01-27T10:32:33.068Z,86.69
2019-01-27T10:33:33.005Z,86.90
2019-01-27T10:34:32.973Z,86.38
2019-01-27T10:35:32.991Z,86.38
2019-01-27T10:36:33.025Z,87.10
2019-01-27T10:37:32.977Z,87.21
2019-01-27T10:38:32.956Z,87.15
2019-01-27T10:39:32.919Z,87.00
2019-01-27T10:40:39.942Z,86.07
2019-01-27T10:41:33.900Z,86.69
2019-01-27T10:42:32.973Z,87.52
2019-01-27T10:43:32.895Z,86.90
2019-01-27T10:44:32.866Z,86.32
2019-01-27T10:45:32.849Z,87.87
2019-01-27T10:46:32.844Z,87.66
2019-01-27T10:47:32.828Z,87.66
2019-01-27T10:48:32.836Z,87.56
2019-01-27T10:49:32.806Z,88.49
2019-01-27T10:50:32.794Z,88.70
2019-01-27T10:51:32.783Z,89.01
2019-01-27T10:52:33.034Z,89.22
2019-01-27T10:53:34.900Z,90.35
2019-01-27T10:54:32.757Z,89.62
2019-01-27T10:55:32.745Z,90.39
2019-01-27T10:56:32.729Z,90.80
2019-01-27T10:57:32.718Z,91.94
2019-01-27T10:58:32.721Z,91.74
2019-01-27T10:59:32.694Z,92.77
2019-01-27T11:00:32.689Z,92.67
2019-01-27T11:01:33.380Z,92.91
2019-01-27T11:02:37.029Z,92.40
2019-01-27T11:03:32.660Z,92.19
2019-01-27T11:04:32.642Z,92.91
2019-01-27T11:05:32.631Z,93.23
2019-01-27T11:06:32.622Z,93.12
2019-01-27T11:07:32.643Z,93.33
2019-01-27T11:08:32.613Z,93.54
2019-01-27T11:09:32.589Z,93.64
2019-01-27T11:10:33.381Z,93.54
2019-01-27T11:11:32.564Z,93.64
2019-01-27T11:12:32.556Z,93.74
2019-01-27T11:13:32.552Z,93.43
2019-01-27T11:14:32.552Z,94.78
2019-01-27T11:15:33.460Z,95.50
2019-01-27T11:16:32.522Z,95.75
2019-01-27T11:17:32.498Z,95.96
2019-01-27T11:18:32.494Z,95.86
2019-01-27T11:19:32.481Z,96.06
2019-01-27T11:20:32.465Z,96.27
2019-01-27T11:21:32.472Z,96.23
2019-01-27T11:22:32.445Z,96.23
2019-01-27T11:23:32.437Z,95.92
2019-01-27T11:24:32.429Z,95.98
2019-01-27T11:25:32.409Z,96.19
2019-01-27T11:26:32.402Z,96.29
2019-01-27T11:27:33.127Z,96.29
2019-01-27T11:28:32.394Z,96.02
2019-01-27T11:29:32.394Z,95.50
2019-01-27T11:30:32.358Z,95.81
2019-01-27T11:31:32.366Z,95.50
2019-01-27T11:32:32.341Z,95.50
2019-01-27T11:33:32.330Z,95.61
2019-01-27T11:34:32.321Z,95.67
2019-01-27T11:35:32.328Z,95.77
2019-01-27T11:36:32.288Z,96.08
2019-01-27T11:37:32.282Z,95.67
2019-01-27T11:38:32.312Z,95.67
2019-01-27T11:39:32.318Z,94.84
2019-01-27T11:40:32.260Z,95.15
2019-01-27T11:41:32.237Z,94.43
2019-01-27T11:42:32.228Z,95.56
2019-01-27T11:43:32.217Z,95.25
2019-01-27T11:44:32.205Z,95.04
2019-01-27T11:45:32.199Z,95.46
2019-01-27T11:46:32.182Z,95.67
2019-01-27T11:47:32.167Z,95.15
2019-01-27T11:48:32.156Z,95.00
2019-01-27T11:49:32.151Z,94.28
2019-01-27T11:50:32.171Z,94.18
2019-01-27T11:51:32.124Z,94.01
2019-01-27T11:52:32.117Z,94.22
2019-01-27T11:53:32.104Z,95.36
2019-01-27T11:54:32.093Z,95.15
2019-01-27T11:55:32.080Z,94.94
2019-01-27T11:56:32.098Z,94.53
2019-01-27T11:57:32.062Z,94.63
2019-01-27T11:58:32.050Z,94.12
2019-01-27T11:59:32.066Z,94.32
2019-01-27T12:00:32.031Z,94.98
2019-01-27T12:01:32.019Z,94.26
2019-01-27T12:02:32.019Z,95.15
2019-01-27T12:03:31.992Z,94.84
2019-01-27T12:04:31.981Z,95.40
2019-01-27T12:05:31.975Z,95.19
2019-01-27T12:06:31.961Z,94.98
2019-01-27T12:07:31.982Z,95.19
2019-01-27T12:08:31.937Z,94.98
2019-01-27T12:09:31.925Z,95.29
2019-01-27T12:10:31.915Z,95.04
2019-01-27T12:11:31.912Z,94.68
2019-01-27T12:12:31.898Z,94.22
2019-01-27T12:13:31.936Z,94.47
2019-01-27T12:14:31.908Z,94.37
2019-01-27T12:15:31.859Z,95.50
2019-01-27T12:16:31.849Z,94.78
2019-01-27T12:17:31.842Z,94.89
2019-01-27T12:18:31.835Z,95.71
2019-01-27T12:19:31.820Z,95.19
2019-01-27T12:20:31.805Z,95.50
2019-01-27T12:21:31.794Z,95.29
2019-01-27T12:22:31.790Z,96.12
2019-01-27T12:23:31.781Z,96.23
2019-01-27T12:24:31.778Z,96.12
2019-01-27T12:25:31.749Z,96.23
2019-01-27T12:26:31.737Z,96.12
2019-01-27T12:27:31.732Z,96.02
2019-01-27T12:28:31.718Z,95.61
2019-01-27T12:29:31.715Z,95.40
2019-01-27T12:30:31.693Z,96.12
2019-01-27T12:31:31.691Z,96.23
2019-01-27T12:32:31.676Z,96.33
2019-01-27T12:33:31.694Z,97.26
2019-01-27T12:34:31.666Z,96.54
2019-01-27T12:35:31.657Z,96.44
2019-01-27T12:36:31.634Z,97.36
2019-01-27T12:37:31.616Z,97.47
2019-01-27T12:38:31.612Z,97.36
2019-01-27T12:39:31.609Z,97.36
2019-01-27T12:40:32.397Z,96.64
2019-01-27T12:41:31.583Z,96.59
2019-01-27T12:42:31.577Z,96.33
2019-01-27T12:43:31.629Z,96.80
2019-01-27T12:44:31.541Z,96.64
2019-01-27T12:45:31.540Z,96.08
2019-01-27T12:46:31.525Z,96.33
2019-01-27T12:47:31.525Z,96.70
2019-01-27T12:48:31.497Z,96.49
2019-01-27T12:49:31.488Z,96.80
2019-01-27T12:50:31.495Z,96.70
2019-01-27T12:51:31.466Z,96.45
2019-01-27T12:52:31.467Z,95.98