createdAt,value
2023-05-06T00:04:44.560Z,91.41
2023-05-06T00:09:47.536Z,91.79
2023-05-06T00:14:51.776Z,93.35
2023-05-06T00:19:54.641Z,93.15
2023-05-06T00:24:57.520Z,91.84
2023-05-06T00:30:01.775Z,92.30
2023-05-06T00:35:05.195Z,92.59
2023-05-06T00:40:09.824Z,93.58
2023-05-06T00:45:14.232Z,94.70
2023-05-06T00:50:17.504Z,96.21
2023-05-06T00:55:21.439Z,94.78
2023-05-06T01:00:26.317Z,95.88
2023-05-06T01:05:36.905Z,96.49
2023-05-06T01:10:46.162Z,95.12
2023-05-06T01:15:55.323Z,94.35
2023-05-06T01:20:59.231Z,94.03
2023-05-06T01:26:04.570Z,94.64
2023-05-06T01:31:12.418Z,95.12
2023-05-06T01:36:21.129Z,97.59
2023-05-06T01:41:27.085Z,96.06
2023-05-06T01:46:32.099Z,96.07
2023-05-06T01:51:35.347Z,96.74
2023-05-06T01:56:39.583Z,97.54
2023-05-06T02:01:42.574Z,97.22
2023-05-06T02:06:45.469Z,98.47
2023-05-06T02:11:53.091Z,97.88
2023-05-06T02:16:56.328Z,97.22
2023-05-06T02:21:59.273Z,97.84
2023-05-06T02:27:04.276Z,97.71
2023-05-06T02:32:07.536Z,98.62
2023-05-06T02:37:10.413Z,100.00
2023-05-06T02:42:16.335Z,100.00
2023-05-06T02:47:19.294Z,100.00
2023-05-06T02:52:22.324Z,99.68
2023-05-06T02:57:26.983Z,99.37
2023-05-06T03:02:29.913Z,99.05
2023-05-06T03:07:33.110Z,100.00
2023-05-06T03:12:37.530Z,100.00
2023-05-06T03:17:40.604Z,99.61
2023-05-06T03:22:43.922Z,99.87
2023-05-06T03:27:48.237Z,100.00
2023-05-06T03:32:56.097Z,100.00
2023-05-06T03:38:04.872Z,100.00
2023-05-06T03:43:16.535Z,100.00
2023-05-06T03:48:22.848Z,100.00
2023-05-06T03:53:26.686Z,100.00
2023-05-06T03:58:31.004Z,100.00
2023-05-06T04:03:36.873Z,100.00
2023-05-06T04:08:39.948Z,100.00
2023-05-06T04:13:44.367Z,100.00
2023-05-06T04:18:52.803Z,100.00
2023-05-06T04:23:56.029Z,100.00
2023-05-06T04:29:08.072Z,100.00
2023-05-06T04:34:16.993Z,100.00
2023-05-06T04:39:21.181Z,100.00
2023-05-06T04:44:27.211Z,100.00
2023-05-06T04:49:30.703Z,100.00
2023-05-06T04:54:33.818Z,100.00
2023-05-06T04:59:38.142Z,100.00
2023-05-06T05:04:41.343Z,100.00
2023-05-06T05:09:45.444Z,100.00
2023-05-06T05:14:50.054Z,100.00
2023-05-06T05:19:53.691Z,100.00
2023-05-06T05:24:57.338Z,100.00
2023-05-06T05:30:01.964Z,98.55
2023-05-06T05:35:10.383Z,99.20
2023-05-06T05:40:14.834Z,99.23
2023-05-06T05:45:21.188Z,99.71
2023-05-06T05:50:26.109Z,98.72
2023-05-06T05:55:30.688Z,98.38
2023-05-06T06:00:35.432Z,97.33
2023-05-06T06:05:46.261Z,99.05
2023-05-06T06:10:50.056Z,96.21
2023-05-06T06:15:58.961Z,97.92
2023-05-06T06:21:02.043Z,97.85
2023-05-06T06:26:05.508Z,98.70
2023-05-06T06:31:10.832Z,98.10
2023-05-06T06:36:14.480Z,96.79
2023-05-06T06:41:18.523Z,97.87
2023-05-06T06:46:22.829Z,97.70
2023-05-06T06:51:25.870Z,96.31
2023-05-06T06:56:28.802Z,95.50
2023-05-06T07:01:33.150Z,93.76
2023-05-06T07:06:36.371Z,94.54
2023-05-06T07:11:39.297Z,95.59
2023-05-06T07:16:45.427Z,94.80
2023-05-06T07:21:49.790Z,94.02
2023-05-06T07:26:52.722Z,95.17
2023-05-06T07:31:56.990Z,94.68
2023-05-06T07:36:59.897Z,95.35
2023-05-06T07:42:02.827Z,92.64
2023-05-06T07:47:07.442Z,91.14
2023-05-06T07:52:10.376Z,90.06
2023-05-06T07:57:13.219Z,90.54
2023-05-06T08:02:18.096Z,89.10
2023-05-06T08:07:21.239Z,89.20
2023-05-06T08:12:24.215Z,88.83
2023-05-06T08:17:28.581Z,90.06
2023-05-06T08:22:31.613Z,93.27
2023-05-06T08:27:34.522Z,93.71
2023-05-06T08:32:39.603Z,94.06
2023-05-06T08:37:42.582Z,94.15
2023-05-06T08:42:47.850Z,89.75
2023-05-06T08:47:52.931Z,92.99
2023-05-06T08:52:56.496Z,92.20
2023-05-06T08:58:00.021Z,91.20
2023-05-06T09:03:04.719Z,89.09
2023-05-06T09:08:07.781Z,89.98
2023-05-06T09:13:13.277Z,90.17
2023-05-06T09:18:17.921Z,92.44
2023-05-06T09:23:23.415Z,93.19
2023-05-06T09:28:34.080Z,90.67
2023-05-06T09:33:38.924Z,89.65
2023-05-06T09:38:42.034Z,87.85
2023-05-06T09:43:48.988Z,87.09
2023-05-06T09:48:54.647Z,88.38
2023-05-06T09:53:58.363Z,90.19
2023-05-06T09:59:04.272Z,88.86
2023-05-06T10:04:10.989Z,89.84
2023-05-06T10:09:14.717Z,86.35
2023-05-06T10:14:17.664Z,87.26
2023-05-06T10:19:26.696Z,90.06
2023-05-06T10:24:37.985Z,89.30
2023-05-06T10:29:42.530Z,85.87
2023-05-06T10:34:54.536Z,83.90
2023-05-06T10:39:57.752Z,87.83
2023-05-06T10:45:03.440Z,88.56
2023-05-06T10:50:23.415Z,86.06
2023-05-06T10:55:28.249Z,85.06
2023-05-06T11:00:35.432Z,84.62
2023-05-06T11:05:49.877Z,86.57
2023-05-06T11:10:53.055Z,87.92
2023-05-06T11:15:57.087Z,86.53
2023-05-06T11:21:33.158Z,85.08
2023-05-06T11:26:37.432Z,82.70
2023-05-06T11:31:42.378Z,79.54
2023-05-06T11:36:51.331Z,76.27
2023-05-06T11:41:55.693Z,79.39
2023-05-06T11:47:04.496Z,82.39
2023-05-06T11:52:09.265Z,74.41
2023-05-06T11:57:15.030Z,76.20
2023-05-06T12:02:20.365Z,71.75
2023-05-06T12:07:23.557Z,72.68
2023-05-06T12:12:28.113Z,70.01
2023-05-06T12:17:31.297Z,73.56
2023-05-06T12:22:34.228Z,71.93
2023-05-06T12:27:39.765Z,70.61
2023-05-06T12:32:58.112Z,73.69
2023-05-06T12:38:09.834Z,77.96
2023-05-06T12:43:14.133Z,83.12
2023-05-06T12:48:17.615Z,85.20
2023-05-06T12:53:33.170Z,81.42
2023-05-06T12:58:39.649Z,81.19
2023-05-06T13:03:42.600Z,81.14
2023-05-06T13:08:45.648Z,76.61
2023-05-06T13:13:49.922Z,78.37
2023-05-06T13:18:53.449Z,77.47
2023-05-06T13:23:56.383Z,77.84
2023-05-06T13:29:00.843Z,75.96
2023-05-06T13:34:04.106Z,70.42
2023-05-06T13:39:07.073Z,79.82
2023-05-06T13:44:11.407Z,82.29
2023-05-06T13:49:14.968Z,81.84
2023-05-06T13:54:17.854Z,82.67
2023-05-06T13:59:23.017Z,81.43
2023-05-06T14:04:26.622Z,79.51
2023-05-06T14:09:29.499Z,80.61
2023-05-06T14:14:33.736Z,79.88
2023-05-06T14:19:36.785Z,83.61
2023-05-06T14:24:39.714Z,82.72
2023-05-06T14:29:46.038Z,84.05
2023-05-06T14:34:48.936Z,83.20
2023-05-06T14:39:52.885Z,83.76
2023-05-06T14:44:57.670Z,85.38
2023-05-06T14:50:00.983Z,83.03
2023-05-06T14:55:05.061Z,82.67
2023-05-06T15:00:12.722Z,81.96
2023-05-06T15:05:16.373Z,79.82
2023-05-06T15:10:19.989Z,79.88
2023-05-06T15:15:24.547Z,84.71
2023-05-06T15:20:27.856Z,84.61
2023-05-06T15:25:36.232Z,85.32
2023-05-06T15:30:41.880Z,86.00
2023-05-06T15:35:44.974Z,85.29
2023-05-06T15:40:51.377Z,83.64
2023-05-06T15:45:55.653Z,84.04
2023-05-06T15:50:58.739Z,83.25
2023-05-06T15:56:13.167Z,82.47
2023-05-06T16:01:26.947Z,83.07
2023-05-06T16:06:43.620Z,82.12
2023-05-06T16:11:46.665Z,83.41
2023-05-06T16:16:51.131Z,85.41
2023-05-06T16:21:54.419Z,83.94
2023-05-06T16:26:57.545Z,82.59
2023-05-06T16:32:01.920Z,85.61
2023-05-06T16:37:07.506Z,82.80
2023-05-06T16:42:10.410Z,82.78
2023-05-06T16:47:14.770Z,84.13
2023-05-06T16:52:18.410Z,83.66
2023-05-06T16:57:21.392Z,84.03
2023-05-06T17:02:25.894Z,85.15
2023-05-06T17:07:28.931Z,85.71
2023-05-06T17:12:32.899Z,85.81
2023-05-06T17:17:37.236Z,87.31
2023-05-06T17:22:40.215Z,84.96
2023-05-06T17:27:43.252Z,86.40
2023-05-06T17:32:47.836Z,87.12
2023-05-06T17:37:51.376Z,86.57
2023-05-06T17:42:54.508Z,87.66
2023-05-06T17:47:58.805Z,88.61
2023-05-06T17:53:01.748Z,88.22
2023-05-06T17:58:04.613Z,87.31
2023-05-06T18:03:09.093Z,87.49
2023-05-06T18:08:12.575Z,87.11
2023-05-06T18:13:15.535Z,87.72
2023-05-06T18:18:19.891Z,89.22
2023-05-06T18:23:22.816Z,90.06
2023-05-06T18:28:25.724Z,89.46
2023-05-06T18:33:30.064Z,88.53
2023-05-06T18:38:32.959Z,90.25
2023-05-06T18:43:35.972Z,90.56
2023-05-06T18:48:40.276Z,88.75
2023-05-06T18:53:43.301Z,91.04
2023-05-06T18:58:46.392Z,93.30
2023-05-06T19:03:51.768Z,93.03
2023-05-06T19:08:54.797Z,92.52
2023-05-06T19:13:57.689Z,90.98
2023-05-06T19:19:07.236Z,92.69
2023-05-06T19:24:10.164Z,90.73
2023-05-06T19:29:14.626Z,93.28
2023-05-06T19:34:18.958Z,92.56
2023-05-06T19:39:22.470Z,91.48
2023-05-06T19:44:25.805Z,89.67
2023-05-06T19:49:32.354Z,92.17
2023-05-06T19:54:35.555Z,94.29
2023-05-06T19:59:38.607Z,93.10
2023-05-06T20:04:44.005Z,94.55
2023-05-06T20:09:46.920Z,94.26
2023-05-06T20:14:50.564Z,94.86
2023-05-06T20:19:57.262Z,94.40
2023-05-06T20:25:09.413Z,94.97
2023-05-06T20:30:12.996Z,95.49
2023-05-06T20:35:17.645Z,92.97
2023-05-06T20:40:20.650Z,91.45
2023-05-06T20:45:23.586Z,91.55
2023-05-06T20:50:29.904Z,94.07
2023-05-06T20:55:33.899Z,94.60
2023-05-06T21:00:36.857Z,94.13
2023-05-06T21:05:41.067Z,94.80
2023-05-06T21:10:43.970Z,95.26
2023-05-06T21:15:46.882Z,96.35
2023-05-06T21:20:51.244Z,96.38
2023-05-06T21:25:54.341Z,97.13
2023-05-06T21:30:57.239Z,96.74
2023-05-06T21:36:01.505Z,96.96
2023-05-06T21:41:04.477Z,97.59
2023-05-06T21:46:07.388Z,98.12
2023-05-06T21:51:11.673Z,97.63
2023-05-06T21:56:14.990Z,98.68
2023-05-06T22:01:18.125Z,100.00
2023-05-06T22:06:23.386Z,100.00
2023-05-06T22:11:26.459Z,100.00
2023-05-06T22:16:29.569Z,100.00
2023-05-06T22:21:34.594Z,100.00
2023-05-06T22:26:37.532Z,100.00
2023-05-06T22:31:40.450Z,100.00
2023-05-06T22:36:44.808Z,100.00
2023-05-06T22:41:48.963Z,100.00
2023-05-06T22:46:52.212Z,100.00
2023-05-06T22:51:57.041Z,100.00
2023-05-06T22:57:00.112Z,97.75
2023-05-06T23:02:03.257Z,100.00
2023-05-06T23:07:07.580Z,100.00
2023-05-06T23:12:10.443Z,100.00
2023-05-06T23:17:13.385Z,100.00
2023-05-06T23:22:17.738Z,100.00
2023-05-06T23:27:20.601Z,100.00
2023-05-06T23:32:23.499Z,100.00
2023-05-06T23:37:27.748Z,100.00
2023-05-06T23:42:34.319Z,100.00
2023-05-06T23:47:37.228Z,100.00
2023-05-06T23:52:41.516Z,100.00
2023-05-06T23:57:44.474Z,100.00
