createdAt,value
2017-06-19T00:01:24.717Z,19.00
2017-06-19T00:03:53.077Z,18.90
2017-06-19T00:06:21.369Z,18.80
2017-06-19T00:08:49.662Z,18.70
2017-06-19T00:11:18.031Z,18.70
2017-06-19T00:13:46.334Z,18.60
2017-06-19T00:16:14.633Z,18.60
2017-06-19T00:18:43.729Z,18.60
2017-06-19T00:21:18.098Z,18.60
2017-06-19T00:23:52.099Z,18.50
2017-06-19T00:26:20.395Z,18.50
2017-06-19T00:28:48.691Z,18.50
2017-06-19T00:31:17.020Z,18.50
2017-06-19T00:33:45.315Z,18.50
2017-06-19T00:36:13.625Z,18.40
2017-06-19T00:38:41.961Z,18.40
2017-06-19T00:41:10.261Z,18.40
2017-06-19T00:43:38.557Z,18.30
2017-06-19T00:46:06.897Z,18.30
2017-06-19T00:48:35.197Z,18.30
2017-06-19T00:51:03.528Z,18.30
2017-06-19T00:53:32.634Z,18.20
2017-06-19T00:56:00.945Z,18.20
2017-06-19T00:58:29.245Z,18.10
2017-06-19T01:00:57.578Z,18.10
2017-06-19T01:03:25.877Z,18.10
2017-06-19T01:05:54.175Z,18.00
2017-06-19T01:08:22.555Z,18.00
2017-06-19T01:10:50.857Z,18.00
2017-06-19T01:13:19.922Z,18.00
2017-06-19T01:15:48.259Z,18.00
2017-06-19T01:18:16.569Z,18.00
2017-06-19T01:20:44.949Z,17.90
2017-06-19T01:23:13.254Z,17.90
2017-06-19T01:25:41.566Z,17.80
2017-06-19T01:28:09.907Z,17.80
2017-06-19T01:30:39.085Z,17.80
2017-06-19T01:33:07.392Z,17.80
2017-06-19T01:35:36.517Z,17.70
2017-06-19T01:38:04.814Z,17.70
2017-06-19T01:40:33.107Z,17.60
2017-06-19T01:43:01.440Z,17.50
2017-06-19T01:45:30.509Z,17.40
2017-06-19T01:47:58.881Z,17.40
2017-06-19T01:50:27.182Z,17.40
2017-06-19T01:52:55.512Z,17.40
2017-06-19T01:55:24.604Z,17.40
2017-06-19T01:57:53.703Z,17.40
2017-06-19T02:00:22.796Z,17.30
2017-06-19T02:02:51.891Z,17.30
2017-06-19T02:05:20.989Z,17.20
2017-06-19T02:07:50.059Z,17.20
2017-06-19T02:10:18.351Z,17.20
2017-06-19T02:12:47.453Z,17.20
2017-06-19T02:15:16.550Z,17.10
2017-06-19T02:17:45.609Z,17.10
2017-06-19T02:20:13.937Z,17.10
2017-06-19T02:22:43.250Z,17.20
2017-06-19T02:25:11.549Z,17.20
2017-06-19T02:27:39.880Z,17.10
2017-06-19T02:30:08.952Z,17.20
2017-06-19T02:32:37.274Z,17.10
2017-06-19T02:35:05.587Z,17.10
2017-06-19T02:37:33.921Z,17.10
2017-06-19T02:40:02.986Z,17.10
2017-06-19T02:42:31.276Z,17.00
2017-06-19T02:45:00.377Z,16.90
2017-06-19T02:47:29.445Z,16.90
2017-06-19T02:49:57.787Z,16.80
2017-06-19T02:52:26.088Z,16.80
2017-06-19T02:54:54.425Z,16.80
2017-06-19T02:57:22.729Z,16.80
2017-06-19T02:59:51.031Z,16.70
2017-06-19T03:02:19.376Z,16.70
2017-06-19T03:04:47.945Z,16.60
2017-06-19T03:07:16.242Z,16.60
2017-06-19T03:09:44.601Z,16.50
2017-06-19T03:12:12.900Z,16.50
2017-06-19T03:14:41.193Z,16.50
2017-06-19T03:17:09.733Z,16.50
2017-06-19T03:19:38.791Z,16.50
2017-06-19T03:22:07.117Z,16.50
2017-06-19T03:24:35.406Z,16.50
2017-06-19T03:27:03.733Z,16.50
2017-06-19T03:29:32.037Z,16.50
2017-06-19T03:32:01.130Z,16.50
2017-06-19T03:34:30.201Z,16.60
2017-06-19T03:36:58.536Z,16.50
2017-06-19T03:39:26.832Z,16.50
2017-06-19T03:41:55.121Z,16.50
2017-06-19T03:44:23.444Z,16.60
2017-06-19T03:46:51.746Z,16.60
2017-06-19T03:49:20.087Z,16.60
2017-06-19T03:51:49.146Z,16.60
2017-06-19T03:54:17.440Z,16.60
2017-06-19T03:56:45.772Z,16.60
2017-06-19T03:59:14.081Z,16.70
2017-06-19T04:01:42.413Z,16.70
2017-06-19T04:04:10.709Z,16.70
2017-06-19T04:06:39.053Z,16.70
2017-06-19T04:09:08.110Z,16.80
2017-06-19T04:11:36.398Z,16.70
2017-06-19T04:14:04.741Z,16.80
2017-06-19T04:16:33.046Z,16.80
2017-06-19T04:19:01.381Z,16.70
2017-06-19T04:21:29.673Z,16.80
2017-06-19T04:23:57.996Z,16.80
2017-06-19T04:26:26.289Z,16.90
2017-06-19T04:28:54.613Z,16.90
2017-06-19T04:31:23.677Z,17.00
2017-06-19T04:33:52.384Z,16.90
2017-06-19T04:36:20.775Z,17.00
2017-06-19T04:38:49.101Z,17.10
2017-06-19T04:41:17.417Z,17.10
2017-06-19T04:43:45.716Z,17.10
2017-06-19T04:46:14.803Z,17.20
2017-06-19T04:48:43.865Z,17.20
2017-06-19T04:51:12.314Z,17.20
2017-06-19T04:53:40.609Z,17.30
2017-06-19T04:56:08.946Z,17.40
2017-06-19T04:58:38.004Z,17.40
2017-06-19T05:01:06.297Z,17.40
2017-06-19T05:03:34.641Z,17.40
2017-06-19T05:06:02.977Z,17.40
2017-06-19T05:08:31.288Z,17.50
2017-06-19T05:10:59.619Z,17.60
2017-06-19T05:13:28.685Z,17.70
2017-06-19T05:15:56.977Z,17.70
2017-06-19T05:18:25.327Z,17.80
2017-06-19T05:20:53.705Z,17.80
2017-06-19T05:23:22.013Z,17.90
2017-06-19T05:25:50.358Z,18.00
2017-06-19T05:28:18.768Z,18.20
2017-06-19T05:30:47.063Z,18.80
2017-06-19T05:33:16.163Z,21.50
2017-06-19T05:35:44.473Z,21.50
2017-06-19T05:38:12.878Z,23.50
2017-06-19T05:40:41.181Z,25.50
2017-06-19T05:43:09.947Z,27.10
2017-06-19T05:45:39.016Z,28.90
2017-06-19T05:48:07.302Z,28.80
2017-06-19T05:50:35.698Z,29.70
2017-06-19T05:53:03.991Z,30.30
2017-06-19T05:55:32.321Z,30.70
2017-06-19T05:58:00.606Z,31.30
2017-06-19T06:00:28.982Z,32.20
2017-06-19T06:02:57.291Z,32.80
2017-06-19T06:05:25.608Z,33.40
2017-06-19T06:07:53.945Z,34.10
2017-06-19T06:10:22.252Z,34.60
2017-06-19T06:12:51.310Z,35.40
2017-06-19T06:15:19.865Z,35.40
2017-06-19T06:17:48.199Z,35.50
2017-06-19T06:20:16.519Z,35.10
2017-06-19T06:22:44.816Z,35.80
2017-06-19T06:25:13.915Z,36.20
2017-06-19T06:27:42.265Z,36.20
2017-06-19T06:30:10.601Z,36.40
2017-06-19T06:32:38.901Z,36.30
2017-06-19T06:35:08.033Z,36.80
2017-06-19T06:37:40.536Z,36.80
2017-06-19T06:40:08.973Z,37.20
2017-06-19T06:42:37.334Z,37.50
2017-06-19T06:45:07.490Z,38.00
2017-06-19T06:47:35.852Z,38.00
2017-06-19T06:50:04.212Z,38.10
2017-06-19T06:52:32.540Z,38.10
2017-06-19T06:55:01.597Z,38.40
2017-06-19T06:57:29.925Z,38.40
2017-06-19T06:59:58.318Z,38.30
2017-06-19T07:02:26.654Z,38.30
2017-06-19T07:04:55.747Z,38.60
2017-06-19T07:07:24.043Z,38.60
2017-06-19T07:09:53.132Z,38.80
2017-06-19T07:12:22.209Z,39.00
2017-06-19T07:14:50.616Z,39.00
2017-06-19T07:17:18.909Z,39.10
2017-06-19T07:19:47.225Z,39.10
2017-06-19T07:22:15.574Z,39.00
2017-06-19T07:24:43.874Z,39.10
2017-06-19T07:27:13.234Z,39.20
2017-06-19T07:29:41.668Z,39.30
2017-06-19T07:32:09.969Z,39.30
2017-06-19T07:34:39.137Z,39.40
2017-06-19T07:37:07.429Z,39.40
2017-06-19T07:39:35.729Z,39.50
2017-06-19T07:42:04.825Z,39.50
2017-06-19T07:44:33.929Z,39.40
2017-06-19T07:47:02.235Z,39.40
2017-06-19T07:49:30.569Z,39.50
2017-06-19T07:51:59.643Z,39.10
2017-06-19T07:54:28.009Z,39.10
2017-06-19T07:56:56.405Z,39.20
2017-06-19T07:59:24.720Z,39.30
2017-06-19T08:01:53.043Z,39.20
2017-06-19T08:04:21.371Z,39.40
2017-06-19T08:06:49.682Z,39.60
2017-06-19T08:09:18.022Z,39.50
2017-06-19T08:11:47.103Z,39.50
2017-06-19T08:14:16.210Z,39.60
2017-06-19T08:16:45.318Z,39.40
2017-06-19T08:19:13.695Z,39.40
2017-06-19T08:21:47.530Z,39.50
2017-06-19T08:24:15.873Z,39.40
2017-06-19T08:26:44.409Z,39.30
2017-06-19T08:29:13.685Z,39.30
2017-06-19T08:31:41.989Z,39.20
2017-06-19T08:34:10.354Z,39.20
2017-06-19T08:36:39.422Z,38.80
2017-06-19T08:39:07.861Z,38.80
2017-06-19T08:41:36.218Z,38.90
2017-06-19T08:44:05.276Z,38.80
2017-06-19T08:46:33.586Z,38.70
2017-06-19T08:49:02.685Z,38.60
2017-06-19T08:51:31.754Z,38.40
2017-06-19T08:54:00.086Z,38.40
2017-06-19T08:56:28.386Z,38.40
2017-06-19T08:58:56.730Z,38.40
2017-06-19T09:01:25.063Z,38.20
2017-06-19T09:03:53.401Z,37.70
2017-06-19T09:06:21.697Z,37.40
2017-06-19T09:08:50.033Z,36.90
2017-06-19T09:11:18.534Z,36.40
2017-06-19T09:13:47.597Z,35.60
2017-06-19T09:16:15.906Z,35.60
2017-06-19T09:18:45.012Z,35.20
2017-06-19T09:21:13.354Z,35.30
2017-06-19T09:23:41.686Z,35.10
2017-06-19T09:26:10.023Z,34.90
2017-06-19T09:28:38.329Z,34.70
2017-06-19T09:31:06.688Z,34.50
2017-06-19T09:33:34.997Z,34.30
2017-06-19T09:36:04.078Z,33.80
2017-06-19T09:38:32.409Z,33.80
2017-06-19T09:41:00.706Z,33.40
2017-06-19T09:43:29.831Z,32.10
2017-06-19T09:45:58.138Z,32.00
2017-06-19T09:48:26.479Z,32.00
2017-06-19T09:50:54.797Z,31.40
2017-06-19T09:53:23.143Z,31.20
2017-06-19T09:55:51.438Z,31.20
2017-06-19T09:58:20.042Z,31.40
2017-06-19T10:00:48.415Z,31.30
2017-06-19T10:03:16.725Z,31.40
2017-06-19T10:05:45.035Z,31.50
2017-06-19T10:08:13.394Z,31.60
2017-06-19T10:10:41.710Z,31.50
2017-06-19T10:13:10.027Z,30.90
2017-06-19T10:15:38.390Z,30.50
2017-06-19T10:18:06.684Z,29.90
2017-06-19T10:20:34.982Z,29.90
2017-06-19T10:23:04.073Z,30.40
2017-06-19T10:25:33.142Z,30.60
2017-06-19T10:28:01.481Z,30.70
2017-06-19T10:30:29.782Z,30.80
2017-06-19T10:32:58.103Z,31.00
2017-06-19T10:35:27.217Z,30.70
2017-06-19T10:37:56.270Z,30.50
2017-06-19T10:40:24.580Z,30.50
2017-06-19T10:42:53.686Z,30.20
2017-06-19T10:45:21.984Z,30.50
2017-06-19T10:47:50.336Z,30.20
2017-06-19T10:50:18.630Z,30.20
2017-06-19T10:52:46.930Z,30.30
2017-06-19T10:55:16.511Z,30.10
2017-06-19T10:57:44.839Z,30.10
2017-06-19T11:00:13.182Z,30.20
2017-06-19T11:02:41.473Z,30.10
2017-06-19T11:05:09.800Z,29.90
2017-06-19T11:07:38.914Z,29.40
2017-06-19T11:10:07.219Z,29.30
2017-06-19T11:12:35.509Z,29.30
2017-06-19T11:15:03.838Z,29.40
2017-06-19T11:17:32.926Z,29.30
2017-06-19T11:20:02.034Z,29.10
2017-06-19T11:22:31.094Z,29.00
2017-06-19T11:24:59.428Z,29.10
2017-06-19T11:27:27.718Z,29.00
2017-06-19T11:29:56.053Z,29.00
2017-06-19T11:32:25.222Z,29.30
2017-06-19T11:34:53.723Z,29.20
2017-06-19T11:37:22.085Z,29.00
2017-06-19T11:39:50.381Z,28.80
2017-06-19T11:42:18.756Z,28.80
2017-06-19T11:44:47.126Z,28.90
2017-06-19T11:47:15.413Z,28.80
2017-06-19T11:49:43.708Z,28.60
2017-06-19T11:52:12.051Z,28.80
2017-06-19T11:54:40.345Z,28.90
2017-06-19T11:57:08.674Z,29.00
2017-06-19T11:59:36.973Z,29.30
2017-06-19T12:02:05.310Z,29.00
2017-06-19T12:04:33.628Z,28.80
2017-06-19T12:07:01.970Z,28.80
2017-06-19T12:09:30.278Z,28.90
2017-06-19T12:11:58.574Z,28.80
2017-06-19T12:14:26.905Z,28.80
2017-06-19T12:16:55.200Z,29.00
2017-06-19T12:19:23.581Z,29.20
2017-06-19T12:21:51.881Z,29.40
2017-06-19T12:24:20.168Z,29.40
2017-06-19T12:26:48.526Z,29.30
2017-06-19T12:29:16.821Z,29.10
2017-06-19T12:31:45.157Z,28.90
2017-06-19T12:34:13.478Z,28.80
2017-06-19T12:36:41.813Z,28.80
2017-06-19T12:39:10.290Z,29.10
2017-06-19T12:41:38.624Z,29.30
2017-06-19T12:44:06.966Z,29.40
2017-06-19T12:46:35.266Z,29.50
2017-06-19T12:49:03.558Z,29.40
2017-06-19T12:51:31.889Z,29.40
2017-06-19T12:54:00.301Z,29.40
2017-06-19T12:56:28.781Z,29.40
2017-06-19T12:58:57.450Z,29.30
2017-06-19T13:01:26.319Z,29.30
2017-06-19T13:03:54.684Z,29.10
2017-06-19T13:06:22.991Z,29.20
2017-06-19T13:08:51.292Z,29.30
2017-06-19T13:11:19.652Z,29.20
2017-06-19T13:13:47.965Z,29.10
2017-06-19T13:16:16.258Z,29.20
2017-06-19T13:18:45.345Z,29.30
2017-06-19T13:21:14.446Z,29.40
2017-06-19T13:23:43.513Z,29.40
2017-06-19T13:26:11.978Z,29.40
2017-06-19T13:28:40.649Z,29.50
2017-06-19T13:31:08.953Z,29.70
2017-06-19T13:33:37.303Z,29.90
2017-06-19T13:36:05.606Z,29.60
2017-06-19T13:38:36.813Z,29.60
2017-06-19T13:41:05.114Z,29.70
2017-06-19T13:43:33.449Z,29.90
2017-06-19T13:46:01.798Z,29.90
2017-06-19T13:48:30.091Z,29.80
2017-06-19T13:50:59.154Z,29.70
2017-06-19T13:53:27.495Z,29.70
2017-06-19T13:55:55.789Z,29.70
2017-06-19T13:58:24.082Z,29.70
2017-06-19T14:00:52.401Z,29.70
2017-06-19T14:03:21.462Z,29.90
2017-06-19T14:05:49.843Z,29.90
2017-06-19T14:08:18.178Z,29.60
2017-06-19T14:10:46.553Z,29.30
2017-06-19T14:13:14.846Z,29.20
2017-06-19T14:15:43.141Z,29.10
2017-06-19T14:18:11.475Z,29.10
2017-06-19T14:20:39.783Z,29.10
2017-06-19T14:23:08.139Z,29.40
2017-06-19T14:25:36.472Z,29.50
2017-06-19T14:28:04.766Z,29.30
2017-06-19T14:30:33.871Z,29.10
2017-06-19T14:33:02.955Z,29.20
2017-06-19T14:35:31.313Z,29.20
2017-06-19T14:37:59.605Z,29.40
2017-06-19T14:40:27.945Z,29.40
2017-06-19T14:42:56.235Z,29.40
2017-06-19T14:45:24.529Z,29.30
2017-06-19T14:47:52.858Z,29.20
2017-06-19T14:50:21.153Z,29.10
2017-06-19T14:52:49.517Z,29.20
2017-06-19T14:55:17.862Z,29.30
2017-06-19T14:57:46.175Z,29.30
2017-06-19T15:00:14.518Z,29.30
2017-06-19T15:02:42.832Z,29.30
2017-06-19T15:05:11.931Z,29.50
2017-06-19T15:07:41.038Z,29.50
2017-06-19T15:10:09.371Z,29.50
2017-06-19T15:12:37.680Z,29.50
2017-06-19T15:15:06.742Z,29.50
2017-06-19T15:17:35.066Z,29.40
2017-06-19T15:20:03.409Z,29.50
2017-06-19T15:22:37.927Z,29.40
2017-06-19T15:25:06.223Z,29.30
2017-06-19T15:27:35.281Z,29.20
2017-06-19T15:30:03.772Z,29.20
2017-06-19T15:32:32.081Z,29.10
2017-06-19T15:35:01.138Z,29.30
2017-06-19T15:37:29.460Z,29.30
2017-06-19T15:39:57.795Z,29.50
2017-06-19T15:42:26.094Z,29.60
2017-06-19T15:44:54.426Z,29.40
2017-06-19T15:47:22.721Z,29.40
2017-06-19T15:49:51.822Z,29.30
2017-06-19T15:52:20.922Z,29.30
2017-06-19T15:54:49.283Z,29.20
2017-06-19T15:57:18.370Z,29.30
2017-06-19T15:59:46.661Z,29.30
2017-06-19T16:02:15.763Z,29.30
2017-06-19T16:04:44.854Z,29.40
2017-06-19T16:07:13.914Z,29.30
2017-06-19T16:09:42.248Z,29.30
2017-06-19T16:12:10.540Z,29.40
2017-06-19T16:14:38.913Z,29.50
2017-06-19T16:17:07.298Z,29.60
2017-06-19T16:19:35.594Z,29.50
2017-06-19T16:22:03.956Z,29.30
2017-06-19T16:24:32.269Z,29.30
2017-06-19T16:27:00.596Z,29.40
2017-06-19T16:29:28.925Z,29.30
2017-06-19T16:31:57.240Z,29.30
2017-06-19T16:34:25.592Z,29.30
2017-06-19T16:36:53.930Z,29.30
2017-06-19T16:39:23.013Z,29.30
2017-06-19T16:41:51.355Z,29.30
2017-06-19T16:44:19.701Z,29.40
2017-06-19T16:46:48.761Z,29.40
2017-06-19T16:49:17.089Z,29.40
2017-06-19T16:51:45.378Z,29.20
2017-06-19T16:54:13.737Z,29.10
2017-06-19T16:56:42.064Z,29.10
2017-06-19T16:59:10.599Z,29.00
2017-06-19T17:01:38.973Z,29.00
2017-06-19T17:04:08.036Z,29.00
2017-06-19T17:06:36.366Z,29.00
2017-06-19T17:09:04.695Z,28.90
2017-06-19T17:11:32.990Z,28.90
2017-06-19T17:14:02.114Z,28.90
2017-06-19T17:16:30.433Z,28.90
2017-06-19T17:18:58.818Z,29.00
2017-06-19T17:21:27.110Z,29.00
2017-06-19T17:23:55.412Z,29.10
2017-06-19T17:26:23.745Z,29.00
2017-06-19T17:28:53.012Z,29.10
2017-06-19T17:31:21.353Z,29.10
2017-06-19T17:33:50.538Z,29.10
2017-06-19T17:36:19.637Z,29.00
2017-06-19T17:38:47.966Z,29.00
2017-06-19T17:41:16.277Z,28.80
2017-06-19T17:43:44.573Z,28.70
2017-06-19T17:46:13.697Z,28.60
2017-06-19T17:48:41.998Z,28.60
2017-06-19T17:51:10.299Z,28.60
2017-06-19T17:53:38.629Z,28.70
2017-06-19T17:56:06.933Z,28.60
2017-06-19T17:58:35.293Z,28.60
2017-06-19T18:01:03.584Z,28.50
2017-06-19T18:03:31.902Z,28.50
2017-06-19T18:06:00.272Z,28.50
2017-06-19T18:08:28.562Z,28.50
2017-06-19T18:10:56.904Z,28.50
2017-06-19T18:13:25.401Z,28.40
2017-06-19T18:15:53.699Z,28.40
2017-06-19T18:18:21.993Z,28.40
2017-06-19T18:20:51.091Z,28.20
2017-06-19T18:23:20.158Z,28.20
2017-06-19T18:25:48.516Z,28.10
2017-06-19T18:28:16.973Z,28.10
2017-06-19T18:30:45.293Z,28.10
2017-06-19T18:33:13.628Z,28.10
2017-06-19T18:35:42.640Z,28.00
2017-06-19T18:38:10.972Z,28.00
2017-06-19T18:40:39.269Z,27.90
2017-06-19T18:43:07.665Z,27.80
2017-06-19T18:45:35.965Z,27.80
2017-06-19T18:48:04.302Z,27.80
2017-06-19T18:50:32.653Z,27.70
2017-06-19T18:53:00.946Z,27.60
2017-06-19T18:55:29.242Z,27.60
2017-06-19T18:57:57.578Z,27.50
2017-06-19T19:00:26.645Z,27.40
2017-06-19T19:02:55.014Z,27.40
2017-06-19T19:05:23.496Z,27.30
2017-06-19T19:07:51.868Z,27.30
2017-06-19T19:10:20.200Z,27.20
2017-06-19T19:12:49.369Z,27.10
2017-06-19T19:15:17.727Z,27.00
2017-06-19T19:17:46.050Z,27.00
2017-06-19T19:20:15.114Z,26.90
2017-06-19T19:22:43.480Z,26.90
2017-06-19T19:25:11.773Z,26.80
2017-06-19T19:27:40.260Z,26.70
2017-06-19T19:30:09.378Z,26.60
2017-06-19T19:32:38.440Z,26.60
2017-06-19T19:35:06.790Z,26.50
2017-06-19T19:37:35.091Z,26.50
2017-06-19T19:40:03.390Z,26.50
2017-06-19T19:42:31.717Z,26.40
2017-06-19T19:45:00.022Z,26.40
2017-06-19T19:47:28.373Z,26.40
2017-06-19T19:49:56.699Z,26.30
2017-06-19T19:52:24.998Z,26.20
2017-06-19T19:54:54.083Z,26.00
2017-06-19T19:57:22.486Z,26.00
2017-06-19T19:59:51.582Z,25.70
2017-06-19T20:02:20.637Z,25.70
2017-06-19T20:04:48.964Z,25.70
2017-06-19T20:07:17.261Z,25.60
2017-06-19T20:09:45.588Z,25.50
2017-06-19T20:12:14.689Z,25.30
2017-06-19T20:14:43.761Z,25.20
2017-06-19T20:17:12.081Z,25.20
2017-06-19T20:19:40.384Z,25.10
2017-06-19T20:22:08.751Z,25.10
2017-06-19T20:24:37.048Z,25.00
2017-06-19T20:27:05.348Z,24.90
2017-06-19T20:29:33.671Z,24.90
2017-06-19T20:32:02.007Z,24.80
2017-06-19T20:34:30.336Z,24.80
2017-06-19T20:36:58.638Z,24.70
2017-06-19T20:39:26.982Z,24.60
2017-06-19T20:41:55.296Z,24.50
2017-06-19T20:44:23.625Z,24.50
2017-06-19T20:46:52.692Z,24.30
2017-06-19T20:49:21.259Z,24.30
2017-06-19T20:51:49.624Z,24.30
2017-06-19T20:54:17.921Z,24.20
2017-06-19T20:56:46.228Z,24.20
2017-06-19T20:59:15.357Z,24.00
2017-06-19T21:01:43.652Z,24.00
2017-06-19T21:04:12.004Z,24.00
2017-06-19T21:06:40.346Z,24.00
2017-06-19T21:09:08.639Z,23.90
2017-06-19T21:11:37.705Z,23.80
2017-06-19T21:14:06.049Z,23.80
2017-06-19T21:16:34.348Z,23.80
2017-06-19T21:19:02.644Z,23.70
2017-06-19T21:21:30.964Z,23.60
2017-06-19T21:23:59.258Z,23.60
2017-06-19T21:26:27.600Z,23.50
2017-06-19T21:28:56.667Z,23.50
2017-06-19T21:31:24.963Z,23.40
2017-06-19T21:33:54.098Z,23.40
2017-06-19T21:36:22.390Z,23.40
2017-06-19T21:38:50.748Z,23.40
2017-06-19T21:41:19.098Z,23.30
2017-06-19T21:43:48.190Z,23.20
2017-06-19T21:46:17.288Z,23.20
2017-06-19T21:48:46.399Z,23.20
2017-06-19T21:51:15.470Z,23.10
2017-06-19T21:53:43.774Z,23.10
2017-06-19T21:56:12.111Z,23.10
2017-06-19T21:58:40.451Z,23.10
2017-06-19T22:01:08.754Z,23.10
2017-06-19T22:03:37.074Z,23.00
2017-06-19T22:06:06.177Z,23.00
2017-06-19T22:08:34.477Z,23.00
2017-06-19T22:11:02.777Z,22.90
2017-06-19T22:13:31.394Z,22.80
2017-06-19T22:15:59.697Z,22.80
2017-06-19T22:18:27.993Z,22.70
2017-06-19T22:21:01.772Z,22.60
2017-06-19T22:23:35.829Z,22.50
2017-06-19T22:26:04.167Z,22.50
2017-06-19T22:28:33.228Z,22.40
2017-06-19T22:31:01.526Z,22.40
2017-06-19T22:33:29.873Z,22.40
2017-06-19T22:35:58.166Z,22.30
2017-06-19T22:38:26.505Z,22.30
2017-06-19T22:40:54.835Z,22.30
2017-06-19T22:43:24.353Z,22.20
2017-06-19T22:45:53.477Z,22.20
2017-06-19T22:48:21.768Z,22.20
2017-06-19T22:50:50.105Z,22.20
2017-06-19T22:53:19.209Z,22.10
2017-06-19T22:55:47.553Z,22.00
2017-06-19T22:58:15.846Z,22.10
2017-06-19T23:00:44.908Z,22.00
2017-06-19T23:03:13.240Z,22.00
2017-06-19T23:05:41.563Z,21.90
2017-06-19T23:08:09.864Z,21.90
2017-06-19T23:10:38.968Z,21.80
2017-06-19T23:13:08.090Z,21.80
2017-06-19T23:15:37.269Z,21.70
2017-06-19T23:18:06.382Z,21.70
2017-06-19T23:20:34.679Z,21.60
2017-06-19T23:23:02.986Z,21.60
2017-06-19T23:25:31.338Z,21.60
2017-06-19T23:27:59.633Z,21.50
2017-06-19T23:30:27.959Z,21.50
2017-06-19T23:32:56.357Z,21.50
2017-06-19T23:35:24.750Z,21.50
2017-06-19T23:37:53.046Z,21.40
2017-06-19T23:40:21.419Z,21.40
2017-06-19T23:42:49.717Z,21.40
2017-06-19T23:45:18.776Z,21.30
2017-06-19T23:47:47.106Z,21.30
2017-06-19T23:50:16.170Z,21.30
2017-06-19T23:52:44.496Z,21.20
2017-06-19T23:55:12.825Z,21.20
2017-06-19T23:57:41.121Z,21.20
