createdAt,value
2018-09-13T00:07:12.083Z,6.7
2018-09-13T00:07:12.264Z,6.92
2018-09-13T00:11:13.033Z,6.77
2018-09-13T00:21:15.616Z,6.59
2018-09-13T00:21:15.768Z,7.2
2018-09-13T00:27:16.549Z,7.21
2018-09-13T00:33:20.492Z,6.83
2018-09-13T00:37:21.438Z,6.62
2018-09-13T00:43:22.109Z,6.52
2018-09-13T00:43:22.136Z,6.52
2018-09-13T00:52:24.014Z,7.09
2018-09-13T00:54:25.097Z,6.82
2018-09-13T00:58:25.871Z,6.75
2018-09-13T01:04:27.489Z,6.83
2018-09-13T01:08:28.622Z,6.16
2018-09-13T01:14:29.534Z,6.72
2018-09-13T01:18:30.375Z,6.29
2018-09-13T01:20:31.715Z,6.8
2018-09-13T01:24:32.691Z,6.36
2018-09-13T01:30:34.255Z,6.94
2018-09-13T01:34:35.000Z,6.82
2018-09-13T01:40:35.876Z,6.54
2018-09-13T01:44:36.927Z,6.35
2018-09-13T01:50:39.863Z,6.35
2018-09-13T01:50:40.000Z,6.33
2018-09-13T01:56:41.179Z,6.94
2018-09-13T02:00:41.981Z,6.18
2018-09-13T02:06:42.813Z,6.8
2018-09-13T02:10:43.680Z,6.36
2018-09-13T02:12:44.368Z,6.24
2018-09-13T02:16:45.169Z,6.48
2018-09-13T02:22:45.920Z,6.5
2018-09-13T02:26:46.766Z,6.38
2018-09-13T02:32:47.662Z,7.24
2018-09-13T02:36:48.679Z,6.58
2018-09-13T02:38:49.447Z,7.03
2018-09-13T02:38:49.454Z,7.03
2018-09-13T02:42:50.240Z,6.41
2018-09-13T02:48:51.001Z,7.21
2018-09-13T02:57:52.935Z,6.75
2018-09-13T03:03:53.910Z,8.27
2018-09-13T03:09:54.650Z,9.4
2018-09-13T03:13:55.458Z,8.58
2018-09-13T03:19:56.364Z,8.97
2018-09-13T03:23:57.180Z,8.28
2018-09-13T03:29:58.029Z,8.41
2018-09-13T03:35:59.203Z,9.73
2018-09-13T03:40:00.055Z,8.96
2018-09-13T03:46:00.901Z,9.48
2018-09-13T03:50:01.927Z,9.43
2018-09-13T03:56:02.656Z,8.73
2018-09-13T04:02:03.466Z,8.26
2018-09-13T04:06:04.442Z,7.93
2018-09-13T04:06:04.467Z,7.93
2018-09-13T04:12:05.197Z,8.67
2018-09-13T04:16:06.102Z,8.98
2018-09-13T04:22:06.916Z,8.5
2018-09-13T04:28:07.741Z,8.79
2018-09-13T04:32:08.486Z,7.77
2018-09-13T04:32:08.515Z,7.77
2018-09-13T04:38:09.254Z,8.73
2018-09-13T04:42:10.038Z,8.34
2018-09-13T04:44:10.831Z,11.24
2018-09-13T04:48:11.555Z,10.75
2018-09-13T04:54:12.409Z,9.15
2018-09-13T04:58:13.191Z,8.69
2018-09-13T05:19:07.453Z,8.11
2018-09-13T05:19:07.632Z,9
2018-09-13T05:20:07.962Z,8.28
2018-09-13T05:24:08.753Z,8.48
2018-09-13T05:30:10.178Z,8.06
2018-09-13T05:34:10.999Z,7.66
2018-09-13T05:36:11.725Z,8.71
2018-09-13T05:40:12.680Z,8.31
2018-09-13T05:46:13.434Z,8.23
2018-09-13T05:50:14.325Z,8.31
2018-09-13T05:56:15.284Z,8.75
2018-09-13T06:02:16.507Z,8.71
2018-09-13T06:06:17.550Z,8.67
2018-09-13T06:12:18.431Z,9.38
2018-09-13T06:16:19.237Z,9.57
2018-09-13T06:22:20.008Z,10.85
2018-09-13T06:28:20.879Z,11.31
2018-09-13T06:32:21.963Z,11.03
2018-09-13T06:38:22.903Z,11.79
2018-09-13T06:42:23.725Z,11.59
2018-09-13T06:48:24.467Z,10.81
2018-09-13T06:54:25.285Z,10.32
2018-09-13T06:58:26.130Z,9.79
2018-09-13T07:04:27.314Z,11.24
2018-09-13T07:08:28.243Z,10.77
2018-09-13T07:14:33.654Z,11.96
2018-09-13T07:20:34.803Z,11.89
2018-09-13T07:24:35.724Z,11.62
2018-09-13T07:30:37.199Z,11.61
2018-09-13T07:34:38.039Z,10.96
2018-09-13T07:40:38.890Z,11.57
2018-09-13T07:46:39.720Z,11.73
2018-09-13T07:50:40.438Z,11.46
2018-09-13T07:56:41.661Z,11.76
2018-09-13T08:00:42.493Z,11.41
2018-09-13T08:06:43.268Z,11.14
2018-09-13T08:12:44.174Z,11.77
2018-09-13T08:16:45.146Z,11.03
2018-09-13T08:22:46.111Z,11.14
2018-09-13T08:26:47.152Z,10.71
2018-09-13T08:32:47.917Z,10.01
2018-09-13T08:38:48.867Z,11.66
2018-09-13T08:42:49.800Z,11.59
2018-09-13T08:48:51.053Z,10.92
2018-09-13T08:52:52.137Z,10.51
2018-09-13T08:58:52.783Z,8.69
2018-09-13T09:04:53.556Z,9.86
2018-09-13T09:08:54.507Z,9.79
2018-09-13T09:14:55.432Z,10.4
2018-09-13T09:18:56.281Z,10.48
2018-09-13T09:24:56.989Z,9.75
2018-09-13T09:30:57.847Z,11.44
2018-09-13T09:34:58.747Z,11.01
2018-09-13T09:40:59.461Z,13.3
2018-09-13T09:45:00.607Z,15.32
2018-09-13T09:51:01.383Z,16.68
2018-09-13T09:57:02.184Z,11
2018-09-13T10:01:03.095Z,11.2
2018-09-13T10:07:03.918Z,10.65
2018-09-13T10:11:04.932Z,10.78
2018-09-13T10:13:05.696Z,13.02
2018-09-13T10:17:06.484Z,12.31
2018-09-13T10:23:07.411Z,13.01
2018-09-13T10:27:08.537Z,12.04
2018-09-13T10:33:09.429Z,11.75
2018-09-13T10:37:10.224Z,11.73
2018-09-13T10:39:10.993Z,12.43
2018-09-13T10:43:11.775Z,12.03
2018-09-13T10:49:12.635Z,12.04
2018-09-13T10:53:13.387Z,11.21
2018-09-13T10:59:14.509Z,10.58
2018-09-13T11:03:15.276Z,10.44
2018-09-13T11:05:15.989Z,10.01
2018-09-13T11:09:16.774Z,10.4
2018-09-13T11:15:18.050Z,10.56
2018-09-13T11:19:18.796Z,9.76
2018-09-13T11:25:19.645Z,10.63
2018-09-13T11:29:20.417Z,9.57
2018-09-13T11:31:21.206Z,10.36
2018-09-13T11:35:22.314Z,10.71
2018-09-13T11:41:23.339Z,11.09
2018-09-13T11:45:24.617Z,11
2018-09-13T11:51:25.727Z,11.13
2018-09-13T11:55:26.572Z,11.06
2018-09-13T11:57:27.615Z,11
2018-09-13T12:01:28.505Z,10.14
2018-09-13T12:07:29.543Z,11.32
2018-09-13T12:11:30.283Z,11.27
2018-09-13T12:17:31.149Z,10.8
2018-09-13T12:21:31.874Z,10.72
2018-09-13T12:23:32.823Z,11.45
2018-09-13T12:27:33.722Z,11.72
2018-09-13T12:33:34.833Z,10.24
2018-09-13T12:37:36.479Z,9.41
2018-09-13T12:43:38.055Z,9.26
2018-09-13T12:47:39.020Z,8.74
2018-09-13T12:49:39.769Z,8.43
2018-09-13T12:53:40.637Z,8.93
2018-09-13T12:59:41.420Z,9.78
2018-09-13T13:03:47.676Z,8.94
2018-09-13T13:09:48.777Z,8.32
2018-09-13T13:13:49.561Z,8.85
2018-09-13T13:15:50.453Z,8.88
2018-09-13T13:19:51.331Z,8.68
2018-09-13T13:25:52.263Z,8.7
2018-09-13T13:29:53.114Z,7.87
2018-09-13T13:35:54.045Z,8.87
2018-09-13T13:39:56.220Z,8.67
2018-09-13T13:41:57.050Z,8.57
2018-09-13T13:45:57.917Z,8.02
2018-09-13T13:51:58.999Z,8.5
2018-09-13T13:55:59.776Z,8.26
2018-09-13T14:02:00.637Z,8.61
2018-09-13T14:06:01.402Z,9.02
2018-09-13T14:08:02.236Z,8.44
2018-09-13T14:12:03.095Z,8.53
2018-09-13T14:18:06.000Z,10.07
2018-09-13T14:22:06.903Z,9.26
2018-09-13T14:28:07.696Z,8.39
2018-09-13T14:32:08.526Z,8.6
2018-09-13T14:34:09.391Z,7.7
2018-09-13T14:38:10.191Z,8.1
2018-09-13T14:44:11.493Z,8.51
2018-09-13T14:48:12.304Z,8.31
2018-09-13T14:54:13.368Z,8.01
2018-09-13T14:58:14.190Z,7.78
2018-09-13T15:00:15.302Z,8.7
2018-09-13T15:04:16.177Z,8.55
2018-09-13T15:10:17.122Z,9.1
2018-09-13T15:14:17.928Z,8.77
2018-09-13T15:20:18.952Z,8.55
2018-09-13T15:24:19.766Z,8.15
2018-09-13T15:26:20.961Z,8.88
2018-09-13T15:30:21.915Z,8.17
2018-09-13T15:36:23.041Z,8.4
2018-09-13T15:40:23.872Z,8.04
2018-09-13T15:46:24.731Z,8.39
2018-09-13T15:50:25.976Z,9.21
2018-09-13T15:52:26.708Z,8.64
2018-09-13T15:52:26.715Z,8.64
2018-09-13T15:56:27.617Z,8.76
2018-09-13T16:02:28.362Z,9.59
2018-09-13T16:06:29.151Z,8.11
2018-09-13T16:12:30.441Z,8.9
2018-09-13T16:16:31.185Z,9.03
2018-09-13T16:18:31.949Z,9.92
2018-09-13T16:22:32.808Z,9.12
2018-09-13T16:28:33.901Z,13.75
2018-09-13T16:32:34.728Z,14.19
2018-09-13T16:38:35.475Z,9.83
2018-09-13T16:42:36.252Z,9.45
2018-09-13T16:44:36.921Z,10.05
2018-09-13T16:48:37.689Z,10.11
2018-09-13T16:54:38.405Z,9.35
2018-09-13T16:58:39.180Z,8.67
2018-09-13T17:04:39.981Z,9.62
2018-09-13T17:08:40.726Z,8.81
2018-09-13T17:10:41.543Z,9.26
2018-09-13T17:14:42.303Z,8.93
2018-09-13T17:20:43.080Z,9.79
2018-09-13T17:24:44.058Z,9.07
2018-09-13T17:30:45.086Z,10.15
2018-09-13T17:36:45.897Z,15.63
2018-09-13T17:40:46.663Z,16.12
2018-09-13T17:46:47.497Z,17.7
2018-09-13T17:50:48.577Z,16.51
2018-09-13T17:56:49.298Z,12.75
2018-09-13T18:02:50.255Z,12.57
2018-09-13T18:06:51.353Z,12.63
2018-09-13T18:12:52.122Z,15.13
2018-09-13T18:16:52.900Z,16.74
2018-09-13T18:22:53.882Z,16.67
2018-09-13T18:28:54.768Z,18.14
2018-09-13T18:32:55.611Z,18.48
2018-09-13T18:38:56.509Z,14.05
2018-09-13T18:42:58.101Z,14.27
2018-09-13T18:48:58.851Z,12.89
2018-09-13T18:54:59.648Z,11.96
2018-09-13T18:59:00.473Z,12.28
2018-09-13T19:05:01.290Z,14.41
2018-09-13T19:09:02.057Z,13
2018-09-13T19:15:02.882Z,12.52
2018-09-13T19:21:03.674Z,15.69
2018-09-13T19:25:04.615Z,14.46
2018-09-13T19:31:05.576Z,12.96
2018-09-13T19:35:06.382Z,11.36
2018-09-13T19:37:07.597Z,11.68
2018-09-13T19:41:08.451Z,11.38
2018-09-13T19:47:09.250Z,10.65
2018-09-13T19:51:10.036Z,10.52
2018-09-13T19:57:10.963Z,12.76
2018-09-13T20:01:11.808Z,12.3
2018-09-13T20:03:12.547Z,13.25
2018-09-13T20:07:13.329Z,12.84
2018-09-13T20:13:14.139Z,14.22
2018-09-13T20:17:14.896Z,13.64
2018-09-13T20:23:15.712Z,15.21
2018-09-13T20:27:16.393Z,14.66
2018-09-13T20:29:17.295Z,15.94
2018-09-13T20:33:18.027Z,15.37
2018-09-13T20:39:18.895Z,17.68
2018-09-13T20:43:19.670Z,17.02
2018-09-13T20:49:20.590Z,16.73
2018-09-13T20:53:21.478Z,16.5
2018-09-13T20:55:22.130Z,17.74
2018-09-13T20:59:23.092Z,17.23
2018-09-13T21:05:25.319Z,17.66
2018-09-13T21:09:26.271Z,17.64
2018-09-13T21:25:36.402Z,17.84
2018-09-13T21:25:36.595Z,16.99
2018-09-13T21:25:36.730Z,16.81
2018-09-13T21:31:37.516Z,17.28
2018-09-13T21:35:38.236Z,17.6
2018-09-13T21:41:38.955Z,17.39
2018-09-13T21:45:39.869Z,15.99
2018-09-13T21:51:40.534Z,17.05
2018-09-13T21:57:41.429Z,17.27
2018-09-13T22:01:42.166Z,15.44
2018-09-13T22:07:42.900Z,17.31
2018-09-13T22:11:43.697Z,16.86
2018-09-13T22:13:44.356Z,16.89
2018-09-13T22:17:45.189Z,16.41
2018-09-13T22:23:45.918Z,16.91
2018-09-13T22:27:46.657Z,16.73
2018-09-13T22:33:47.380Z,12.59
2018-09-13T22:37:48.185Z,12.25
2018-09-13T22:39:48.935Z,12.03
2018-09-13T22:43:49.680Z,11.86
2018-09-13T22:49:50.559Z,13.34
2018-09-13T22:53:51.320Z,13.14
2018-09-13T22:59:52.160Z,13.96
2018-09-13T23:03:52.872Z,13.72
2018-09-13T23:05:53.498Z,13.96
2018-09-13T23:09:54.353Z,12.88
2018-09-13T23:15:55.172Z,13.94
2018-09-13T23:19:55.941Z,13.55
2018-09-13T23:25:56.723Z,12.17
2018-09-13T23:29:57.409Z,11.94
2018-09-13T23:31:58.136Z,12.16
2018-09-13T23:36:04.421Z,12.25
2018-09-13T23:42:05.158Z,14.37
2018-09-13T23:46:05.901Z,13.53
2018-09-13T23:52:06.737Z,12.96
2018-09-13T23:56:07.515Z,12.65
2018-09-13T23:58:08.251Z,13.18
