createdAt,value
2023-01-10T05:03:44.607Z,6.65
2023-01-10T05:06:47.013Z,6.67
2023-01-10T05:09:49.171Z,6.74
2023-01-10T05:12:51.587Z,6.70
2023-01-10T05:15:56.218Z,6.71
2023-01-10T05:18:58.616Z,6.70
2023-01-10T05:22:00.709Z,6.66
2023-01-10T05:25:03.216Z,6.57
2023-01-10T05:28:05.380Z,6.54
2023-01-10T05:31:10.135Z,6.61
2023-01-10T05:34:13.135Z,6.52
2023-01-10T05:37:15.556Z,6.40
2023-01-10T05:40:17.732Z,6.27
2023-01-10T05:43:20.083Z,6.20
2023-01-10T05:46:22.237Z,6.33
2023-01-10T05:49:24.615Z,6.17
2023-01-10T05:52:26.700Z,6.10
2023-01-10T05:55:29.135Z,6.01
2023-01-10T05:58:31.291Z,5.97
2023-01-10T06:01:33.687Z,5.96
2023-01-10T06:04:36.079Z,5.95
2023-01-10T06:07:38.191Z,5.91
2023-01-10T06:10:42.145Z,5.81
2023-01-10T06:13:44.445Z,5.89
2023-01-10T06:16:47.613Z,5.92
2023-01-10T06:19:49.910Z,5.74
2023-01-10T06:22:52.444Z,5.65
2023-01-10T06:25:54.538Z,5.60
2023-01-10T06:28:58.238Z,5.64
2023-01-10T06:32:00.499Z,5.66
2023-01-10T06:35:07.365Z,5.70
2023-01-10T06:38:09.516Z,5.68
2023-01-10T06:41:14.776Z,5.66
2023-01-10T06:44:16.946Z,5.67
2023-01-10T06:47:19.396Z,5.62
2023-01-10T06:50:21.883Z,5.61
2023-01-10T06:53:24.247Z,5.59
2023-01-10T06:56:26.315Z,5.50
2023-01-10T06:59:28.680Z,5.50
2023-01-10T07:02:30.751Z,5.40
2023-01-10T07:05:33.734Z,5.47
2023-01-10T07:08:41.033Z,5.44
2023-01-10T07:11:43.783Z,5.44
2023-01-10T07:14:46.026Z,5.40
2023-01-10T07:17:48.443Z,5.50
2023-01-10T07:20:50.598Z,5.52
2023-01-10T07:23:53.144Z,5.55
2023-01-10T07:26:58.372Z,5.68
2023-01-10T07:30:04.428Z,5.50
2023-01-10T07:33:06.812Z,5.42
2023-01-10T07:36:09.603Z,5.46
2023-01-10T07:39:11.761Z,5.39
2023-01-10T07:42:14.193Z,5.68
2023-01-10T07:45:16.414Z,5.74
2023-01-10T07:48:18.971Z,5.49
2023-01-10T07:51:21.362Z,5.31
2023-01-10T07:54:24.474Z,5.26
2023-01-10T07:57:26.885Z,5.36
2023-01-10T08:00:29.337Z,5.40
2023-01-10T08:03:33.233Z,5.43
2023-01-10T08:06:35.579Z,5.48
2023-01-10T08:09:37.994Z,5.46
2023-01-10T08:12:40.463Z,5.53
2023-01-10T08:15:42.869Z,5.56
2023-01-10T08:18:47.202Z,5.60
2023-01-10T08:21:49.619Z,5.38
2023-01-10T08:24:51.842Z,5.31
2023-01-10T08:27:54.305Z,5.26
2023-01-10T08:30:58.309Z,5.32
2023-01-10T08:34:00.747Z,5.12
2023-01-10T08:37:02.972Z,5.07
2023-01-10T08:40:06.012Z,5.11
2023-01-10T08:43:11.237Z,5.17
2023-01-10T08:46:13.639Z,5.36
2023-01-10T08:49:15.905Z,5.33
2023-01-10T08:52:18.414Z,5.21
2023-01-10T08:55:20.880Z,5.11
2023-01-10T08:58:23.503Z,5.12
2023-01-10T09:01:25.666Z,5.09
2023-01-10T09:04:32.724Z,5.05
2023-01-10T09:07:35.697Z,5.17
2023-01-10T09:10:38.115Z,5.23
2023-01-10T09:13:40.712Z,5.24
2023-01-10T09:16:43.129Z,5.23
2023-01-10T09:19:45.328Z,5.45
2023-01-10T09:22:49.039Z,5.36
2023-01-10T09:25:54.118Z,5.14
2023-01-10T09:28:56.535Z,5.18
2023-01-10T09:31:58.642Z,5.17
2023-01-10T09:35:01.110Z,5.26
2023-01-10T09:38:04.467Z,5.36
2023-01-10T09:41:09.957Z,5.53
2023-01-10T09:44:25.138Z,5.51
2023-01-10T09:47:43.578Z,5.45
2023-01-10T09:51:11.087Z,5.47
2023-01-10T09:54:29.381Z,5.38
2023-01-10T09:57:31.577Z,5.40
2023-01-10T10:00:43.012Z,5.10
2023-01-10T10:04:13.275Z,4.91
2023-01-10T10:07:17.689Z,4.86
2023-01-10T10:10:35.226Z,4.86
2023-01-10T10:13:49.923Z,4.90
2023-01-10T10:17:17.940Z,4.82
2023-01-10T10:20:46.555Z,4.89
2023-01-10T10:23:57.840Z,4.99
2023-01-10T10:31:30.100Z,5.11
2023-01-10T10:34:53.500Z,5.08
2023-01-10T10:38:04.070Z,4.98
2023-01-10T10:41:16.900Z,4.98
2023-01-10T10:44:39.922Z,4.86
2023-01-10T10:47:50.825Z,4.97
2023-01-10T10:51:02.328Z,4.88
2023-01-10T10:54:06.342Z,4.85
2023-01-10T10:57:11.843Z,4.87
2023-01-10T11:00:17.742Z,4.91
2023-01-10T11:03:35.471Z,4.84
2023-01-10T11:06:41.007Z,4.89
2023-01-10T11:09:50.142Z,5.03
2023-01-10T11:12:53.048Z,4.96
2023-01-10T11:15:56.355Z,4.90
2023-01-10T11:19:19.481Z,4.95
2023-01-10T11:22:22.192Z,4.97
2023-01-10T11:25:24.578Z,5.03
2023-01-10T11:28:31.471Z,5.05
2023-01-10T11:31:36.459Z,5.08
2023-01-10T11:34:39.626Z,5.07
2023-01-10T11:37:41.946Z,5.11
2023-01-10T11:40:57.134Z,5.19
2023-01-10T11:44:36.460Z,5.25
2023-01-10T11:47:45.741Z,5.27
2023-01-10T11:50:51.595Z,5.20
2023-01-10T11:54:06.932Z,5.21
2023-01-10T11:57:28.218Z,5.18
2023-01-10T12:00:34.828Z,5.22
2023-01-10T12:03:40.117Z,5.22
2023-01-10T12:06:48.127Z,5.23
2023-01-10T12:09:58.941Z,5.41
2023-01-10T12:13:14.495Z,5.51
2023-01-10T12:16:16.878Z,5.57
2023-01-10T12:19:19.404Z,5.59
2023-01-10T12:22:30.629Z,5.64
2023-01-10T12:25:34.786Z,5.77
2023-01-10T12:28:38.341Z,5.72
2023-01-10T12:31:41.143Z,5.73
2023-01-10T12:34:47.892Z,5.80
2023-01-10T12:38:07.274Z,5.77
2023-01-10T12:41:33.821Z,5.70
2023-01-10T12:44:37.339Z,5.71
2023-01-10T12:48:05.303Z,5.73
2023-01-10T12:51:15.076Z,5.77
2023-01-10T12:54:24.969Z,5.69
2023-01-10T12:57:39.209Z,5.68
2023-01-10T13:01:01.800Z,5.73
2023-01-10T13:04:10.696Z,5.71
2023-01-10T13:07:13.681Z,5.72
2023-01-10T13:10:21.419Z,5.74
2023-01-10T13:13:37.517Z,5.79
2023-01-10T13:16:40.019Z,5.77
2023-01-10T13:19:42.712Z,5.80
2023-01-10T13:23:21.978Z,5.77
2023-01-10T13:26:24.268Z,5.77
2023-01-10T13:29:37.870Z,5.83
2023-01-10T13:32:40.232Z,5.83
2023-01-10T13:35:44.331Z,5.88
2023-01-10T13:38:49.653Z,5.92
2023-01-10T13:42:16.980Z,5.89
2023-01-10T13:45:27.065Z,5.92
2023-01-10T13:48:29.484Z,6.00
2023-01-10T13:51:32.080Z,5.92
2023-01-10T13:54:34.930Z,6.04
2023-01-10T13:57:57.816Z,5.96
2023-01-10T14:01:20.505Z,5.87
2023-01-10T14:04:26.961Z,5.87
2023-01-10T14:07:47.908Z,5.91
2023-01-10T14:11:06.229Z,5.96
2023-01-10T14:14:20.791Z,5.97
2023-01-10T14:17:30.208Z,5.92
2023-01-10T14:20:36.160Z,5.86
2023-01-10T14:23:48.477Z,5.84
2023-01-10T14:26:52.151Z,5.93
2023-01-10T14:29:58.954Z,5.93
2023-01-10T14:33:15.263Z,6.03
2023-01-10T14:36:26.005Z,6.01
2023-01-10T14:39:29.540Z,6.03
2023-01-10T14:42:38.022Z,5.93
2023-01-10T14:46:03.537Z,5.97
2023-01-10T14:49:35.286Z,5.96
2023-01-10T14:52:41.951Z,5.89
2023-01-10T14:55:44.332Z,5.97
2023-01-10T14:58:46.517Z,5.96
2023-01-10T15:01:51.413Z,5.93
2023-01-10T15:04:57.080Z,5.88
2023-01-10T15:08:21.140Z,5.84
2023-01-10T15:11:26.564Z,5.82
2023-01-10T15:14:29.514Z,5.83
2023-01-10T15:17:32.050Z,5.94
2023-01-10T15:20:34.742Z,5.89
2023-01-10T15:23:39.200Z,5.89
2023-01-10T15:26:41.704Z,5.88
2023-01-10T15:29:47.035Z,5.92
2023-01-10T15:32:51.648Z,5.97
2023-01-10T15:35:53.853Z,5.98
2023-01-10T15:38:56.382Z,5.97
2023-01-10T15:42:01.902Z,5.90
2023-01-10T15:45:26.891Z,5.93
2023-01-10T15:48:37.316Z,5.97
2023-01-10T15:51:39.833Z,5.91
2023-01-10T15:54:44.319Z,5.96
2023-01-10T15:57:51.493Z,5.91
2023-01-10T16:00:55.249Z,5.87
2023-01-10T16:04:00.892Z,5.88
2023-01-10T16:07:19.163Z,5.87
2023-01-10T16:10:27.054Z,5.84
2023-01-10T16:13:31.667Z,5.82
2023-01-10T16:16:34.805Z,5.86
2023-01-10T16:19:37.032Z,5.86
2023-01-10T16:22:39.541Z,5.89
2023-01-10T16:25:45.501Z,5.88
2023-01-10T16:28:47.856Z,5.89
2023-01-10T16:31:52.279Z,5.92
