createdAt,value
2022-12-15T00:00:02.835Z,100064.44
2022-12-15T00:05:06.776Z,100069.25
2022-12-15T00:10:09.207Z,100079.25
2022-12-15T00:15:11.357Z,100091.00
2022-12-15T00:20:15.027Z,100092.34
2022-12-15T00:25:17.342Z,100086.59
2022-12-15T00:30:19.014Z,100081.03
2022-12-15T00:35:22.545Z,100077.31
2022-12-15T00:40:24.324Z,100086.31
2022-12-15T00:45:26.275Z,100088.53
2022-12-15T00:50:29.876Z,100090.91
2022-12-15T00:55:32.529Z,100081.81
2022-12-15T01:00:34.684Z,100082.72
2022-12-15T01:05:38.181Z,100103.81
2022-12-15T01:10:40.585Z,100093.66
2022-12-15T01:15:42.839Z,100096.03
2022-12-15T01:20:54.488Z,100102.63
2022-12-15T01:25:56.767Z,100094.88
2022-12-15T01:30:59.213Z,100107.38
2022-12-15T01:36:03.032Z,100116.59
2022-12-15T01:41:09.144Z,100111.03
2022-12-15T01:46:14.002Z,100106.38
2022-12-15T01:51:25.998Z,100095.06
2022-12-15T01:56:37.008Z,100101.06
2022-12-15T02:01:39.854Z,100106.16
2022-12-15T02:06:43.326Z,100107.72
2022-12-15T02:12:00.022Z,100110.38
2022-12-15T02:17:13.429Z,100113.72
2022-12-15T02:22:28.431Z,100133.28
2022-12-15T02:27:56.848Z,100147.25
2022-12-15T02:33:08.493Z,100154.56
2022-12-15T02:38:10.224Z,100154.03
2022-12-15T02:43:12.626Z,100156.81
2022-12-15T02:48:26.945Z,100158.41
2022-12-15T02:53:43.697Z,100162.59
2022-12-15T02:58:57.563Z,100170.94
2022-12-15T03:04:03.992Z,100178.09
2022-12-15T03:09:06.167Z,100177.22
2022-12-15T03:14:08.564Z,100179.50
2022-12-15T03:19:12.077Z,100180.38
2022-12-15T03:24:14.479Z,100193.47
2022-12-15T03:29:17.286Z,100186.56
2022-12-15T03:34:20.738Z,100184.44
2022-12-15T03:39:22.443Z,100188.78
2022-12-15T03:44:24.211Z,100193.56
2022-12-15T03:49:27.618Z,100199.22
2022-12-15T03:54:29.734Z,100206.09
2022-12-15T03:59:32.045Z,100210.66
2022-12-15T04:04:35.549Z,100209.09
2022-12-15T04:09:37.846Z,100223.75
2022-12-15T04:14:40.235Z,100224.84
2022-12-15T04:19:43.708Z,100226.50
2022-12-15T04:24:46.023Z,100230.25
2022-12-15T04:29:48.233Z,100240.16
2022-12-15T04:34:51.371Z,100246.84
2022-12-15T04:39:54.470Z,100251.75
2022-12-15T04:44:58.750Z,100249.31
2022-12-15T04:50:02.305Z,100270.22
2022-12-15T04:55:05.084Z,100279.81
2022-12-15T05:00:08.391Z,100286.91
2022-12-15T05:05:11.531Z,100283.22
2022-12-15T05:10:15.301Z,100272.41
2022-12-15T05:15:17.870Z,100292.44
2022-12-15T05:20:21.477Z,100291.50
2022-12-15T05:25:23.243Z,100298.81
2022-12-15T05:30:25.028Z,100298.06
2022-12-15T05:35:28.238Z,100314.06
2022-12-15T05:40:30.548Z,100319.72
2022-12-15T05:45:32.929Z,100312.72
2022-12-15T05:50:37.117Z,100311.84
2022-12-15T05:55:39.152Z,100338.28
2022-12-15T06:00:41.640Z,100340.28
2022-12-15T06:05:44.889Z,100336.31
2022-12-15T06:10:52.468Z,100356.19
2022-12-15T06:15:56.767Z,100361.19
2022-12-15T06:21:01.763Z,100354.72
2022-12-15T06:26:09.625Z,100358.41
2022-12-15T06:31:12.372Z,100355.84
2022-12-15T06:36:17.413Z,100350.50
2022-12-15T06:41:21.576Z,100363.84
2022-12-15T06:46:24.134Z,100359.41
2022-12-15T06:51:28.563Z,100374.28
2022-12-15T06:56:34.393Z,100376.97
2022-12-15T07:01:36.715Z,100393.41
2022-12-15T07:06:41.221Z,100399.22
2022-12-15T07:11:43.458Z,100415.44
2022-12-15T07:16:45.755Z,100433.66
2022-12-15T07:21:49.553Z,100433.44
2022-12-15T07:26:51.319Z,100430.13
2022-12-15T07:31:53.660Z,100442.13
2022-12-15T07:36:57.219Z,100448.59
2022-12-15T07:41:58.982Z,100452.03
2022-12-15T07:47:01.065Z,100468.16
2022-12-15T07:52:04.737Z,100464.84
2022-12-15T07:57:06.557Z,100470.72
2022-12-15T08:02:10.312Z,100481.19
2022-12-15T08:07:14.133Z,100483.94
2022-12-15T08:12:16.299Z,100492.91
2022-12-15T08:17:18.824Z,100483.22
2022-12-15T08:22:22.448Z,100486.06
2022-12-15T08:27:24.722Z,100489.28
2022-12-15T08:32:26.436Z,100514.75
2022-12-15T08:37:29.993Z,100527.16
2022-12-15T08:42:33.895Z,100509.00
2022-12-15T08:47:36.310Z,100502.09
2022-12-15T08:52:39.472Z,100504.56
2022-12-15T08:57:42.194Z,100510.41
2022-12-15T09:02:44.471Z,100514.56
2022-12-15T09:07:48.337Z,100527.50
2022-12-15T09:12:51.911Z,100528.16
2022-12-15T09:17:54.135Z,100522.56
2022-12-15T09:22:58.068Z,100518.56
2022-12-15T09:27:59.843Z,100521.63
2022-12-15T09:33:02.204Z,100512.06
2022-12-15T09:38:05.882Z,100502.81
2022-12-15T09:43:33.986Z,100519.03
2022-12-15T09:48:41.854Z,100514.75
2022-12-15T09:53:55.626Z,100518.00
2022-12-15T09:59:05.802Z,100519.81
2022-12-15T10:04:14.219Z,100534.09
2022-12-15T10:09:22.166Z,100541.69
2022-12-15T10:14:30.876Z,100536.50
2022-12-15T10:19:39.311Z,100537.09
2022-12-15T10:25:09.319Z,100524.41
2022-12-15T10:30:09.329Z,100523.69
2022-12-15T10:35:17.376Z,100525.81
2022-12-15T10:40:45.438Z,100526.94
2022-12-15T10:46:01.125Z,100535.66
2022-12-15T10:51:16.555Z,100541.63
2022-12-15T10:56:30.614Z,100557.00
2022-12-15T11:01:35.699Z,100568.53
2022-12-15T11:06:42.219Z,100564.63
2022-12-15T11:11:48.327Z,100559.41
2022-12-15T11:16:54.642Z,100555.97
2022-12-15T11:22:02.252Z,100569.31
2022-12-15T11:27:15.135Z,100570.47
2022-12-15T11:32:25.570Z,100555.75
2022-12-15T11:37:40.352Z,100551.44
2022-12-15T11:42:55.298Z,100549.06
2022-12-15T11:48:06.370Z,100549.31
2022-12-15T11:53:49.525Z,100544.41
2022-12-15T11:59:16.609Z,100549.75
2022-12-15T12:04:25.014Z,100544.13
2022-12-15T12:09:33.982Z,100542.53
2022-12-15T12:14:50.628Z,100540.91
2022-12-15T12:19:58.239Z,100545.91
2022-12-15T12:25:04.591Z,100546.75
2022-12-15T12:30:13.046Z,100550.06
2022-12-15T12:35:31.250Z,100554.59
2022-12-15T12:40:48.679Z,100561.78
2022-12-15T12:45:57.710Z,100560.31
2022-12-15T12:51:16.437Z,100561.38
2022-12-15T12:56:40.803Z,100562.44
2022-12-15T13:01:44.108Z,100559.41
2022-12-15T13:07:06.803Z,100561.28
2022-12-15T13:12:50.930Z,100557.50
2022-12-15T13:17:59.361Z,100556.47
2022-12-15T13:23:40.345Z,100538.44
2022-12-15T13:28:48.907Z,100538.59
2022-12-15T13:33:59.897Z,100531.59
2022-12-15T13:39:03.675Z,100545.47
2022-12-15T13:44:16.044Z,100545.56
2022-12-15T13:49:27.344Z,100559.00
2022-12-15T13:54:35.628Z,100545.31
2022-12-15T13:59:42.665Z,100539.56
2022-12-15T14:05:02.648Z,100543.69
2022-12-15T14:10:07.845Z,100552.41
2022-12-15T14:15:13.208Z,100551.47
2022-12-15T14:20:21.458Z,100558.72
2022-12-15T14:25:25.623Z,100559.78
2022-12-15T14:30:30.201Z,100559.28
2022-12-15T14:35:39.891Z,100554.78
2022-12-15T14:40:43.430Z,100560.00
2022-12-15T14:45:45.625Z,100570.09
2022-12-15T14:50:49.717Z,100576.16
2022-12-15T14:55:53.166Z,100563.50
2022-12-15T15:00:57.092Z,100575.59
2022-12-15T15:06:04.054Z,100574.06
2022-12-15T15:11:23.224Z,100583.84
2022-12-15T15:16:26.013Z,100582.16
2022-12-15T15:21:30.975Z,100585.25
2022-12-15T15:26:52.495Z,100573.94
2022-12-15T15:32:06.087Z,100578.63
2022-12-15T15:37:18.283Z,100569.13
2022-12-15T15:42:21.210Z,100568.41
2022-12-15T15:47:25.144Z,100566.25
2022-12-15T15:52:29.456Z,100570.22
2022-12-15T15:57:31.515Z,100573.59
2022-12-15T16:02:33.834Z,100577.50
2022-12-15T16:07:38.255Z,100583.63
2022-12-15T16:12:43.468Z,100577.47
2022-12-15T16:17:46.246Z,100587.03
2022-12-15T16:22:52.948Z,100580.38
2022-12-15T16:27:55.165Z,100599.69
2022-12-15T16:32:57.934Z,100602.13
2022-12-15T16:38:03.598Z,100605.28
2022-12-15T16:43:14.045Z,100613.19
2022-12-15T16:48:16.619Z,100610.28
2022-12-15T16:53:23.918Z,100627.94
2022-12-15T16:58:28.660Z,100630.09
2022-12-15T17:03:31.130Z,100626.53
2022-12-15T17:08:38.823Z,100631.91
2022-12-15T17:13:45.618Z,100645.38
2022-12-15T17:18:49.118Z,100643.56
2022-12-15T17:23:56.987Z,100648.28
2022-12-15T17:29:01.317Z,100663.13
2022-12-15T17:34:22.160Z,100670.22
2022-12-15T17:39:26.442Z,100667.94
2022-12-15T17:44:33.746Z,100665.78
2022-12-15T17:49:38.347Z,100672.00
2022-12-15T17:54:42.465Z,100667.75
2022-12-15T17:59:44.211Z,100654.94
2022-12-15T18:04:46.181Z,100668.28
2022-12-15T18:09:50.470Z,100667.63
2022-12-15T18:14:53.715Z,100678.56
2022-12-15T18:19:55.488Z,100665.41
2022-12-15T18:24:59.017Z,100658.28
2022-12-15T18:30:01.198Z,100675.50
2022-12-15T18:35:12.965Z,100699.91
2022-12-15T18:40:19.312Z,100698.41
2022-12-15T18:45:24.504Z,100698.41
2022-12-15T18:50:28.237Z,100687.97
2022-12-15T18:55:31.960Z,100684.47
2022-12-15T19:00:34.744Z,100683.38
2022-12-15T19:05:38.067Z,100696.34
2022-12-15T19:10:48.786Z,100688.41
2022-12-15T19:15:51.939Z,100691.13
2022-12-15T19:20:54.708Z,100685.56
2022-12-15T19:25:58.676Z,100706.91
2022-12-15T19:31:01.418Z,100697.41
2022-12-15T19:36:06.318Z,100700.22
2022-12-15T19:41:14.405Z,100704.81
2022-12-15T19:46:18.226Z,100704.38
2022-12-15T19:51:22.640Z,100712.09
2022-12-15T19:56:26.115Z,100707.22
2022-12-15T20:01:28.393Z,100706.94
2022-12-15T20:06:31.373Z,100706.53
2022-12-15T20:11:34.683Z,100689.03
2022-12-15T20:16:37.148Z,100701.50
2022-12-15T20:21:41.460Z,100685.38
2022-12-15T20:26:46.031Z,100696.13
2022-12-15T20:31:48.114Z,100691.59
2022-12-15T20:36:50.421Z,100693.88
2022-12-15T20:41:53.983Z,100697.94
2022-12-15T20:46:55.814Z,100706.28
2022-12-15T20:51:57.575Z,100708.22
2022-12-15T20:57:00.660Z,100711.50
2022-12-15T21:02:02.572Z,100712.19
2022-12-15T21:07:06.330Z,100710.22
2022-12-15T21:12:16.386Z,100704.25
2022-12-15T21:17:19.754Z,100719.59
2022-12-15T21:22:24.333Z,100717.44
2022-12-15T21:27:28.109Z,100711.44
2022-12-15T21:32:30.066Z,100705.59
2022-12-15T21:37:32.326Z,100719.25
2022-12-15T21:42:36.724Z,100716.75
2022-12-15T21:47:38.427Z,100703.44
2022-12-15T21:52:40.897Z,100709.75
2022-12-15T21:57:45.119Z,100698.38
2022-12-15T22:02:48.929Z,100700.59
2022-12-15T22:07:51.892Z,100699.50
2022-12-15T22:12:59.500Z,100700.13
2022-12-15T22:18:02.018Z,100703.56
2022-12-15T22:23:03.725Z,100705.19
2022-12-15T22:28:16.918Z,100713.03
2022-12-15T22:33:21.223Z,100713.25
2022-12-15T22:38:23.883Z,100699.19
2022-12-15T22:43:34.114Z,100709.34
2022-12-15T22:48:39.133Z,100691.50
2022-12-15T22:53:41.741Z,100705.03
2022-12-15T22:58:46.768Z,100706.78
2022-12-15T23:03:50.637Z,100709.34
2022-12-15T23:08:55.792Z,100703.44
2022-12-15T23:13:59.575Z,100701.13
2022-12-15T23:19:01.863Z,100696.91
2022-12-15T23:24:04.216Z,100695.88
2022-12-15T23:29:07.939Z,100708.81
2022-12-15T23:34:10.122Z,100721.53
2022-12-15T23:39:12.846Z,100730.34
2022-12-15T23:44:16.111Z,100725.34
2022-12-15T23:49:18.468Z,100740.50
2022-12-15T23:54:20.549Z,100739.81
2022-12-15T23:59:23.655Z,100734.56
