createdAt,value
2019-03-21T00:02:22.271Z,93.70
2019-03-21T00:05:04.661Z,93.70
2019-03-21T00:07:46.846Z,94.10
2019-03-21T00:10:28.483Z,94.20
2019-03-21T00:13:10.927Z,94.40
2019-03-21T00:15:52.678Z,94.20
2019-03-21T00:18:34.476Z,94.10
2019-03-21T00:21:16.305Z,93.90
2019-03-21T00:23:58.533Z,93.60
2019-03-21T00:26:31.242Z,93.90
2019-03-21T00:29:40.196Z,94.10
2019-03-21T00:32:29.886Z,94.10
2019-03-21T00:35:39.094Z,94.20
2019-03-21T00:38:28.923Z,94.20
2019-03-21T00:41:18.725Z,94.40
2019-03-21T00:44:17.791Z,94.10
2019-03-21T00:47:19.833Z,93.80
2019-03-21T00:50:10.501Z,93.80
2019-03-21T00:53:00.295Z,94.10
2019-03-21T00:55:50.211Z,94.20
2019-03-21T00:58:40.063Z,94.50
2019-03-21T01:01:29.878Z,94.70
2019-03-21T01:04:00.851Z,94.70
2019-03-21T01:06:32.063Z,95.30
2019-03-21T01:09:21.861Z,95.50
2019-03-21T01:12:11.961Z,95.30
2019-03-21T01:15:21.174Z,95.40
2019-03-21T01:18:02.907Z,95.30
2019-03-21T01:20:44.564Z,95.10
2019-03-21T01:23:26.811Z,95.10
2019-03-21T01:26:09.030Z,95.20
2019-03-21T01:28:51.350Z,95.30
2019-03-21T01:31:33.283Z,95.70
2019-03-21T01:34:15.542Z,95.80
2019-03-21T01:36:57.581Z,96.20
2019-03-21T01:39:39.233Z,96.10
2019-03-21T01:42:21.587Z,96.20
2019-03-21T01:47:45.675Z,96.40
2019-03-21T01:50:27.603Z,96.30
2019-03-21T01:53:09.305Z,96.60
2019-03-21T01:55:40.290Z,96.80
2019-03-21T02:01:04.902Z,97.00
2019-03-21T02:03:46.811Z,96.70
2019-03-21T02:09:32.350Z,96.60
2019-03-21T02:14:57.117Z,97.50
2019-03-21T02:17:39.159Z,97.50
2019-03-21T02:23:04.673Z,96.80
2019-03-21T02:25:36.152Z,96.10
2019-03-21T02:28:07.212Z,95.80
2019-03-21T02:30:38.500Z,95.90
2019-03-21T02:33:30.345Z,96.30
2019-03-21T02:36:01.214Z,96.40
2019-03-21T02:38:51.018Z,96.30
2019-03-21T02:41:25.206Z,96.30
2019-03-21T02:43:54.480Z,96.70
2019-03-21T02:46:44.211Z,97.30
2019-03-21T02:49:15.110Z,97.40
2019-03-21T02:52:04.907Z,97.40
2019-03-21T02:54:54.644Z,97.60
2019-03-21T02:57:44.454Z,97.20
2019-03-21T03:00:26.122Z,97.20
2019-03-21T03:03:08.267Z,97.20
2019-03-21T03:05:50.206Z,97.20
2019-03-21T03:08:32.447Z,96.70
2019-03-21T03:11:14.240Z,96.40
2019-03-21T03:13:56.336Z,95.80
2019-03-21T03:16:38.577Z,95.60
2019-03-21T03:19:20.191Z,95.60
2019-03-21T03:22:01.880Z,96.00
2019-03-21T03:24:44.113Z,96.50
2019-03-21T03:27:26.450Z,96.70
2019-03-21T03:30:08.261Z,96.80
2019-03-21T03:32:50.363Z,97.10
2019-03-21T03:35:32.145Z,97.10
2019-03-21T03:38:14.061Z,96.80
2019-03-21T03:40:56.222Z,97.70
2019-03-21T03:43:38.521Z,97.80
2019-03-21T03:49:04.083Z,98.00
2019-03-21T03:51:45.873Z,98.50
2019-03-21T03:54:27.847Z,98.10
2019-03-21T04:00:08.503Z,98.80
2019-03-21T04:02:50.164Z,98.70
2019-03-21T04:05:32.103Z,98.60
2019-03-21T04:08:14.116Z,98.60
2019-03-21T04:10:56.298Z,98.40
2019-03-21T04:13:37.821Z,98.30
2019-03-21T04:16:19.793Z,98.30
2019-03-21T04:18:50.796Z,98.40
2019-03-21T04:21:40.464Z,98.80
2019-03-21T04:24:30.180Z,98.80
2019-03-21T04:27:20.178Z,99.10
2019-03-21T04:30:10.636Z,99.00
2019-03-21T04:33:22.517Z,98.90
2019-03-21T04:36:30.571Z,99.40
2019-03-21T04:39:39.710Z,99.40
2019-03-21T04:42:29.355Z,99.30
2019-03-21T04:45:19.617Z,99.20
2019-03-21T04:47:50.381Z,99.30
2019-03-21T04:50:40.199Z,99.60
2019-03-21T04:53:29.860Z,99.30
2019-03-21T04:56:19.667Z,99.10
2019-03-21T04:59:09.350Z,98.90
2019-03-21T05:01:59.079Z,99.40
2019-03-21T05:04:48.846Z,99.60
2019-03-21T05:07:38.502Z,99.40
2019-03-21T05:10:47.676Z,99.30
2019-03-21T05:13:37.333Z,99.20
2019-03-21T05:16:27.014Z,98.90
2019-03-21T05:19:09.634Z,98.90
2019-03-21T05:21:51.575Z,99.10
2019-03-21T05:24:33.642Z,99.10
2019-03-21T05:27:15.769Z,99.10
2019-03-21T05:29:57.473Z,99.40
2019-03-21T05:32:39.686Z,99.80
2019-03-21T05:35:21.719Z,99.90
2019-03-21T05:38:03.926Z,99.90
2019-03-21T05:40:45.747Z,99.90
2019-03-21T05:43:27.605Z,99.90
2019-03-21T05:45:58.606Z,99.90
2019-03-21T05:48:48.421Z,99.90
2019-03-21T05:51:38.205Z,99.90
2019-03-21T05:54:27.941Z,99.70
2019-03-21T05:56:59.038Z,99.60
2019-03-21T06:02:38.691Z,99.40
2019-03-21T06:05:28.627Z,99.90
2019-03-21T06:08:11.193Z,99.90
2019-03-21T06:10:53.117Z,99.90
2019-03-21T06:13:35.149Z,99.90
2019-03-21T06:16:16.945Z,99.90
2019-03-21T06:18:59.057Z,99.90
2019-03-21T06:21:40.978Z,99.90
2019-03-21T06:24:23.023Z,99.90
2019-03-21T06:27:14.005Z,99.90
2019-03-21T06:29:48.922Z,99.60
2019-03-21T06:32:31.162Z,99.40
2019-03-21T06:35:12.946Z,99.30
2019-03-21T06:40:38.407Z,99.20
2019-03-21T06:43:20.818Z,99.70
2019-03-21T06:46:03.666Z,99.90
2019-03-21T06:48:45.681Z,99.90
2019-03-21T06:51:28.154Z,99.90
2019-03-21T06:54:09.976Z,99.90
2019-03-21T06:59:35.316Z,99.20
2019-03-21T07:02:17.476Z,98.40
2019-03-21T07:04:59.553Z,98.90
2019-03-21T07:07:30.620Z,98.70
2019-03-21T07:10:20.343Z,98.20
2019-03-21T07:13:10.210Z,97.70
2019-03-21T07:15:59.940Z,96.80
2019-03-21T07:18:49.719Z,97.60
2019-03-21T07:24:54.649Z,97.80
2019-03-21T07:27:44.378Z,97.70
2019-03-21T07:30:15.619Z,96.90
2019-03-21T07:33:05.427Z,97.20
2019-03-21T07:35:55.049Z,96.70
2019-03-21T07:38:44.799Z,97.10
2019-03-21T07:41:34.475Z,96.50
2019-03-21T07:44:24.188Z,96.80
2019-03-21T07:47:13.983Z,98.00
2019-03-21T07:50:03.693Z,97.80
2019-03-21T07:52:53.417Z,96.40
2019-03-21T07:55:43.152Z,96.60
2019-03-21T07:58:32.930Z,96.80
2019-03-21T08:01:22.737Z,96.30
2019-03-21T08:04:04.456Z,95.70
2019-03-21T08:06:47.639Z,95.40
2019-03-21T08:09:29.839Z,94.60
2019-03-21T08:12:12.793Z,93.30
2019-03-21T08:14:54.727Z,94.10
2019-03-21T08:17:36.955Z,93.10
2019-03-21T08:20:18.996Z,93.80
2019-03-21T08:23:00.892Z,92.80
2019-03-21T08:28:23.438Z,93.00
2019-03-21T08:31:14.125Z,92.00
2019-03-21T08:34:03.921Z,91.90
2019-03-21T08:36:53.652Z,91.60
2019-03-21T08:39:43.420Z,91.40
2019-03-21T08:42:33.129Z,91.00
2019-03-21T08:45:42.265Z,90.80
2019-03-21T08:48:32.512Z,90.50
2019-03-21T08:51:25.683Z,90.30
2019-03-21T08:54:03.885Z,89.60
2019-03-21T08:56:37.189Z,88.80
2019-03-21T08:59:27.002Z,87.10
2019-03-21T09:01:57.937Z,85.70
2019-03-21T09:04:28.789Z,84.70
2019-03-21T09:07:18.572Z,83.70
2019-03-21T09:09:49.525Z,83.10
2019-03-21T09:12:39.330Z,82.40
2019-03-21T09:15:29.042Z,81.30
2019-03-21T09:18:13.067Z,80.10
2019-03-21T09:21:03.652Z,80.20
2019-03-21T09:23:53.373Z,79.40
2019-03-21T09:26:43.027Z,78.90
2019-03-21T09:29:32.810Z,79.60
2019-03-21T09:32:22.553Z,79.40
2019-03-21T09:35:12.587Z,79.80
2019-03-21T09:38:23.137Z,79.30
2019-03-21T09:41:12.820Z,78.90
2019-03-21T09:44:02.424Z,79.30
2019-03-21T09:46:52.337Z,80.60
2019-03-21T09:49:42.128Z,84.40
2019-03-21T09:52:31.804Z,86.20
2019-03-21T09:55:21.445Z,78.40
2019-03-21T09:58:11.126Z,77.70
2019-03-21T10:01:00.788Z,78.70
2019-03-21T10:03:50.494Z,79.00
2019-03-21T10:06:40.194Z,78.40
2019-03-21T10:09:31.990Z,78.20
2019-03-21T10:12:21.729Z,78.50
2019-03-21T10:15:11.403Z,77.30
2019-03-21T10:17:53.621Z,76.50
2019-03-21T10:20:24.411Z,76.30
2019-03-21T10:22:55.372Z,75.90
2019-03-21T10:25:45.055Z,75.00
2019-03-21T10:28:54.205Z,73.10
2019-03-21T10:31:43.973Z,74.80
2019-03-21T10:34:33.753Z,70.70
2019-03-21T10:37:23.407Z,66.70
2019-03-21T10:43:21.860Z,66.70
2019-03-21T10:46:11.625Z,68.30
2019-03-21T10:49:01.332Z,62.90
2019-03-21T10:51:55.185Z,61.80
2019-03-21T10:55:02.094Z,60.30
2019-03-21T10:57:51.973Z,60.80
2019-03-21T11:00:23.077Z,60.90
2019-03-21T11:03:12.902Z,60.30
2019-03-21T11:06:02.568Z,59.50
2019-03-21T11:08:33.738Z,59.10
2019-03-21T11:11:23.562Z,58.80
2019-03-21T11:14:13.220Z,57.90
2019-03-21T11:17:02.988Z,57.90
2019-03-21T11:19:52.699Z,58.50
2019-03-21T11:22:42.387Z,57.20
2019-03-21T11:25:32.044Z,55.70
2019-03-21T11:28:10.712Z,56.20
2019-03-21T11:31:00.490Z,57.40
2019-03-21T11:33:50.238Z,56.00
2019-03-21T11:36:59.389Z,54.60
2019-03-21T11:39:49.074Z,53.80
2019-03-21T11:42:20.022Z,53.50
2019-03-21T11:45:09.843Z,53.00
2019-03-21T11:47:42.009Z,51.80
2019-03-21T11:50:51.707Z,51.80
2019-03-21T11:53:41.621Z,50.70
2019-03-21T11:56:32.196Z,49.70
2019-03-21T11:59:21.903Z,48.00
2019-03-21T12:02:11.739Z,48.20
2019-03-21T12:05:01.971Z,47.50
2019-03-21T12:07:34.456Z,47.40
2019-03-21T12:10:24.570Z,46.60
2019-03-21T12:13:14.256Z,45.90
2019-03-21T12:15:56.754Z,46.90
2019-03-21T12:18:27.733Z,46.10
2019-03-21T12:21:18.198Z,47.20
2019-03-21T12:24:07.880Z,46.10
2019-03-21T12:27:01.498Z,44.90
2019-03-21T12:36:06.804Z,44.90
2019-03-21T12:38:58.133Z,43.60
2019-03-21T12:41:47.823Z,43.50
2019-03-21T12:44:37.641Z,44.70
2019-03-21T12:47:31.549Z,44.20
2019-03-21T12:50:38.594Z,44.20
2019-03-21T12:53:20.719Z,44.10
2019-03-21T12:56:03.045Z,45.40
2019-03-21T12:58:45.258Z,44.70
2019-03-21T13:01:27.357Z,44.10
2019-03-21T13:04:09.205Z,44.70
2019-03-21T13:06:51.208Z,44.20
2019-03-21T13:09:22.178Z,45.00
2019-03-21T13:12:11.857Z,43.80
2019-03-21T13:15:01.571Z,43.80
2019-03-21T13:17:51.281Z,44.50
2019-03-21T13:20:41.005Z,45.20
2019-03-21T13:23:30.783Z,45.90
2019-03-21T13:26:20.571Z,46.10
2019-03-21T13:28:51.465Z,44.90
2019-03-21T13:31:41.137Z,45.20
2019-03-21T13:34:31.026Z,44.80
2019-03-21T13:37:20.781Z,45.20
2019-03-21T13:40:10.748Z,44.60
2019-03-21T13:43:12.380Z,44.20
2019-03-21T13:45:54.460Z,44.50
2019-03-21T13:48:36.194Z,45.00
2019-03-21T13:51:07.086Z,44.00
2019-03-21T13:53:56.654Z,44.40
2019-03-21T13:56:46.332Z,44.90
2019-03-21T13:59:36.012Z,45.20
2019-03-21T14:02:25.677Z,45.20
2019-03-21T14:05:15.308Z,44.20
2019-03-21T14:08:04.968Z,44.90
2019-03-21T14:10:54.658Z,44.90
2019-03-21T14:13:44.371Z,45.50
2019-03-21T14:16:26.873Z,45.80
2019-03-21T14:19:08.514Z,45.60
2019-03-21T14:21:50.327Z,44.80
2019-03-21T14:27:15.366Z,43.70
2019-03-21T14:30:01.879Z,43.80
2019-03-21T14:32:41.180Z,43.70
2019-03-21T14:37:54.586Z,43.70
2019-03-21T14:40:45.056Z,43.70
2019-03-21T14:43:36.049Z,43.60
2019-03-21T14:46:07.062Z,42.90
2019-03-21T14:48:38.157Z,43.40
2019-03-21T14:51:09.129Z,43.00
2019-03-21T14:53:40.182Z,42.70
2019-03-21T14:56:29.841Z,43.10
2019-03-21T14:59:00.813Z,42.30
2019-03-21T15:01:50.965Z,42.00
2019-03-21T15:04:21.794Z,42.50
2019-03-21T15:06:52.678Z,41.50
2019-03-21T15:09:23.575Z,41.70
2019-03-21T15:12:13.354Z,42.00
2019-03-21T15:15:22.455Z,42.30
2019-03-21T15:18:04.259Z,42.30
2019-03-21T15:20:46.743Z,42.20
2019-03-21T15:23:39.939Z,42.00
2019-03-21T15:26:12.777Z,42.60
2019-03-21T15:28:54.699Z,42.90
2019-03-21T15:31:37.206Z,42.90
2019-03-21T15:34:18.979Z,42.80
2019-03-21T15:37:01.124Z,43.10
2019-03-21T15:39:42.980Z,43.70
2019-03-21T15:42:13.926Z,43.70
2019-03-21T15:45:20.454Z,43.80
2019-03-21T15:48:14.467Z,43.00
2019-03-21T15:51:05.104Z,42.20
2019-03-21T15:54:14.953Z,42.60
2019-03-21T15:57:04.641Z,43.60
2019-03-21T15:59:46.838Z,44.20
2019-03-21T16:02:28.681Z,45.90
2019-03-21T16:05:10.877Z,45.80
2019-03-21T16:07:52.993Z,45.40
2019-03-21T16:10:35.689Z,44.60
2019-03-21T16:13:08.944Z,43.80
2019-03-21T16:15:58.623Z,43.90
2019-03-21T16:18:29.563Z,44.00
2019-03-21T16:21:00.501Z,44.00
2019-03-21T16:23:50.208Z,44.00
2019-03-21T16:26:21.147Z,44.30
2019-03-21T16:29:10.883Z,44.50
2019-03-21T16:32:02.461Z,44.40
2019-03-21T16:35:31.894Z,44.60
2019-03-21T16:38:21.634Z,44.80
2019-03-21T16:41:11.272Z,44.90
2019-03-21T16:44:20.395Z,45.20
2019-03-21T16:46:51.257Z,45.80
2019-03-21T16:49:22.194Z,46.30
2019-03-21T16:52:11.964Z,45.70
2019-03-21T16:55:01.651Z,45.70
2019-03-21T16:57:51.365Z,45.80
2019-03-21T17:00:41.058Z,46.10
2019-03-21T17:03:30.819Z,46.70
2019-03-21T17:06:21.466Z,47.60
2019-03-21T17:09:11.180Z,47.40
2019-03-21T17:12:00.858Z,47.90
2019-03-21T17:14:51.217Z,48.20
2019-03-21T17:17:22.074Z,48.60
2019-03-21T17:20:04.304Z,48.80
2019-03-21T17:22:46.805Z,48.70
2019-03-21T17:25:31.168Z,49.20
2019-03-21T17:28:01.181Z,49.40
2019-03-21T17:30:50.945Z,50.40
2019-03-21T17:33:40.731Z,50.40
2019-03-21T17:36:30.419Z,51.40
2019-03-21T17:39:20.146Z,51.40
2019-03-21T17:41:51.028Z,52.00
2019-03-21T17:44:21.950Z,52.80
2019-03-21T17:46:52.920Z,52.90
2019-03-21T17:49:23.961Z,53.80
2019-03-21T17:51:54.884Z,54.50
2019-03-21T17:54:25.903Z,54.60
2019-03-21T17:56:56.907Z,54.80
2019-03-21T17:59:27.870Z,55.40
2019-03-21T18:02:17.572Z,55.40
2019-03-21T18:04:48.510Z,55.40
2019-03-21T18:07:38.184Z,55.60
2019-03-21T18:10:31.405Z,56.80
2019-03-21T18:13:21.051Z,56.40
2019-03-21T18:16:10.797Z,56.80
2019-03-21T18:19:00.605Z,57.30
2019-03-21T18:22:02.250Z,57.60
2019-03-21T18:24:53.301Z,58.00
2019-03-21T18:27:37.212Z,58.20
2019-03-21T18:30:27.297Z,58.80
2019-03-21T18:33:19.172Z,59.10
2019-03-21T18:36:28.004Z,59.60
2019-03-21T18:39:17.734Z,59.60
2019-03-21T18:42:07.477Z,59.50
2019-03-21T18:44:57.223Z,60.20
2019-03-21T18:50:56.133Z,60.20
2019-03-21T18:53:45.827Z,60.80
2019-03-21T18:56:27.620Z,60.80
2019-03-21T18:59:09.595Z,61.80
2019-03-21T19:01:58.337Z,62.20
2019-03-21T19:04:35.351Z,62.00
2019-03-21T19:07:17.799Z,61.90
2019-03-21T19:09:59.968Z,61.50
2019-03-21T19:12:41.633Z,62.00
2019-03-21T19:15:23.475Z,62.70
2019-03-21T19:20:48.181Z,62.80
2019-03-21T19:26:12.619Z,62.80
2019-03-21T19:28:43.520Z,64.00
2019-03-21T19:31:33.275Z,64.50
2019-03-21T19:34:23.064Z,64.50
2019-03-21T19:37:12.789Z,64.50
2019-03-21T19:40:02.469Z,65.60
2019-03-21T19:42:52.241Z,64.70
2019-03-21T19:45:41.974Z,64.90
2019-03-21T19:48:31.700Z,65.50
2019-03-21T19:51:21.424Z,66.10
2019-03-21T19:54:11.103Z,66.50
2019-03-21T19:56:53.196Z,66.80
2019-03-21T19:59:35.513Z,67.20
2019-03-21T20:02:06.559Z,67.20
2019-03-21T20:04:56.290Z,67.10
2019-03-21T20:07:46.075Z,67.70
2019-03-21T20:10:35.897Z,67.50
2019-03-21T20:13:25.696Z,68.10
2019-03-21T20:16:15.508Z,69.10
2019-03-21T20:19:05.190Z,69.30
2019-03-21T20:21:54.987Z,69.00
2019-03-21T20:24:25.996Z,68.90
2019-03-21T20:26:57.011Z,68.80
2019-03-21T20:29:46.697Z,69.30
2019-03-21T20:32:20.748Z,69.70
2019-03-21T20:37:58.495Z,70.30
2019-03-21T20:40:48.186Z,71.30
2019-03-21T20:49:15.270Z,70.40
2019-03-21T20:51:46.349Z,71.90
2019-03-21T20:54:17.514Z,72.50
2019-03-21T20:56:48.548Z,72.30
2019-03-21T20:59:38.290Z,72.60
2019-03-21T21:02:28.129Z,72.70
2019-03-21T21:05:00.368Z,73.70
2019-03-21T21:07:31.522Z,72.70
2019-03-21T21:10:02.492Z,72.20
2019-03-21T21:12:52.281Z,72.30
2019-03-21T21:15:42.098Z,72.50
2019-03-21T21:18:13.210Z,73.60
2019-03-21T21:21:02.845Z,73.90
2019-03-21T21:26:41.419Z,73.60
2019-03-21T21:29:12.369Z,75.00
2019-03-21T21:32:02.194Z,75.70
2019-03-21T21:34:54.429Z,76.60
2019-03-21T21:38:02.741Z,76.80
2019-03-21T21:44:01.247Z,77.80
2019-03-21T21:47:10.348Z,78.60
2019-03-21T21:50:00.112Z,79.00
2019-03-21T21:52:50.496Z,79.50
2019-03-21T21:55:40.329Z,79.10
2019-03-21T21:58:11.423Z,79.80
2019-03-21T22:01:01.104Z,80.10
2019-03-21T22:03:32.069Z,80.80
2019-03-21T22:06:21.849Z,81.70
2019-03-21T22:09:30.972Z,82.70
2019-03-21T22:15:09.845Z,83.60
2019-03-21T22:17:59.539Z,84.00
2019-03-21T22:20:49.233Z,84.90
2019-03-21T22:23:38.951Z,85.50
2019-03-21T22:26:29.799Z,85.30
2019-03-21T22:29:31.482Z,86.10
2019-03-21T22:32:12.300Z,86.60
2019-03-21T22:35:01.999Z,87.00
2019-03-21T22:37:51.703Z,87.30
2019-03-21T22:40:41.383Z,87.50
2019-03-21T22:43:31.111Z,88.40
2019-03-21T22:46:02.025Z,89.40
2019-03-21T22:49:11.107Z,89.90
2019-03-21T22:52:00.722Z,90.10
2019-03-21T22:54:50.397Z,90.10
2019-03-21T22:57:59.553Z,90.20
2019-03-21T23:04:02.680Z,90.50
2019-03-21T23:07:10.954Z,90.10
2019-03-21T23:10:00.650Z,90.00
2019-03-21T23:12:50.348Z,90.00
2019-03-21T23:15:39.997Z,90.30
2019-03-21T23:18:10.993Z,90.80
2019-03-21T23:21:00.709Z,90.90
2019-03-21T23:23:31.691Z,91.00
2019-03-21T23:26:02.520Z,90.80
2019-03-21T23:28:33.462Z,90.80
2019-03-21T23:31:04.280Z,91.10
2019-03-21T23:33:53.952Z,91.20
2019-03-21T23:39:52.328Z,91.30
2019-03-21T23:42:42.008Z,91.10
2019-03-21T23:45:31.873Z,91.10
2019-03-21T23:48:41.036Z,91.00
2019-03-21T23:51:30.699Z,91.20
2019-03-21T23:54:20.477Z,91.20
2019-03-21T23:57:10.146Z,91.20
2019-03-21T23:59:59.850Z,91.80
