createdAt,value
2023-04-18T00:00:30.738Z,5.30
2023-04-18T00:03:03.229Z,5.30
2023-04-18T00:05:34.202Z,5.30
2023-04-18T00:08:06.969Z,5.20
2023-04-18T00:10:37.074Z,5.30
2023-04-18T00:13:07.636Z,5.30
2023-04-18T00:15:37.982Z,5.20
2023-04-18T00:18:08.748Z,5.20
2023-04-18T00:20:39.351Z,5.20
2023-04-18T00:23:14.247Z,5.20
2023-04-18T00:25:44.489Z,5.20
2023-04-18T00:28:14.440Z,5.20
2023-04-18T00:30:44.510Z,5.20
2023-04-18T00:33:14.696Z,5.20
2023-04-18T00:35:44.692Z,5.20
2023-04-18T00:38:17.310Z,5.20
2023-04-18T00:40:47.354Z,5.20
2023-04-18T00:43:17.663Z,5.20
2023-04-18T00:45:47.755Z,5.20
2023-04-18T00:48:18.020Z,5.20
2023-04-18T00:50:48.854Z,5.10
2023-04-18T00:53:21.857Z,5.10
2023-04-18T00:55:52.705Z,5.10
2023-04-18T00:58:23.452Z,5.10
2023-04-18T01:00:54.147Z,5.00
2023-04-18T01:03:25.891Z,5.10
2023-04-18T01:05:57.701Z,5.10
2023-04-18T01:08:30.630Z,5.00
2023-04-18T01:11:00.658Z,5.00
2023-04-18T01:13:30.647Z,5.00
2023-04-18T01:16:00.776Z,5.00
2023-04-18T01:18:31.656Z,5.00
2023-04-18T01:21:02.661Z,4.90
2023-04-18T01:23:35.576Z,4.90
2023-04-18T01:26:08.481Z,4.90
2023-04-18T01:28:40.093Z,4.90
2023-04-18T01:31:10.273Z,4.90
2023-04-18T01:33:40.565Z,4.90
2023-04-18T01:36:10.960Z,4.90
2023-04-18T01:38:41.062Z,4.90
2023-04-18T01:41:13.806Z,4.90
2023-04-18T01:43:43.824Z,4.80
2023-04-18T01:46:14.105Z,4.80
2023-04-18T01:48:44.130Z,4.80
2023-04-18T01:51:14.227Z,4.90
2023-04-18T01:53:44.568Z,4.90
2023-04-18T01:56:17.200Z,4.90
2023-04-18T01:58:47.277Z,4.90
2023-04-18T02:01:17.325Z,4.90
2023-04-18T02:03:47.496Z,4.90
2023-04-18T02:06:17.753Z,4.90
2023-04-18T02:08:47.751Z,4.90
2023-04-18T02:11:20.536Z,4.90
2023-04-18T02:13:50.786Z,4.90
2023-04-18T02:16:21.075Z,4.90
2023-04-18T02:18:52.623Z,5.00
2023-04-18T02:21:22.882Z,5.00
2023-04-18T02:23:53.021Z,4.90
2023-04-18T02:26:25.917Z,5.00
2023-04-18T02:28:56.044Z,5.00
2023-04-18T02:31:26.187Z,5.00
2023-04-18T02:33:56.275Z,5.00
2023-04-18T02:36:28.281Z,5.00
2023-04-18T02:38:58.412Z,5.00
2023-04-18T02:41:31.378Z,5.00
2023-04-18T02:44:02.046Z,5.00
2023-04-18T02:46:32.248Z,5.00
2023-04-18T02:49:02.382Z,5.00
2023-04-18T02:51:32.350Z,5.00
2023-04-18T02:54:02.349Z,5.10
2023-04-18T02:56:40.081Z,5.10
2023-04-18T02:59:10.783Z,5.10
2023-04-18T03:01:41.100Z,5.10
2023-04-18T03:04:11.480Z,5.10
2023-04-18T03:06:41.804Z,5.10
2023-04-18T03:09:11.948Z,5.10
2023-04-18T03:11:44.467Z,5.10
2023-04-18T03:14:14.622Z,5.00
2023-04-18T03:16:45.141Z,5.00
2023-04-18T03:19:15.366Z,5.00
2023-04-18T03:21:45.496Z,5.00
2023-04-18T03:24:15.684Z,4.90
2023-04-18T03:26:48.890Z,4.90
2023-04-18T03:29:23.463Z,4.90
2023-04-18T03:31:53.514Z,4.80
2023-04-18T03:34:23.644Z,4.80
2023-04-18T03:36:53.887Z,4.80
2023-04-18T03:39:23.997Z,4.80
2023-04-18T03:41:56.641Z,4.70
2023-04-18T03:44:26.713Z,4.80
2023-04-18T03:46:57.549Z,4.70
2023-04-18T03:49:27.730Z,4.70
2023-04-18T03:51:57.904Z,4.70
2023-04-18T03:54:28.178Z,4.70
2023-04-18T03:57:01.084Z,4.60
2023-04-18T03:59:31.093Z,4.60
2023-04-18T04:02:01.336Z,4.60
2023-04-18T04:04:31.656Z,4.60
2023-04-18T04:07:02.123Z,4.60
2023-04-18T04:09:32.333Z,4.60
2023-04-18T04:12:05.147Z,4.50
2023-04-18T04:14:35.414Z,4.50
2023-04-18T04:17:05.718Z,4.50
2023-04-18T04:19:35.869Z,4.50
2023-04-18T04:22:05.970Z,4.40
2023-04-18T04:24:38.505Z,4.40
2023-04-18T04:27:12.734Z,4.40
2023-04-18T04:29:43.889Z,4.40
2023-04-18T04:32:13.951Z,4.40
2023-04-18T04:34:44.104Z,4.40
2023-04-18T04:37:14.225Z,4.40
2023-04-18T04:39:44.302Z,4.40
2023-04-18T04:42:17.005Z,4.40
2023-04-18T04:44:47.466Z,4.40
2023-04-18T04:47:17.545Z,4.40
2023-04-18T04:49:47.743Z,4.40
2023-04-18T04:52:17.877Z,4.40
2023-04-18T04:54:48.353Z,4.40
2023-04-18T04:57:21.112Z,4.40
2023-04-18T04:59:51.186Z,4.50
2023-04-18T05:02:23.535Z,4.50
2023-04-18T05:04:53.905Z,4.50
2023-04-18T05:07:24.030Z,4.50
2023-04-18T05:09:55.051Z,4.50
2023-04-18T05:12:27.684Z,4.50
2023-04-18T05:14:57.679Z,4.50
2023-04-18T05:17:27.783Z,4.60
2023-04-18T05:19:57.805Z,4.60
2023-04-18T05:22:27.885Z,4.60
2023-04-18T05:24:57.964Z,4.60
2023-04-18T05:27:31.051Z,4.70
2023-04-18T05:30:01.219Z,4.70
2023-04-18T05:32:31.343Z,4.80
2023-04-18T05:35:01.485Z,4.80
2023-04-18T05:37:31.542Z,4.90
2023-04-18T05:40:01.593Z,5.00
2023-04-18T05:42:34.371Z,5.00
2023-04-18T05:45:04.529Z,5.10
2023-04-18T05:47:34.613Z,5.10
2023-04-18T05:50:04.730Z,5.10
2023-04-18T05:52:35.996Z,5.20
2023-04-18T05:55:06.308Z,5.20
2023-04-18T05:57:40.740Z,5.20
2023-04-18T06:00:14.001Z,5.30
2023-04-18T06:02:44.083Z,5.30
2023-04-18T06:05:15.152Z,5.40
2023-04-18T06:07:45.435Z,5.40
2023-04-18T06:10:16.040Z,5.50
2023-04-18T06:12:48.771Z,5.40
2023-04-18T06:15:18.961Z,5.50
2023-04-18T06:17:49.071Z,5.50
2023-04-18T06:20:19.156Z,5.60
2023-04-18T06:22:49.244Z,5.60
2023-04-18T06:25:19.585Z,5.70
2023-04-18T06:27:52.448Z,5.70
2023-04-18T06:30:22.709Z,5.80
2023-04-18T06:32:52.854Z,5.90
2023-04-18T06:35:24.600Z,5.90
2023-04-18T06:37:56.650Z,6.00
2023-04-18T06:40:27.018Z,6.00
2023-04-18T06:42:59.708Z,6.00
2023-04-18T06:45:29.843Z,6.10
2023-04-18T06:48:00.212Z,6.10
2023-04-18T06:50:30.448Z,6.10
2023-04-18T06:53:00.635Z,6.20
2023-04-18T06:55:30.896Z,6.40
2023-04-18T06:58:03.670Z,6.40
2023-04-18T07:00:33.823Z,6.50
2023-04-18T07:03:11.337Z,6.50
2023-04-18T07:05:42.194Z,6.60
2023-04-18T07:08:12.334Z,6.70
2023-04-18T07:10:42.480Z,6.70
2023-04-18T07:13:17.934Z,6.70
2023-04-18T07:15:48.161Z,6.70
2023-04-18T07:18:30.210Z,6.80
2023-04-18T07:21:07.970Z,6.90
2023-04-18T07:23:38.525Z,6.90
2023-04-18T07:26:10.189Z,6.90
2023-04-18T07:28:42.881Z,6.90
2023-04-18T07:31:14.654Z,7.00
2023-04-18T07:33:44.892Z,7.00
2023-04-18T07:36:15.269Z,7.10
2023-04-18T07:38:45.419Z,7.20
2023-04-18T07:41:15.566Z,7.20
2023-04-18T07:43:48.214Z,7.20
2023-04-18T07:46:18.355Z,7.20
2023-04-18T07:48:48.772Z,7.20
2023-04-18T07:51:18.874Z,7.20
2023-04-18T07:53:48.969Z,7.20
2023-04-18T07:56:19.092Z,7.20
2023-04-18T07:58:51.754Z,7.20
2023-04-18T08:01:24.435Z,7.20
2023-04-18T08:03:56.526Z,7.30
2023-04-18T08:06:27.237Z,7.20
2023-04-18T08:08:59.169Z,7.30
2023-04-18T08:11:30.035Z,7.30
2023-04-18T08:14:03.376Z,7.30
2023-04-18T08:16:33.501Z,7.40
2023-04-18T08:19:03.543Z,7.40
2023-04-18T08:21:35.270Z,7.40
2023-04-18T08:24:05.320Z,7.50
2023-04-18T08:26:35.404Z,7.60
2023-04-18T08:29:08.713Z,7.60
2023-04-18T08:31:38.932Z,7.60
2023-04-18T08:34:09.036Z,7.80
2023-04-18T08:36:39.201Z,7.80
2023-04-18T08:39:09.185Z,7.90
2023-04-18T08:41:40.757Z,7.80
2023-04-18T08:44:13.716Z,8.00
2023-04-18T08:46:44.286Z,8.10
2023-04-18T08:49:14.870Z,8.20
2023-04-18T08:51:47.354Z,8.30
2023-04-18T08:54:18.489Z,8.30
2023-04-18T08:56:48.653Z,8.40
2023-04-18T08:59:21.376Z,8.40
2023-04-18T09:02:01.752Z,8.40
2023-04-18T09:04:41.158Z,8.50
2023-04-18T09:07:14.057Z,8.50
2023-04-18T09:09:48.995Z,8.50
2023-04-18T09:12:22.706Z,8.50
2023-04-18T09:14:59.853Z,8.50
2023-04-18T09:17:41.899Z,8.60
2023-04-18T09:20:15.935Z,8.60
2023-04-18T09:22:50.839Z,8.70
2023-04-18T09:25:34.643Z,8.70
2023-04-18T09:28:06.441Z,8.70
2023-04-18T09:30:42.346Z,8.80
2023-04-18T09:33:13.030Z,8.80
2023-04-18T09:35:43.267Z,8.80
2023-04-18T09:38:13.601Z,8.90
2023-04-18T09:40:43.772Z,8.90
2023-04-18T09:43:24.166Z,9.10
2023-04-18T09:45:57.245Z,9.10
2023-04-18T09:48:27.481Z,9.20
2023-04-18T09:50:58.377Z,9.40
2023-04-18T09:53:28.861Z,9.40
2023-04-18T09:55:58.950Z,9.50
2023-04-18T09:58:33.492Z,9.60
2023-04-18T10:01:07.634Z,9.70
2023-04-18T10:03:45.234Z,9.60
2023-04-18T10:06:19.353Z,9.70
2023-04-18T10:08:52.004Z,9.70
2023-04-18T10:11:22.324Z,9.80
2023-04-18T10:13:57.135Z,9.80
2023-04-18T10:16:32.516Z,9.80
2023-04-18T10:19:26.156Z,9.90
2023-04-18T10:21:57.625Z,9.90
2023-04-18T10:24:53.636Z,9.90
2023-04-18T10:28:01.836Z,10.00
2023-04-18T10:31:03.870Z,10.20
2023-04-18T10:33:42.785Z,10.30
2023-04-18T10:36:20.963Z,10.30
2023-04-18T10:38:53.178Z,10.40
2023-04-18T10:41:28.639Z,10.40
2023-04-18T10:44:26.363Z,10.30
2023-04-18T10:47:26.991Z,10.40
2023-04-18T10:50:05.955Z,10.40
2023-04-18T10:52:37.218Z,10.50
2023-04-18T10:55:29.932Z,10.40
2023-04-18T10:58:00.878Z,10.40
2023-04-18T11:00:34.954Z,10.50
2023-04-18T11:03:05.166Z,10.70
2023-04-18T11:05:35.434Z,10.70
2023-04-18T11:08:06.492Z,10.70
2023-04-18T11:10:36.563Z,10.70
2023-04-18T11:13:08.858Z,10.70
2023-04-18T11:15:41.791Z,10.70
2023-04-18T11:18:12.686Z,10.80
2023-04-18T11:20:49.856Z,10.80
2023-04-18T11:23:25.052Z,10.80
2023-04-18T11:25:58.426Z,10.80
2023-04-18T11:28:28.810Z,10.80
2023-04-18T11:31:04.800Z,10.90
2023-04-18T11:33:34.910Z,10.90
2023-04-18T11:36:05.812Z,10.90
2023-04-18T11:38:36.000Z,11.00
2023-04-18T11:41:06.273Z,11.10
2023-04-18T11:43:36.287Z,11.10
2023-04-18T11:46:09.122Z,11.20
2023-04-18T11:48:39.360Z,11.20
2023-04-18T11:51:10.246Z,11.10
2023-04-18T11:53:41.737Z,11.20
2023-04-18T11:56:16.280Z,11.30
2023-04-18T11:58:46.362Z,11.30
2023-04-18T12:01:24.260Z,11.40
2023-04-18T12:04:05.315Z,11.40
2023-04-18T12:06:51.060Z,11.50
2023-04-18T12:09:22.099Z,11.70
2023-04-18T12:12:03.055Z,11.60
2023-04-18T12:14:33.690Z,11.70
2023-04-18T12:17:06.795Z,11.70
2023-04-18T12:19:37.440Z,11.80
2023-04-18T12:22:09.550Z,11.90
2023-04-18T12:24:39.787Z,11.90
2023-04-18T12:27:09.906Z,12.00
2023-04-18T12:29:40.102Z,12.00
2023-04-18T12:32:12.720Z,11.90
2023-04-18T12:34:42.833Z,11.90
2023-04-18T12:37:12.908Z,11.90
2023-04-18T12:39:42.969Z,12.00
2023-04-18T12:42:13.092Z,12.00
2023-04-18T12:44:43.263Z,12.00
2023-04-18T12:47:15.984Z,12.00
2023-04-18T12:49:46.074Z,12.00
2023-04-18T12:52:16.347Z,12.00
2023-04-18T12:54:46.584Z,12.10
2023-04-18T12:57:16.706Z,12.10
2023-04-18T12:59:46.818Z,12.10
2023-04-18T13:02:19.606Z,12.20
2023-04-18T13:04:50.021Z,12.20
2023-04-18T13:07:20.389Z,12.20
2023-04-18T13:09:51.459Z,12.20
2023-04-18T13:12:22.014Z,12.30
2023-04-18T13:14:52.189Z,12.40
2023-04-18T13:17:25.030Z,12.40
2023-04-18T13:19:55.559Z,12.50
2023-04-18T13:22:25.949Z,12.50
2023-04-18T13:24:56.188Z,12.50
2023-04-18T13:27:26.364Z,12.50
2023-04-18T13:29:57.508Z,12.60
2023-04-18T13:32:30.663Z,12.60
2023-04-18T13:35:00.972Z,12.60
2023-04-18T13:37:31.547Z,12.60
2023-04-18T13:40:01.749Z,12.60
2023-04-18T13:42:31.856Z,12.70
2023-04-18T13:45:02.112Z,12.70
2023-04-18T13:47:35.336Z,12.70
2023-04-18T13:50:05.882Z,12.70
2023-04-18T13:52:36.573Z,12.60
2023-04-18T13:55:07.330Z,12.70
2023-04-18T13:57:37.887Z,12.70
2023-04-18T14:00:11.390Z,12.70
2023-04-18T14:02:44.221Z,12.80
2023-04-18T14:05:14.453Z,12.70
2023-04-18T14:07:44.609Z,12.80
2023-04-18T14:10:15.149Z,12.70
2023-04-18T14:12:45.209Z,12.80
2023-04-18T14:15:15.554Z,12.70
2023-04-18T14:17:48.228Z,12.70
2023-04-18T14:20:19.432Z,12.70
2023-04-18T14:22:52.325Z,12.80
2023-04-18T14:25:23.324Z,12.70
2023-04-18T14:28:09.807Z,12.70
2023-04-18T14:30:41.286Z,12.70
2023-04-18T14:33:14.006Z,12.70
2023-04-18T14:35:44.336Z,12.80
2023-04-18T14:38:14.461Z,12.80
2023-04-18T14:40:44.755Z,12.80
2023-04-18T14:43:15.294Z,12.80
2023-04-18T14:45:45.352Z,12.90
2023-04-18T14:48:18.125Z,12.80
2023-04-18T14:50:48.209Z,12.90
2023-04-18T14:53:18.329Z,12.90
2023-04-18T14:55:48.425Z,12.90
2023-04-18T14:58:18.759Z,12.90
2023-04-18T15:00:49.415Z,12.90
2023-04-18T15:03:22.502Z,12.90
2023-04-18T15:05:53.379Z,12.90
2023-04-18T15:08:23.568Z,12.90
2023-04-18T15:10:53.836Z,12.90
2023-04-18T15:13:24.044Z,12.90
2023-04-18T15:15:58.260Z,13.00
2023-04-18T15:18:31.067Z,13.00
2023-04-18T15:21:02.998Z,13.00
2023-04-18T15:23:33.258Z,13.00
2023-04-18T15:26:03.252Z,13.10
2023-04-18T15:28:34.456Z,13.10
2023-04-18T15:31:04.599Z,13.10
2023-04-18T15:33:37.416Z,13.10
2023-04-18T15:36:09.128Z,13.10
2023-04-18T15:38:40.218Z,13.10
2023-04-18T15:41:10.368Z,13.10
2023-04-18T15:43:42.244Z,13.20
2023-04-18T15:46:13.101Z,13.20
2023-04-18T15:48:45.867Z,13.10
2023-04-18T15:51:16.144Z,13.10
2023-04-18T15:53:46.637Z,13.10
2023-04-18T15:56:17.118Z,13.10
2023-04-18T15:58:47.410Z,13.10
2023-04-18T16:01:19.032Z,13.00
2023-04-18T16:03:51.993Z,13.00
2023-04-18T16:06:23.703Z,12.90
2023-04-18T16:08:53.795Z,12.80
2023-04-18T16:11:26.328Z,12.80
2023-04-18T16:13:57.807Z,12.80
2023-04-18T16:16:28.609Z,12.80
2023-04-18T16:19:01.271Z,12.70
2023-04-18T16:21:32.666Z,12.60
2023-04-18T16:24:03.074Z,12.60
2023-04-18T16:26:33.173Z,12.60
2023-04-18T16:29:03.370Z,12.50
2023-04-18T16:31:33.412Z,12.60
2023-04-18T16:34:06.331Z,12.50
2023-04-18T16:36:37.285Z,12.50
2023-04-18T16:39:07.576Z,12.50
2023-04-18T16:41:37.731Z,12.40
2023-04-18T16:44:08.190Z,12.40
2023-04-18T16:46:38.431Z,12.40
2023-04-18T16:49:11.665Z,12.40
2023-04-18T16:51:41.891Z,12.40
2023-04-18T16:54:12.311Z,12.40
2023-04-18T16:56:44.826Z,12.30
2023-04-18T16:59:15.112Z,12.30
2023-04-18T17:01:45.282Z,12.20
2023-04-18T17:04:18.341Z,12.30
2023-04-18T17:06:49.763Z,12.20
2023-04-18T17:09:21.710Z,12.20
2023-04-18T17:11:51.943Z,12.10
2023-04-18T17:14:22.159Z,12.10
2023-04-18T17:16:53.769Z,12.00
2023-04-18T17:19:26.677Z,11.90
2023-04-18T17:21:56.937Z,11.90
2023-04-18T17:24:27.300Z,11.80
2023-04-18T17:26:58.115Z,11.80
2023-04-18T17:29:28.237Z,11.70
2023-04-18T17:31:58.401Z,11.70
2023-04-18T17:34:31.136Z,11.60
2023-04-18T17:37:01.253Z,11.60
2023-04-18T17:39:31.485Z,11.50
2023-04-18T17:42:02.333Z,11.50
2023-04-18T17:44:32.618Z,11.40
2023-04-18T17:47:02.844Z,11.30
2023-04-18T17:49:36.521Z,11.30
2023-04-18T17:52:07.413Z,11.30
2023-04-18T17:54:37.553Z,11.20
2023-04-18T17:57:07.766Z,11.10
2023-04-18T17:59:37.986Z,11.10
2023-04-18T18:02:08.300Z,11.00
2023-04-18T18:04:41.943Z,11.00
2023-04-18T18:07:12.200Z,11.00
2023-04-18T18:09:42.247Z,10.90
2023-04-18T18:12:12.648Z,10.90
2023-04-18T18:14:43.342Z,10.80
2023-04-18T18:17:14.115Z,10.80
2023-04-18T18:19:46.702Z,10.70
2023-04-18T18:22:17.692Z,10.70
2023-04-18T18:24:50.635Z,10.60
2023-04-18T18:27:20.922Z,10.60
2023-04-18T18:29:51.065Z,10.60
2023-04-18T18:32:22.040Z,10.50
2023-04-18T18:34:54.748Z,10.50
2023-04-18T18:37:26.214Z,10.40
2023-04-18T18:39:57.336Z,10.40
2023-04-18T18:42:28.694Z,10.30
2023-04-18T18:44:58.694Z,10.30
2023-04-18T18:47:30.674Z,10.20
2023-04-18T18:50:04.043Z,10.20
2023-04-18T18:52:34.317Z,10.10
2023-04-18T18:55:04.781Z,10.00
2023-04-18T18:57:34.783Z,9.90
2023-04-18T19:00:04.891Z,9.80
2023-04-18T19:02:36.417Z,9.70
2023-04-18T19:05:12.716Z,9.70
2023-04-18T19:07:43.852Z,9.60
2023-04-18T19:10:14.297Z,9.50
2023-04-18T19:12:44.302Z,9.50
2023-04-18T19:15:15.298Z,9.40
2023-04-18T19:17:45.583Z,9.40
2023-04-18T19:20:18.344Z,9.30
2023-04-18T19:22:48.413Z,9.20
2023-04-18T19:25:18.545Z,9.20
2023-04-18T19:27:48.612Z,9.10
2023-04-18T19:30:18.672Z,9.00
2023-04-18T19:32:48.797Z,8.90
2023-04-18T19:35:21.527Z,8.90
2023-04-18T19:37:51.612Z,8.80
2023-04-18T19:40:23.796Z,8.70
2023-04-18T19:42:53.935Z,8.70
2023-04-18T19:45:24.035Z,8.60
2023-04-18T19:47:54.308Z,8.60
2023-04-18T19:50:27.122Z,8.50
2023-04-18T19:52:57.234Z,8.40
2023-04-18T19:55:27.810Z,8.40
2023-04-18T19:58:02.113Z,8.40
2023-04-18T20:00:34.209Z,8.30
2023-04-18T20:03:04.681Z,8.30
2023-04-18T20:05:37.551Z,8.20
2023-04-18T20:08:08.352Z,8.20
2023-04-18T20:10:38.580Z,8.10
2023-04-18T20:13:08.591Z,8.10
2023-04-18T20:15:39.003Z,8.00
2023-04-18T20:18:09.232Z,7.90
2023-04-18T20:20:41.818Z,7.90
2023-04-18T20:23:11.888Z,7.80
2023-04-18T20:25:41.888Z,7.80
2023-04-18T20:28:11.862Z,7.70
2023-04-18T20:30:41.920Z,7.70
2023-04-18T20:33:12.000Z,7.60
2023-04-18T20:35:44.677Z,7.60
2023-04-18T20:38:15.109Z,7.50
2023-04-18T20:40:45.519Z,7.50
2023-04-18T20:43:17.564Z,7.40
2023-04-18T20:45:51.094Z,7.40
2023-04-18T20:48:21.631Z,7.40
2023-04-18T20:50:54.435Z,7.40
2023-04-18T20:53:26.221Z,7.30
2023-04-18T20:55:56.250Z,7.30
2023-04-18T20:58:26.342Z,7.30
2023-04-18T21:00:56.617Z,7.20
2023-04-18T21:03:29.310Z,7.10
2023-04-18T21:06:02.323Z,7.10
2023-04-18T21:08:34.803Z,7.10
2023-04-18T21:11:05.020Z,7.00
2023-04-18T21:13:35.899Z,7.00
2023-04-18T21:16:07.965Z,7.00
2023-04-18T21:18:38.178Z,6.90
2023-04-18T21:21:11.842Z,6.90
2023-04-18T21:23:45.778Z,6.90
2023-04-18T21:26:16.200Z,6.80
2023-04-18T21:28:58.160Z,6.80
2023-04-18T21:31:29.219Z,6.70
2023-04-18T21:34:00.702Z,6.70
2023-04-18T21:36:34.357Z,6.60
2023-04-18T21:39:04.869Z,6.60
2023-04-18T21:41:35.100Z,6.60
2023-04-18T21:44:05.207Z,6.50
2023-04-18T21:46:35.212Z,6.50
2023-04-18T21:49:05.564Z,6.50
2023-04-18T21:51:38.334Z,6.40
2023-04-18T21:54:10.172Z,6.40
2023-04-18T21:56:40.242Z,6.40
2023-04-18T21:59:10.841Z,6.30
2023-04-18T22:01:40.994Z,6.30
2023-04-18T22:04:12.551Z,6.30
2023-04-18T22:06:45.275Z,6.30
2023-04-18T22:09:19.315Z,6.20
2023-04-18T22:11:51.331Z,6.20
2023-04-18T22:14:22.446Z,6.20
2023-04-18T22:16:54.234Z,6.10
2023-04-18T22:19:24.931Z,6.10
2023-04-18T22:21:57.670Z,6.10
2023-04-18T22:24:28.460Z,6.10
2023-04-18T22:26:58.983Z,6.10
2023-04-18T22:29:28.997Z,6.00
2023-04-18T22:31:59.054Z,6.00
2023-04-18T22:34:29.109Z,6.00
2023-04-18T22:37:01.728Z,6.00
2023-04-18T22:39:31.771Z,6.00
2023-04-18T22:42:01.701Z,5.90
2023-04-18T22:44:31.697Z,5.90
2023-04-18T22:47:03.196Z,5.90
2023-04-18T22:49:33.235Z,5.80
2023-04-18T22:52:06.433Z,5.80
2023-04-18T22:54:36.622Z,5.80
2023-04-18T22:57:06.972Z,5.80
2023-04-18T22:59:37.305Z,5.80
2023-04-18T23:02:07.507Z,5.80
2023-04-18T23:04:37.635Z,5.80
2023-04-18T23:07:10.427Z,5.70
2023-04-18T23:09:40.517Z,5.80
2023-04-18T23:12:10.667Z,5.80
2023-04-18T23:14:41.929Z,5.80
2023-04-18T23:17:11.905Z,5.80
2023-04-18T23:19:42.103Z,5.80
2023-04-18T23:22:14.765Z,5.80
2023-04-18T23:24:44.787Z,5.90
2023-04-18T23:27:14.914Z,5.90
2023-04-18T23:29:45.624Z,6.00
2023-04-18T23:32:15.738Z,6.00
2023-04-18T23:34:45.861Z,6.00
2023-04-18T23:37:18.539Z,6.00
2023-04-18T23:39:48.592Z,6.00
2023-04-18T23:42:18.594Z,6.10
2023-04-18T23:44:48.585Z,6.10
2023-04-18T23:47:18.643Z,6.10
2023-04-18T23:49:48.657Z,6.20
2023-04-18T23:52:21.541Z,6.20
2023-04-18T23:54:51.905Z,6.20
2023-04-18T23:57:21.961Z,6.20
2023-04-18T23:59:51.997Z,6.20
