createdAt,value
2023-03-03T06:03:09.330Z,23.49
2023-03-03T06:04:09.288Z,23.50
2023-03-03T06:05:10.344Z,23.49
2023-03-03T06:06:10.365Z,23.48
2023-03-03T06:07:10.398Z,23.49
2023-03-03T06:08:10.438Z,23.48
2023-03-03T06:09:10.447Z,23.49
2023-03-03T06:10:10.453Z,23.48
2023-03-03T06:11:10.454Z,23.46
2023-03-03T06:12:10.564Z,23.49
2023-03-03T06:13:10.579Z,23.49
2023-03-03T06:14:09.641Z,23.50
2023-03-03T06:15:09.694Z,23.48
2023-03-03T06:16:10.740Z,23.46
2023-03-03T06:17:10.760Z,23.49
2023-03-03T06:18:10.810Z,23.50
2023-03-03T06:19:10.883Z,23.53
2023-03-03T06:20:10.869Z,23.50
2023-03-03T06:21:10.893Z,23.52
2023-03-03T06:22:10.936Z,23.49
2023-03-03T06:23:11.001Z,23.46
2023-03-03T06:24:10.996Z,23.50
2023-03-03T06:25:11.030Z,23.49
2023-03-03T06:26:11.041Z,23.49
2023-03-03T06:27:10.078Z,23.53
2023-03-03T06:28:10.082Z,23.50
2023-03-03T06:29:10.132Z,23.50
2023-03-03T06:30:11.130Z,23.50
2023-03-03T06:31:11.155Z,23.52
2023-03-03T06:32:11.276Z,23.49
2023-03-03T06:33:11.225Z,23.49
2023-03-03T06:34:11.206Z,23.50
2023-03-03T06:35:10.294Z,23.50
2023-03-03T06:36:11.272Z,23.50
2023-03-03T06:37:11.291Z,23.50
2023-03-03T06:38:11.303Z,23.49
2023-03-03T06:39:10.313Z,23.49
2023-03-03T06:40:10.336Z,23.50
2023-03-03T06:41:11.359Z,23.49
2023-03-03T06:42:11.395Z,23.50
2023-03-03T06:43:11.432Z,23.46
2023-03-03T06:44:10.446Z,23.48
2023-03-03T06:45:10.453Z,23.49
2023-03-03T06:46:11.529Z,23.49
2023-03-03T06:47:11.485Z,23.45
2023-03-03T06:48:11.560Z,23.46
2023-03-03T06:49:10.549Z,23.45
2023-03-03T06:50:11.575Z,23.45
2023-03-03T06:51:10.602Z,23.45
2023-03-03T06:52:10.584Z,23.43
2023-03-03T06:53:11.625Z,23.42
2023-03-03T06:54:11.629Z,23.42
2023-03-03T06:55:10.658Z,23.45
2023-03-03T06:56:11.695Z,23.41
2023-03-03T06:57:11.762Z,23.42
2023-03-03T06:58:11.821Z,23.43
2023-03-03T07:00:11.789Z,23.42
2023-03-03T07:01:11.920Z,23.42
2023-03-03T07:02:11.887Z,23.39
2023-03-03T07:03:12.156Z,23.41
2023-03-03T07:05:11.980Z,23.38
2023-03-03T07:06:12.028Z,23.35
2023-03-03T07:08:11.102Z,23.39
2023-03-03T07:10:12.170Z,23.38
2023-03-03T07:11:12.254Z,23.38
2023-03-03T07:16:11.443Z,23.41
2023-03-03T07:17:12.439Z,23.36
2023-03-03T07:19:12.492Z,23.39
2023-03-03T07:20:12.511Z,23.39
2023-03-03T07:25:12.675Z,23.38
2023-03-03T07:26:12.697Z,23.42
2023-03-03T07:27:12.743Z,23.41
2023-03-03T07:28:11.762Z,23.42
2023-03-03T07:29:12.788Z,23.43
2023-03-03T07:30:11.802Z,23.42
2023-03-03T07:31:12.851Z,23.41
2023-03-03T07:33:11.913Z,23.42
2023-03-03T07:34:12.933Z,23.43
2023-03-03T07:35:12.948Z,23.43
2023-03-03T07:38:12.039Z,23.45
2023-03-03T07:40:13.091Z,23.43
2023-03-03T07:41:13.129Z,23.45
2023-03-03T07:45:13.201Z,23.45
2023-03-03T07:49:13.329Z,23.48
2023-03-03T07:51:13.338Z,23.48
2023-03-03T07:52:13.348Z,23.49
2023-03-03T07:53:13.361Z,23.49
2023-03-03T07:54:13.723Z,23.52
2023-03-03T07:55:13.376Z,23.50
2023-03-03T07:57:13.410Z,23.52
2023-03-03T07:58:13.402Z,23.52
2023-03-03T07:59:13.678Z,23.54
2023-03-03T08:00:13.509Z,23.54
2023-03-03T08:01:13.493Z,23.53
2023-03-03T08:04:13.531Z,23.54
2023-03-03T08:05:13.613Z,23.54
2023-03-03T08:06:13.467Z,23.53
2023-03-03T08:07:13.474Z,23.57
2023-03-03T08:08:13.480Z,23.54
2023-03-03T08:09:12.506Z,23.54
2023-03-03T08:10:12.594Z,23.52
2023-03-03T08:11:13.513Z,23.52
2023-03-03T08:12:13.552Z,23.53
2023-03-03T08:13:13.532Z,23.53
2023-03-03T08:14:13.550Z,23.53
2023-03-03T08:15:12.586Z,23.53
2023-03-03T08:16:12.605Z,23.52
2023-03-03T08:17:13.552Z,23.54
2023-03-03T08:18:13.570Z,23.54
2023-03-03T08:19:13.599Z,23.54
2023-03-03T08:20:13.575Z,23.56
2023-03-03T08:21:13.592Z,23.56
2023-03-03T08:22:12.648Z,23.56
2023-03-03T08:23:13.641Z,23.54
2023-03-03T08:24:13.620Z,23.52
2023-03-03T08:25:13.630Z,23.56
2023-03-03T08:26:13.657Z,23.57
2023-03-03T08:27:13.647Z,23.57
2023-03-03T08:28:13.643Z,23.57
2023-03-03T08:29:13.639Z,23.56
2023-03-03T08:30:13.635Z,23.56
2023-03-03T08:31:22.529Z,23.57
2023-03-03T08:32:13.743Z,23.56
2023-03-03T08:33:12.625Z,23.56
2023-03-03T08:34:12.706Z,23.57
2023-03-03T08:35:12.608Z,23.54
2023-03-03T08:36:13.595Z,23.54
2023-03-03T08:37:13.580Z,23.54
2023-03-03T08:38:13.570Z,23.56
2023-03-03T08:39:13.594Z,23.54
2023-03-03T08:40:13.579Z,23.54
2023-03-03T08:41:12.555Z,23.54
2023-03-03T08:42:14.176Z,23.59
2023-03-03T08:43:13.544Z,23.56
2023-03-03T08:44:13.543Z,23.56
2023-03-03T08:45:13.556Z,23.56
2023-03-03T08:46:13.589Z,23.53
2023-03-03T08:47:13.542Z,23.54
2023-03-03T08:48:13.519Z,23.57
2023-03-03T08:49:13.555Z,23.54
2023-03-03T08:50:13.717Z,23.54
2023-03-03T08:51:12.499Z,23.52
2023-03-03T08:52:13.511Z,23.54
2023-03-03T08:53:13.480Z,23.54
2023-03-03T08:54:13.486Z,23.54
2023-03-03T08:55:12.476Z,23.54
2023-03-03T08:56:13.484Z,23.54
2023-03-03T08:57:13.457Z,23.54
2023-03-03T08:58:13.472Z,23.56
2023-03-03T08:59:13.477Z,23.54
2023-03-03T09:00:13.470Z,23.53
2023-03-03T09:01:13.424Z,23.56
2023-03-03T09:02:13.432Z,23.57
2023-03-03T09:03:13.451Z,23.56
2023-03-03T09:04:13.476Z,23.56
2023-03-03T09:05:12.409Z,23.57
2023-03-03T09:06:13.390Z,23.56
2023-03-03T09:07:13.376Z,23.56
2023-03-03T09:08:13.381Z,23.56
2023-03-03T09:09:13.383Z,23.53
2023-03-03T09:10:13.402Z,23.54
2023-03-03T09:11:13.349Z,23.52
2023-03-03T09:12:13.353Z,23.53
2023-03-03T09:13:13.360Z,23.56
2023-03-03T09:14:13.365Z,23.56
2023-03-03T09:15:13.359Z,23.52
2023-03-03T09:16:13.371Z,23.54
2023-03-03T09:18:13.339Z,23.59
2023-03-03T09:19:12.296Z,23.57
2023-03-03T09:20:13.310Z,23.54
2023-03-03T09:22:13.278Z,23.56
2023-03-03T09:23:13.275Z,23.53
2023-03-03T09:24:13.268Z,23.54
2023-03-03T09:25:13.375Z,23.54
2023-03-03T09:27:13.250Z,23.54
2023-03-03T09:28:13.252Z,23.54
2023-03-03T09:29:13.233Z,23.54
2023-03-03T09:30:13.247Z,23.56
2023-03-03T09:31:13.288Z,23.54
2023-03-03T09:32:13.298Z,23.52
2023-03-03T09:33:13.206Z,23.54
2023-03-03T09:34:13.216Z,23.54
2023-03-03T09:35:13.205Z,23.53
2023-03-03T09:36:13.210Z,23.53
2023-03-03T09:37:15.390Z,23.54
2023-03-03T09:40:13.174Z,23.54
2023-03-03T09:41:13.167Z,23.57
2023-03-03T09:42:13.142Z,23.54
2023-03-03T09:43:13.143Z,23.59
2023-03-03T09:44:13.138Z,23.57
2023-03-03T09:45:13.127Z,23.57
2023-03-03T09:46:13.375Z,23.57
2023-03-03T09:47:12.112Z,23.59
2023-03-03T09:48:12.103Z,23.59
2023-03-03T09:49:13.108Z,23.57
2023-03-03T09:50:13.125Z,23.57
2023-03-03T09:51:13.073Z,23.57
2023-03-03T09:52:12.085Z,23.60
2023-03-03T09:53:13.094Z,23.59
2023-03-03T09:54:13.062Z,23.59
2023-03-03T09:55:13.068Z,23.57
2023-03-03T09:56:12.070Z,23.59
2023-03-03T09:57:13.038Z,23.57
2023-03-03T09:58:13.059Z,23.57
2023-03-03T09:59:13.026Z,23.59
2023-03-03T10:00:13.268Z,22.90
2023-03-03T10:01:13.237Z,23.00
2023-03-03T10:02:13.232Z,23.14
2023-03-03T10:03:12.234Z,23.26
2023-03-03T10:04:13.311Z,23.35
2023-03-03T10:05:14.563Z,23.42
2023-03-03T10:06:13.057Z,23.48
2023-03-03T10:07:12.969Z,23.32
2023-03-03T10:08:11.957Z,23.48
2023-03-03T10:09:12.962Z,23.50
2023-03-03T10:10:12.975Z,23.60
2023-03-03T10:11:12.927Z,23.63
2023-03-03T10:12:12.948Z,23.70
2023-03-03T10:13:12.926Z,23.74
2023-03-03T10:14:13.000Z,23.74
2023-03-03T10:15:12.921Z,23.80
2023-03-03T10:16:12.995Z,23.84
2023-03-03T10:17:12.898Z,23.88
2023-03-03T10:18:11.937Z,23.91
2023-03-03T10:19:12.884Z,23.95
2023-03-03T10:21:12.862Z,24.02
2023-03-03T10:22:12.887Z,24.04
2023-03-03T10:23:12.867Z,24.07
2023-03-03T10:24:11.857Z,24.09
2023-03-03T10:25:12.846Z,24.07
2023-03-03T10:26:11.824Z,24.13
2023-03-03T10:28:12.837Z,24.15
2023-03-03T10:29:12.809Z,24.16
2023-03-03T10:30:12.810Z,24.15
2023-03-03T10:31:16.774Z,24.18
2023-03-03T10:32:12.953Z,24.20
2023-03-03T10:33:13.429Z,24.22
2023-03-03T10:34:12.778Z,24.22
2023-03-03T10:35:11.773Z,24.22
2023-03-03T10:36:13.229Z,24.23
2023-03-03T10:37:12.739Z,24.22
2023-03-03T10:38:12.748Z,24.23
2023-03-03T10:39:12.729Z,24.25
2023-03-03T10:40:12.740Z,24.25
2023-03-03T10:41:12.711Z,24.29
2023-03-03T11:17:13.359Z,24.05
2023-03-03T11:18:13.406Z,24.02
2023-03-03T11:19:13.428Z,24.02
2023-03-03T11:20:13.470Z,24.00
2023-03-03T11:21:13.532Z,23.98
2023-03-03T11:22:13.626Z,24.01
2023-03-03T11:23:13.689Z,23.98
2023-03-03T11:24:13.702Z,23.97
2023-03-03T11:25:13.749Z,23.98
2023-03-03T11:26:13.822Z,23.97
2023-03-03T11:29:13.962Z,23.94
2023-03-03T11:30:14.009Z,23.94
2023-03-03T11:31:14.108Z,23.92
2023-03-03T11:32:14.132Z,23.94
2023-03-03T11:33:14.122Z,23.91
2023-03-03T11:35:14.188Z,23.94
2023-03-03T11:36:14.212Z,23.91
2023-03-03T11:37:14.280Z,23.91
2023-03-03T11:38:13.327Z,23.89
2023-03-03T11:39:14.359Z,23.89
2023-03-03T11:40:14.397Z,23.88
2023-03-03T11:41:14.437Z,23.89
2023-03-03T11:42:14.460Z,23.87
2023-03-03T11:43:26.289Z,23.87
2023-03-03T11:44:14.481Z,23.88
2023-03-03T11:45:13.749Z,23.89
2023-03-03T11:46:14.506Z,23.89
2023-03-03T11:47:14.472Z,23.88
2023-03-03T11:48:13.460Z,23.85
2023-03-03T11:49:14.429Z,23.85
2023-03-03T11:50:14.433Z,23.84
2023-03-03T11:51:14.422Z,23.87
2023-03-03T11:52:14.421Z,23.85
2023-03-03T11:53:14.415Z,23.84
2023-03-03T11:54:14.434Z,23.87
2023-03-03T11:56:14.391Z,23.87
2023-03-03T11:57:14.375Z,23.87
2023-03-03T11:58:14.382Z,23.85
2023-03-03T11:59:14.379Z,23.85
2023-03-03T12:00:14.378Z,23.85
2023-03-03T12:01:14.365Z,23.83
2023-03-03T12:02:14.385Z,23.87
2023-03-03T12:03:14.345Z,23.88
2023-03-03T12:04:13.326Z,23.83
2023-03-03T12:05:14.351Z,23.84
2023-03-03T12:06:14.473Z,23.84
2023-03-03T12:07:18.903Z,23.81
2023-03-03T12:08:14.357Z,23.85
2023-03-03T12:09:14.308Z,23.85
2023-03-03T12:10:14.334Z,23.88
2023-03-03T12:11:14.301Z,23.83
2023-03-03T12:12:14.289Z,23.83
2023-03-03T12:14:14.260Z,23.84
2023-03-03T12:16:14.311Z,23.83
2023-03-03T12:17:14.263Z,23.84
2023-03-03T12:18:14.235Z,23.85
2023-03-03T12:19:14.219Z,23.84
2023-03-03T12:20:14.214Z,23.85
2023-03-03T12:21:14.204Z,23.84
2023-03-03T12:22:14.210Z,23.85
2023-03-03T12:23:14.202Z,23.85
2023-03-03T12:24:14.205Z,23.84
2023-03-03T12:25:14.189Z,23.84
2023-03-03T12:26:14.195Z,23.80
2023-03-03T12:28:14.169Z,23.80
2023-03-03T12:29:14.166Z,23.78
2023-03-03T12:30:14.171Z,23.81
2023-03-03T12:31:14.189Z,23.78
2023-03-03T12:32:14.241Z,23.83
2023-03-03T12:33:14.136Z,23.78
2023-03-03T12:35:14.130Z,23.80
2023-03-03T12:36:14.149Z,23.84
2023-03-03T12:37:14.187Z,23.81
2023-03-03T12:38:14.225Z,23.81
2023-03-03T12:39:17.698Z,23.81
2023-03-03T12:40:14.274Z,23.83
2023-03-03T12:42:14.273Z,23.81
2023-03-03T12:44:14.250Z,23.84
2023-03-03T12:45:14.225Z,23.81
2023-03-03T12:46:14.310Z,23.81
2023-03-03T12:47:14.221Z,23.81
2023-03-03T12:48:14.228Z,23.81
2023-03-03T12:49:14.202Z,23.80
2023-03-03T12:50:14.207Z,23.83
2023-03-03T12:51:14.204Z,23.83
2023-03-03T12:53:14.181Z,23.85
2023-03-03T12:54:14.172Z,23.85
2023-03-03T12:55:14.191Z,23.85
2023-03-03T12:56:14.195Z,23.84
2023-03-03T12:57:14.155Z,23.85
2023-03-03T12:58:14.188Z,23.85
2023-03-03T12:59:15.991Z,23.85
2023-03-03T13:00:14.156Z,23.85
2023-03-03T13:01:14.180Z,23.87
2023-03-03T13:02:14.133Z,23.84
2023-03-03T13:03:14.159Z,23.83
2023-03-03T13:04:14.171Z,23.84
2023-03-03T13:05:14.169Z,23.85
2023-03-03T13:07:14.094Z,23.85
2023-03-03T13:08:14.139Z,23.83
2023-03-03T13:11:14.072Z,23.81
2023-03-03T13:12:14.071Z,23.83
2023-03-03T13:13:14.070Z,23.78
2023-03-03T13:14:14.071Z,23.83
2023-03-03T13:15:16.109Z,23.84
2023-03-03T13:16:17.139Z,23.83
2023-03-03T13:17:14.087Z,23.84
2023-03-03T13:19:14.002Z,23.80
2023-03-03T13:20:14.067Z,23.81
2023-03-03T13:21:13.994Z,23.80
2023-03-03T13:23:14.004Z,23.80
2023-03-03T13:24:13.988Z,23.81
2023-03-03T13:25:13.963Z,23.83
2023-03-03T13:26:13.974Z,23.81
2023-03-03T13:27:13.957Z,23.81
2023-03-03T13:28:13.958Z,23.81
2023-03-03T13:32:14.022Z,23.80
2023-03-03T13:35:13.901Z,23.84
2023-03-03T13:38:13.931Z,23.83
2023-03-03T13:39:13.997Z,23.84
2023-03-03T13:40:14.093Z,23.83
2023-03-03T13:42:14.150Z,23.80
2023-03-03T13:44:14.254Z,23.83
2023-03-03T13:45:14.298Z,23.84
2023-03-03T13:46:14.479Z,23.83
2023-03-03T13:47:13.411Z,23.81
2023-03-03T13:48:13.448Z,23.83
2023-03-03T13:49:14.505Z,23.81
2023-03-03T13:50:13.578Z,23.81
2023-03-03T13:51:14.635Z,23.81
2023-03-03T13:52:14.677Z,23.83
2023-03-03T13:53:13.699Z,23.83
2023-03-03T13:54:13.721Z,23.80
2023-03-03T13:55:14.738Z,23.78
2023-03-03T13:56:13.769Z,23.81
2023-03-03T13:57:14.813Z,23.80
2023-03-03T13:58:13.852Z,23.81
2023-03-03T13:59:14.880Z,23.80
2023-03-03T14:00:14.933Z,23.85
2023-03-03T14:01:15.086Z,23.81
2023-03-03T14:02:14.037Z,23.83
2023-03-03T14:03:15.047Z,23.78
2023-03-03T14:04:14.115Z,23.80
2023-03-03T14:05:14.102Z,23.80
2023-03-03T14:06:14.144Z,23.76
2023-03-03T14:07:14.158Z,23.83
2023-03-03T14:08:14.167Z,23.83
2023-03-03T14:09:15.186Z,23.83
2023-03-03T14:10:15.189Z,23.83
2023-03-03T14:11:15.236Z,23.84
2023-03-03T14:12:15.247Z,23.81
2023-03-03T14:13:15.283Z,23.81
2023-03-03T14:14:15.324Z,23.80
2023-03-03T14:15:15.342Z,23.78
2023-03-03T14:16:15.399Z,23.78
2023-03-03T14:17:15.374Z,23.80
2023-03-03T14:18:15.354Z,23.80
2023-03-03T14:19:15.418Z,23.80
2023-03-03T14:20:15.487Z,23.83
2023-03-03T14:21:15.542Z,23.83
2023-03-03T14:22:15.586Z,23.78
2023-03-03T14:23:15.621Z,23.80
2023-03-03T14:24:15.667Z,23.83
2023-03-03T14:25:15.684Z,23.80
2023-03-03T14:26:15.724Z,23.81
2023-03-03T14:27:14.758Z,23.80
2023-03-03T14:28:15.761Z,23.78
2023-03-03T14:29:14.781Z,23.77
2023-03-03T14:30:15.785Z,23.71
2023-03-03T14:31:15.821Z,23.73
2023-03-03T14:32:15.802Z,23.71
2023-03-03T14:33:15.823Z,23.66
2023-03-03T14:34:15.833Z,23.66
2023-03-03T14:35:15.834Z,23.67
2023-03-03T14:36:15.856Z,23.67
2023-03-03T14:37:15.852Z,23.68
2023-03-03T14:38:15.894Z,23.67
2023-03-03T14:39:15.872Z,23.70
2023-03-03T14:40:15.859Z,23.70
2023-03-03T14:41:15.857Z,23.70
2023-03-03T14:42:15.851Z,23.73
2023-03-03T14:43:15.868Z,23.71
2023-03-03T14:44:15.963Z,23.71
2023-03-03T14:45:28.825Z,23.73
2023-03-03T14:46:15.900Z,23.74
2023-03-03T14:47:15.836Z,23.73
2023-03-03T14:48:15.824Z,23.76
2023-03-03T14:49:14.852Z,23.73
2023-03-03T14:50:15.821Z,23.76
2023-03-03T14:51:15.827Z,23.73
2023-03-03T14:52:15.804Z,23.70
2023-03-03T14:53:15.805Z,23.73
2023-03-03T14:54:15.786Z,23.77
2023-03-03T14:55:15.788Z,23.76
2023-03-03T14:56:15.786Z,23.74
2023-03-03T14:57:15.785Z,23.74
2023-03-03T14:58:15.766Z,23.76
2023-03-03T14:59:15.756Z,23.76
2023-03-03T15:00:15.760Z,23.78
2023-03-03T15:01:15.823Z,23.78
2023-03-03T15:02:15.733Z,23.76
2023-03-03T15:03:15.741Z,23.77
2023-03-03T15:04:14.711Z,23.76
2023-03-03T15:05:15.856Z,23.74
2023-03-03T15:06:15.700Z,23.74
2023-03-03T15:07:15.700Z,23.71
2023-03-03T15:08:15.690Z,23.73
2023-03-03T15:09:15.678Z,23.71
2023-03-03T15:10:15.678Z,23.70
2023-03-03T15:11:15.690Z,23.70
2023-03-03T15:12:15.661Z,23.68
2023-03-03T15:13:15.646Z,23.70
2023-03-03T15:14:15.653Z,23.66
2023-03-03T15:15:15.663Z,23.66
2023-03-03T15:18:15.620Z,23.60
2023-03-03T15:19:14.619Z,23.57
2023-03-03T15:20:15.588Z,23.57
2023-03-03T15:21:15.626Z,23.59
2023-03-03T15:22:15.588Z,23.56
2023-03-03T15:23:15.576Z,23.56
2023-03-03T15:24:15.584Z,23.53
2023-03-03T15:25:15.570Z,23.52
2023-03-03T15:26:15.566Z,23.49
2023-03-03T15:27:15.583Z,23.50
2023-03-03T15:28:15.540Z,23.49
2023-03-03T15:29:15.541Z,23.49
2023-03-03T15:30:15.525Z,23.46
2023-03-03T15:31:15.538Z,23.45
2023-03-03T15:32:15.624Z,23.45
2023-03-03T15:33:15.647Z,23.43
2023-03-03T15:34:15.492Z,23.45
2023-03-03T15:35:15.489Z,23.43
2023-03-03T15:36:15.491Z,23.41
2023-03-03T15:37:15.537Z,23.43
2023-03-03T15:38:15.479Z,23.42
2023-03-03T15:39:15.474Z,23.36
2023-03-03T15:40:15.483Z,23.38
2023-03-03T15:41:14.464Z,23.35
2023-03-03T15:42:15.447Z,23.39
2023-03-03T15:43:15.447Z,23.35
2023-03-03T15:44:15.430Z,23.35
2023-03-03T15:45:15.441Z,23.35
2023-03-03T15:46:15.442Z,23.30
2023-03-03T15:47:15.406Z,23.33
2023-03-03T15:48:15.401Z,23.29
2023-03-03T15:49:15.389Z,23.28
2023-03-03T15:50:14.392Z,23.29
2023-03-03T15:51:15.431Z,23.29
2023-03-03T15:52:15.441Z,23.28
2023-03-03T15:53:15.478Z,23.26
2023-03-03T15:54:15.481Z,23.25
2023-03-03T15:55:15.508Z,23.28
2023-03-03T15:56:15.549Z,23.28
2023-03-03T15:57:15.591Z,23.25
2023-03-03T15:58:15.603Z,23.25
2023-03-03T15:59:15.644Z,23.21
2023-03-03T16:00:15.668Z,23.22
2023-03-03T16:01:15.766Z,23.23
2023-03-03T16:02:15.732Z,23.21
2023-03-03T16:03:15.817Z,23.21
2023-03-03T16:04:15.823Z,23.21
2023-03-03T16:05:15.842Z,23.18
2023-03-03T16:06:15.903Z,23.18
2023-03-03T16:07:15.934Z,23.14
2023-03-03T16:08:14.974Z,23.05
2023-03-03T16:09:15.056Z,23.01
2023-03-03T16:10:16.066Z,23.01
2023-03-03T16:11:16.122Z,23.04
2023-03-03T16:12:15.176Z,23.05
2023-03-03T16:13:16.223Z,23.05
2023-03-03T16:14:16.266Z,23.07
2023-03-03T16:15:15.345Z,23.07
2023-03-03T16:16:16.404Z,23.05
2023-03-03T16:17:16.407Z,23.08
2023-03-03T16:18:16.466Z,23.08
2023-03-03T16:19:19.547Z,23.08
2023-03-03T16:20:16.527Z,23.10
2023-03-03T16:21:16.508Z,23.08
2023-03-03T16:22:16.501Z,23.07
2023-03-03T16:23:16.497Z,23.05
2023-03-03T16:24:16.508Z,23.05
2023-03-03T16:25:15.500Z,23.05
2023-03-03T16:26:16.501Z,23.07
2023-03-03T16:27:16.455Z,23.04
2023-03-03T16:28:16.462Z,23.02
2023-03-03T16:29:16.455Z,23.02
