createdAt,value
2019-03-20T00:00:03.252Z,85.4
2019-03-20T00:01:03.418Z,85.1
2019-03-20T00:02:03.587Z,86.8
2019-03-20T00:03:03.621Z,85.6
2019-03-20T00:04:03.667Z,86.8
2019-03-20T00:05:03.927Z,86.8
2019-03-20T00:06:02.849Z,85.8
2019-03-20T00:07:03.630Z,84.2
2019-03-20T00:08:03.092Z,83.3
2019-03-20T00:09:03.401Z,84
2019-03-20T00:10:03.207Z,82.6
2019-03-20T00:11:03.693Z,84
2019-03-20T00:12:02.994Z,83.3
2019-03-20T00:13:03.805Z,84.2
2019-03-20T00:14:02.960Z,84.2
2019-03-20T00:15:03.233Z,84.9
2019-03-20T00:16:03.118Z,85.1
2019-03-20T00:17:04.285Z,84.7
2019-03-20T00:18:03.313Z,86.3
2019-03-20T00:19:02.979Z,86.3
2019-03-20T00:20:03.651Z,87
2019-03-20T00:21:03.475Z,86.5
2019-03-20T00:22:03.445Z,88.9
2019-03-20T00:23:03.515Z,86.5
2019-03-20T00:24:02.922Z,87.9
2019-03-20T00:25:03.002Z,88.2
2019-03-20T00:26:02.928Z,88.9
2019-03-20T00:27:03.271Z,88.2
2019-03-20T00:28:03.214Z,87.9
2019-03-20T00:29:03.620Z,88.4
2019-03-20T00:30:03.206Z,88.2
2019-03-20T00:31:02.786Z,86.5
2019-03-20T00:32:03.509Z,86.8
2019-03-20T00:33:03.410Z,87.2
2019-03-20T00:34:03.689Z,87.9
2019-03-20T00:35:03.097Z,87.9
2019-03-20T00:36:02.913Z,88.6
2019-03-20T00:37:02.851Z,89.3
2019-03-20T00:38:03.513Z,89.3
2019-03-20T00:39:03.767Z,90
2019-03-20T00:40:03.275Z,88.9
2019-03-20T00:41:02.744Z,87.9
2019-03-20T00:42:03.788Z,87.9
2019-03-20T00:43:03.218Z,87.2
2019-03-20T00:44:03.570Z,86.8
2019-03-20T00:45:03.444Z,87.9
2019-03-20T00:46:03.636Z,87.7
2019-03-20T00:47:03.058Z,89.3
2019-03-20T00:48:03.534Z,88.9
2019-03-20T00:49:03.212Z,89.3
2019-03-20T00:50:03.343Z,89.6
2019-03-20T00:51:03.003Z,89.6
2019-03-20T00:52:03.029Z,89.6
2019-03-20T00:53:03.587Z,91.7
2019-03-20T00:54:03.280Z,89.1
2019-03-20T00:55:03.671Z,90
2019-03-20T00:56:02.883Z,90.3
2019-03-20T00:57:03.561Z,90.3
2019-03-20T00:58:03.030Z,90.5
2019-03-20T00:59:03.246Z,90.3
2019-03-20T01:00:03.255Z,91.4
2019-03-20T01:01:03.149Z,92.6
2019-03-20T01:02:03.339Z,93.1
2019-03-20T01:03:02.952Z,91
2019-03-20T01:04:03.123Z,92.1
2019-03-20T01:05:13.205Z,90.7
2019-03-20T01:06:03.063Z,91.2
2019-03-20T01:07:02.978Z,91.4
2019-03-20T01:08:02.962Z,91.2
2019-03-20T01:09:03.017Z,92.8
2019-03-20T01:10:03.023Z,93.1
2019-03-20T01:11:03.254Z,94.5
2019-03-20T01:12:03.158Z,94.2
2019-03-20T01:13:03.015Z,94.9
2019-03-20T01:14:02.832Z,94.7
2019-03-20T01:15:03.295Z,93.3
2019-03-20T01:16:02.891Z,93.8
2019-03-20T01:17:03.018Z,93.5
2019-03-20T01:18:02.888Z,94
2019-03-20T01:19:03.066Z,93.8
2019-03-20T01:20:03.046Z,94.2
2019-03-20T01:21:03.920Z,93.1
2019-03-20T01:22:03.776Z,93.5
2019-03-20T01:23:03.266Z,91.9
2019-03-20T01:24:02.972Z,93.1
2019-03-20T01:25:03.046Z,91.7
2019-03-20T01:26:02.907Z,91.2
2019-03-20T01:27:02.957Z,90
2019-03-20T01:28:03.689Z,89.8
2019-03-20T01:29:03.836Z,90.5
2019-03-20T01:30:03.575Z,90.3
2019-03-20T01:31:03.548Z,90.5
2019-03-20T01:32:03.424Z,89.6
2019-03-20T01:33:03.456Z,90
2019-03-20T01:34:03.857Z,89.1
2019-03-20T01:35:03.671Z,89.3
2019-03-20T01:36:03.608Z,87.9
2019-03-20T01:37:03.806Z,87.9
2019-03-20T01:38:03.418Z,89.8
2019-03-20T01:39:03.297Z,88.2
2019-03-20T01:40:03.558Z,87.9
2019-03-20T01:41:03.488Z,90
2019-03-20T01:42:03.307Z,88.6
2019-03-20T01:43:03.390Z,91
2019-03-20T01:44:03.365Z,92.1
2019-03-20T01:45:03.259Z,91.2
2019-03-20T01:46:03.545Z,91
2019-03-20T01:47:03.244Z,91.4
2019-03-20T01:48:03.529Z,92.4
2019-03-20T01:49:03.282Z,91.4
2019-03-20T01:50:03.471Z,91.7
2019-03-20T01:51:03.364Z,92.4
2019-03-20T01:52:03.239Z,91.2
2019-03-20T01:53:03.342Z,91.9
2019-03-20T01:54:03.750Z,91
2019-03-20T01:55:03.392Z,90.5
2019-03-20T01:56:03.313Z,92.1
2019-03-20T01:57:03.406Z,91.4
2019-03-20T01:58:03.318Z,92.4
2019-03-20T01:59:03.221Z,90.7
2019-03-20T02:00:03.182Z,90.3
2019-03-20T02:01:02.885Z,89.8
2019-03-20T02:02:02.923Z,89.6
2019-03-20T02:03:02.848Z,89.8
2019-03-20T02:04:02.803Z,88.9
2019-03-20T02:05:02.863Z,90
2019-03-20T02:06:02.749Z,90
2019-03-20T02:07:03.210Z,90.5
2019-03-20T02:08:03.091Z,89.6
2019-03-20T02:09:02.888Z,91
2019-03-20T02:10:03.234Z,89.6
2019-03-20T02:11:03.055Z,88.4
2019-03-20T02:12:02.909Z,88.9
2019-03-20T02:13:03.066Z,87.9
2019-03-20T02:14:03.008Z,89.8
2019-03-20T02:15:03.328Z,89.3
2019-03-20T02:16:02.633Z,90
2019-03-20T02:17:03.050Z,90.7
2019-03-20T02:18:02.954Z,90.7
2019-03-20T02:19:03.165Z,91.7
2019-03-20T02:20:02.912Z,90
2019-03-20T02:21:02.979Z,89.8
2019-03-20T02:22:03.104Z,90
2019-03-20T02:23:02.712Z,89.1
2019-03-20T02:24:02.983Z,90.3
2019-03-20T02:25:03.660Z,89.1
2019-03-20T02:26:03.532Z,90.5
2019-03-20T02:27:03.566Z,89.8
2019-03-20T02:28:03.039Z,89.6
2019-03-20T02:29:03.776Z,91.2
2019-03-20T02:30:02.774Z,89.6
2019-03-20T02:31:02.956Z,91.7
2019-03-20T02:32:02.786Z,90.7
2019-03-20T02:33:02.811Z,90.3
2019-03-20T02:34:03.013Z,91
2019-03-20T02:35:03.172Z,89.8
2019-03-20T02:36:03.796Z,89.3
2019-03-20T02:37:03.059Z,88.9
2019-03-20T02:38:03.827Z,90.3
2019-03-20T02:39:02.812Z,88.4
2019-03-20T02:40:02.947Z,88.9
2019-03-20T02:41:03.128Z,88.2
2019-03-20T02:42:02.962Z,85.8
2019-03-20T02:43:03.691Z,87.7
2019-03-20T02:44:02.969Z,86.8
2019-03-20T02:45:02.691Z,87.9
2019-03-20T02:46:02.665Z,87.7
2019-03-20T02:47:03.615Z,87
2019-03-20T02:48:03.831Z,86.8
2019-03-20T02:49:03.644Z,85.8
2019-03-20T02:50:03.752Z,85.8
2019-03-20T02:51:03.552Z,86.1
2019-03-20T02:52:04.491Z,85.1
2019-03-20T02:53:04.165Z,85.1
2019-03-20T02:54:03.643Z,85.6
2019-03-20T02:55:03.841Z,86.3
2019-03-20T02:56:03.641Z,84.9
2019-03-20T02:57:03.532Z,86.1
2019-03-20T02:58:03.861Z,85.6
2019-03-20T02:59:02.792Z,86.3
2019-03-20T03:00:03.970Z,86.3
2019-03-20T03:01:02.795Z,85.8
2019-03-20T03:02:02.996Z,86.1
2019-03-20T03:03:03.566Z,85.1
2019-03-20T03:04:03.362Z,84.9
2019-03-20T03:05:03.691Z,84.9
2019-03-20T03:06:07.878Z,84.7
2019-03-20T03:07:03.371Z,84.4
2019-03-20T03:08:03.591Z,83.3
2019-03-20T03:09:03.550Z,84
2019-03-20T03:10:03.598Z,83.5
2019-03-20T03:11:03.330Z,83
2019-03-20T03:12:03.791Z,85.1
2019-03-20T03:13:03.647Z,82.6
2019-03-20T03:14:03.522Z,84.4
2019-03-20T03:15:02.799Z,84.2
2019-03-20T03:16:03.293Z,84
2019-03-20T03:17:03.519Z,83
2019-03-20T03:18:03.571Z,83.5
2019-03-20T03:19:03.367Z,83.5
2019-03-20T03:20:03.564Z,83.7
2019-03-20T03:21:03.557Z,82.8
2019-03-20T03:22:03.486Z,84
2019-03-20T03:23:03.424Z,83.7
2019-03-20T03:24:03.463Z,84.2
2019-03-20T03:25:03.449Z,84
2019-03-20T03:26:03.455Z,84
2019-03-20T03:27:03.246Z,84
2019-03-20T03:28:03.432Z,83.5
2019-03-20T03:29:03.392Z,84.4
2019-03-20T03:30:03.517Z,84
2019-03-20T03:31:03.407Z,85.1
2019-03-20T03:32:03.378Z,85.4
2019-03-20T03:33:03.587Z,84
2019-03-20T03:34:03.253Z,86.3
2019-03-20T03:35:03.410Z,85.4
2019-03-20T03:36:03.558Z,85.6
2019-03-20T03:37:03.515Z,85.4
2019-03-20T03:38:03.522Z,84.9
2019-03-20T03:39:03.567Z,85.1
2019-03-20T03:40:03.558Z,84.2
2019-03-20T03:41:03.262Z,84.4
2019-03-20T03:42:02.988Z,85.4
2019-03-20T03:43:03.386Z,85.6
2019-03-20T03:44:02.993Z,84.2
2019-03-20T03:45:03.196Z,86.5
2019-03-20T03:46:03.191Z,85.8
2019-03-20T03:47:03.341Z,87.9
2019-03-20T03:48:03.186Z,86.8
2019-03-20T03:49:02.918Z,89.8
2019-03-20T03:50:03.501Z,88.4
2019-03-20T03:51:03.183Z,90.7
2019-03-20T03:52:03.296Z,88.9
2019-03-20T03:53:03.165Z,90.3
2019-03-20T03:54:02.998Z,89.6
2019-03-20T03:55:03.112Z,91
2019-03-20T03:56:03.164Z,89.1
2019-03-20T03:57:03.170Z,90
2019-03-20T03:58:03.218Z,89.3
2019-03-20T03:59:03.099Z,89.8
2019-03-20T04:00:03.041Z,90
2019-03-20T04:01:02.974Z,89.3
2019-03-20T04:02:03.175Z,90.7
2019-03-20T04:03:03.000Z,90.5
2019-03-20T04:04:03.062Z,91.7
2019-03-20T04:05:03.787Z,91.4
2019-03-20T04:06:02.804Z,92.4
2019-03-20T04:07:02.868Z,91
2019-03-20T04:08:02.999Z,92.4
2019-03-20T04:09:03.548Z,91.9
2019-03-20T04:10:02.833Z,94
2019-03-20T04:11:02.821Z,93.1
2019-03-20T04:12:03.386Z,94.2
2019-03-20T04:13:03.130Z,92.4
2019-03-20T04:14:02.775Z,93.5
2019-03-20T04:15:03.202Z,94.2
2019-03-20T04:16:02.634Z,92.6
2019-03-20T04:17:03.094Z,92.8
2019-03-20T04:18:02.788Z,91.7
2019-03-20T04:19:03.035Z,94.2
2019-03-20T04:20:03.567Z,94
2019-03-20T04:21:03.885Z,93.3
2019-03-20T04:22:02.786Z,94
2019-03-20T04:23:03.739Z,94.5
2019-03-20T04:24:02.907Z,94.7
2019-03-20T04:25:03.836Z,96.3
2019-03-20T04:26:02.937Z,95.4
2019-03-20T04:27:03.820Z,96.3
2019-03-20T04:28:03.126Z,96.3
2019-03-20T04:29:03.608Z,96.6
2019-03-20T04:30:03.612Z,95.2
2019-03-20T04:31:03.785Z,96.1
2019-03-20T04:32:02.914Z,94.7
2019-03-20T04:33:02.938Z,94
2019-03-20T04:34:03.589Z,94.9
2019-03-20T04:35:03.802Z,96.1
2019-03-20T04:36:03.704Z,94.2
2019-03-20T04:37:03.609Z,95.9
2019-03-20T04:38:03.481Z,95.2
2019-03-20T04:39:03.815Z,96.1
2019-03-20T04:40:03.574Z,96.6
2019-03-20T04:41:03.803Z,95.4
2019-03-20T04:42:03.575Z,96.3
2019-03-20T04:43:02.999Z,95.6
2019-03-20T04:44:03.560Z,93.5
2019-03-20T04:45:03.760Z,94
2019-03-20T04:46:03.585Z,94.7
2019-03-20T04:47:03.454Z,94.9
2019-03-20T04:48:02.508Z,94.2
2019-03-20T04:49:03.596Z,95.6
2019-03-20T04:50:03.827Z,94
2019-03-20T04:51:03.517Z,94.2
2019-03-20T04:52:03.821Z,93.8
2019-03-20T04:53:03.488Z,93.5
2019-03-20T04:54:03.639Z,94.5
2019-03-20T04:55:03.289Z,94.9
2019-03-20T04:56:03.440Z,95.4
2019-03-20T04:57:03.753Z,94.9
2019-03-20T04:58:03.067Z,95.9
2019-03-20T04:59:03.536Z,95.4
2019-03-20T05:00:03.399Z,96.1
2019-03-20T05:01:03.355Z,95.9
2019-03-20T05:02:03.084Z,94.7
2019-03-20T05:03:03.433Z,95.2
2019-03-20T05:04:03.326Z,95.6
2019-03-20T05:05:03.544Z,93.8
2019-03-20T05:06:03.221Z,94.7
2019-03-20T05:07:03.473Z,93.1
2019-03-20T05:08:03.123Z,93.3
2019-03-20T05:09:03.103Z,92.6
2019-03-20T05:10:03.464Z,93.3
2019-03-20T05:11:02.897Z,92.6
2019-03-20T05:12:03.283Z,91.9
2019-03-20T05:13:02.949Z,91.7
2019-03-20T05:14:03.091Z,93.1
2019-03-20T05:15:03.050Z,94
2019-03-20T05:16:03.092Z,92.1
2019-03-20T05:17:03.003Z,93.3
2019-03-20T05:18:03.068Z,92.8
2019-03-20T05:19:03.076Z,92.1
2019-03-20T05:20:02.810Z,96.3
2019-03-20T05:21:02.929Z,93.3
2019-03-20T05:22:02.889Z,95.2
2019-03-20T05:23:02.965Z,95.9
2019-03-20T05:24:03.671Z,95.4
2019-03-20T05:25:03.982Z,94.5
2019-03-20T05:26:03.724Z,94.5
2019-03-20T05:27:03.763Z,94.7
2019-03-20T05:28:03.647Z,95.6
2019-03-20T05:29:03.815Z,96.3
2019-03-20T05:30:03.752Z,95.2
2019-03-20T05:31:03.763Z,96.1
2019-03-20T05:32:04.669Z,96.1
2019-03-20T05:33:03.537Z,95.6
2019-03-20T05:34:03.610Z,97.7
2019-03-20T05:35:03.609Z,97.3
2019-03-20T05:36:03.839Z,96.1
2019-03-20T05:37:11.201Z,97
2019-03-20T05:38:03.829Z,95.6
2019-03-20T05:39:03.676Z,96.6
2019-03-20T05:40:03.532Z,95.9
2019-03-20T05:41:03.522Z,94.5
2019-03-20T05:42:03.463Z,96.1
2019-03-20T05:43:03.432Z,95.4
2019-03-20T05:44:03.694Z,95.4
2019-03-20T05:45:03.513Z,95.4
2019-03-20T05:46:03.063Z,94.2
2019-03-20T05:47:03.671Z,92.8
2019-03-20T05:48:03.523Z,92.1
2019-03-20T05:49:03.479Z,91.9
2019-03-20T05:50:03.519Z,91.9
2019-03-20T05:51:03.643Z,93.1
2019-03-20T05:52:03.517Z,93.1
2019-03-20T05:53:03.511Z,92.8
2019-03-20T05:54:03.376Z,93.1
2019-03-20T05:55:03.426Z,92.6
2019-03-20T05:56:03.325Z,94.9
2019-03-20T05:57:03.326Z,91.9
2019-03-20T05:58:03.272Z,93.3
2019-03-20T05:59:03.237Z,92.1
2019-03-20T06:00:03.619Z,92.4
2019-03-20T06:01:02.974Z,93.3
2019-03-20T06:02:03.405Z,91.9
2019-03-20T06:03:03.327Z,92.1
2019-03-20T06:04:03.105Z,94
2019-03-20T06:05:03.064Z,93.3
2019-03-20T06:06:03.433Z,94.2
2019-03-20T06:07:03.256Z,94.2
2019-03-20T06:08:03.262Z,94.7
2019-03-20T06:09:03.169Z,94.7
2019-03-20T06:10:03.490Z,94.7
2019-03-20T06:11:03.437Z,95.4
2019-03-20T06:12:04.131Z,94
2019-03-20T06:13:03.571Z,94.2
2019-03-20T06:14:03.699Z,94.2
2019-03-20T06:15:03.852Z,95.2
2019-03-20T06:16:03.652Z,94
2019-03-20T06:17:03.953Z,95.2
2019-03-20T06:18:03.167Z,95.2
2019-03-20T06:19:03.157Z,94.7
2019-03-20T06:20:03.389Z,93.5
2019-03-20T06:21:03.710Z,92.4
2019-03-20T06:22:03.686Z,91.9
2019-03-20T06:23:03.318Z,92.8
2019-03-20T06:24:03.392Z,93.3
2019-03-20T06:25:02.924Z,93.3
2019-03-20T06:26:03.582Z,92.8
2019-03-20T06:27:03.924Z,94
2019-03-20T06:28:02.851Z,92.6
2019-03-20T06:29:03.288Z,94
2019-03-20T06:30:03.114Z,92.4
2019-03-20T06:31:03.136Z,94
2019-03-20T06:32:03.347Z,92.8
2019-03-20T06:33:03.202Z,92.4
2019-03-20T06:34:03.221Z,94.5
2019-03-20T06:35:03.108Z,93.3
2019-03-20T06:36:03.139Z,93.5
2019-03-20T06:37:03.476Z,94.5
2019-03-20T06:38:03.572Z,94.5
2019-03-20T06:39:05.266Z,95.2
2019-03-20T06:40:03.472Z,96.3
2019-03-20T06:41:02.941Z,94.7
2019-03-20T06:42:03.245Z,95.9
2019-03-20T06:43:03.577Z,95.9
2019-03-20T06:44:03.043Z,96.6
2019-03-20T06:45:03.511Z,97.3
2019-03-20T06:46:03.466Z,97.7
2019-03-20T06:47:03.560Z,97.7
2019-03-20T06:48:03.355Z,98.9
2019-03-20T06:49:03.562Z,96.1
2019-03-20T06:50:03.408Z,97.5
2019-03-20T06:51:03.599Z,94.9
2019-03-20T06:52:03.076Z,96.6
2019-03-20T06:53:03.874Z,94.9
2019-03-20T06:54:04.007Z,94.5
2019-03-20T06:55:03.884Z,93.5
2019-03-20T06:56:02.802Z,93.8
2019-03-20T06:57:02.981Z,92.6
2019-03-20T06:58:03.758Z,92.8
2019-03-20T06:59:03.887Z,91.4
2019-03-20T07:00:05.766Z,91.9
2019-03-20T07:01:02.957Z,91.9
2019-03-20T07:02:02.909Z,91
2019-03-20T07:03:03.059Z,91.4
2019-03-20T07:04:02.999Z,91.4
2019-03-20T07:05:03.887Z,92.1
2019-03-20T07:06:02.745Z,91.4
2019-03-20T07:07:03.186Z,92.4
2019-03-20T07:08:03.336Z,91.2
2019-03-20T07:09:03.290Z,93.1
2019-03-20T07:10:03.227Z,92.4
2019-03-20T07:11:02.931Z,94
2019-03-20T07:12:03.291Z,92.8
2019-03-20T07:13:03.070Z,94.2
2019-03-20T07:14:03.178Z,93.5
2019-03-20T07:15:03.061Z,93.5
2019-03-20T07:16:03.238Z,93.5
2019-03-20T07:17:03.090Z,93.8
2019-03-20T07:18:03.041Z,92.4
2019-03-20T07:19:02.977Z,93.8
2019-03-20T07:20:03.226Z,93.3
2019-03-20T07:21:02.952Z,93.1
2019-03-20T07:22:04.177Z,94.9
2019-03-20T07:23:03.037Z,93.3
2019-03-20T07:24:02.924Z,93.5
2019-03-20T07:25:03.106Z,92.8
2019-03-20T07:26:03.131Z,91.7
2019-03-20T07:27:03.793Z,92.1
2019-03-20T07:28:02.998Z,92.1
2019-03-20T07:29:03.879Z,92.6
2019-03-20T07:30:03.765Z,91.2
2019-03-20T07:31:16.229Z,92.6
2019-03-20T07:32:04.235Z,91.7
2019-03-20T07:33:03.721Z,91
2019-03-20T07:34:02.911Z,92.6
2019-03-20T07:35:02.794Z,90.3
2019-03-20T07:36:03.689Z,90
2019-03-20T07:37:02.924Z,88.6
2019-03-20T07:38:03.665Z,88.9
2019-03-20T07:39:03.797Z,87.7
2019-03-20T07:40:03.472Z,88.9
2019-03-20T07:41:03.462Z,87.5
2019-03-20T07:42:03.517Z,87.7
2019-03-20T07:43:09.723Z,88.6
2019-03-20T07:44:03.604Z,88.4
2019-03-20T07:45:03.760Z,89.1
2019-03-20T07:46:03.593Z,88.6
2019-03-20T07:47:03.558Z,90.5
2019-03-20T07:48:02.899Z,89.8
2019-03-20T07:49:03.723Z,90.7
2019-03-20T07:50:03.619Z,91
2019-03-20T07:51:03.720Z,91.4
2019-03-20T07:52:02.760Z,91.4
2019-03-20T07:53:03.687Z,90.7
2019-03-20T07:54:03.758Z,90.5
2019-03-20T07:55:03.663Z,91.2
2019-03-20T07:56:03.723Z,91
2019-03-20T07:57:03.681Z,93.8
2019-03-20T07:58:03.833Z,92.8
2019-03-20T07:59:03.712Z,92.4
2019-03-20T08:00:03.470Z,91.9
2019-03-20T08:01:03.453Z,93.5
2019-03-20T08:02:03.263Z,92.4
2019-03-20T08:03:03.442Z,94.2
2019-03-20T08:04:03.507Z,94.7
2019-03-20T08:05:03.681Z,94.5
2019-03-20T08:06:03.388Z,94
2019-03-20T08:07:03.447Z,94.7
2019-03-20T08:08:08.210Z,93.3
2019-03-20T08:09:03.521Z,95.2
2019-03-20T08:10:03.658Z,95.6
2019-03-20T08:11:03.672Z,94.7
2019-03-20T08:12:03.650Z,93.8
2019-03-20T08:13:03.279Z,94
2019-03-20T08:14:03.161Z,92.4
2019-03-20T08:15:03.415Z,92.4
2019-03-20T08:16:04.469Z,94
2019-03-20T08:17:02.236Z,94.2
2019-03-20T08:18:03.757Z,94.5
2019-03-20T08:19:02.012Z,95.2
2019-03-20T08:20:01.930Z,96.6
2019-03-20T08:21:03.732Z,96.6
2019-03-20T08:22:03.432Z,96.8
2019-03-20T08:23:03.448Z,96.1
2019-03-20T08:24:03.483Z,97.7
2019-03-20T08:25:03.732Z,96.8
2019-03-20T08:26:03.399Z,98.2
2019-03-20T08:27:03.366Z,96.3
2019-03-20T08:28:03.241Z,98.2
2019-03-20T08:29:03.241Z,97.3
2019-03-20T08:30:03.338Z,96.1
2019-03-20T08:31:03.292Z,96.6
2019-03-20T08:32:03.394Z,94
2019-03-20T08:33:03.675Z,95.6
2019-03-20T08:34:03.349Z,95.6
2019-03-20T08:35:03.697Z,96.3
2019-03-20T08:36:03.647Z,97.5
2019-03-20T08:37:03.478Z,96.6
2019-03-20T08:38:03.188Z,98.7
2019-03-20T08:39:03.205Z,98.4
2019-03-20T08:40:03.475Z,100.3
2019-03-20T08:41:03.097Z,99.4
2019-03-20T08:43:18.879Z,101.5
2019-03-20T08:44:03.289Z,99.8
2019-03-20T08:44:14.499Z,99.4
2019-03-20T08:45:03.301Z,99.8
2019-03-20T08:46:03.344Z,98.4
2019-03-20T08:48:35.431Z,96.8
2019-03-20T08:49:03.506Z,96.1
2019-03-20T08:50:02.957Z,96.3
2019-03-20T08:51:03.085Z,96.8
2019-03-20T08:52:03.102Z,96.6
2019-03-20T08:53:03.392Z,97.3
2019-03-20T08:54:03.024Z,99.4
2019-03-20T08:55:03.186Z,100.3
2019-03-20T08:56:02.680Z,99.8
2019-03-20T08:57:03.021Z,101.5
2019-03-20T08:58:38.382Z,100.3
2019-03-20T08:59:18.786Z,102.6
2019-03-20T09:00:03.395Z,101.2
2019-03-20T09:01:02.852Z,105
2019-03-20T09:02:03.073Z,101.7
2019-03-20T09:03:02.945Z,102.6
2019-03-20T09:04:02.990Z,103.1
2019-03-20T09:05:03.025Z,103.6
2019-03-20T09:06:03.157Z,103.6
2019-03-20T09:07:03.112Z,103.8
2019-03-20T09:08:03.136Z,102.2
2019-03-20T09:09:03.234Z,102.4
2019-03-20T09:10:03.689Z,101.9
2019-03-20T09:11:03.120Z,101.9
2019-03-20T09:12:02.970Z,103.6
2019-03-20T09:13:03.075Z,104
2019-03-20T09:14:04.077Z,104.7
2019-03-20T09:15:04.042Z,102.9
2019-03-20T09:16:03.800Z,104.5
2019-03-20T09:17:02.963Z,103.3
2019-03-20T09:18:02.995Z,105.2
2019-03-20T09:19:03.343Z,102.4
2019-03-20T09:20:03.931Z,101.2
2019-03-20T09:21:03.470Z,101.2
2019-03-20T09:22:03.375Z,100.1
2019-03-20T09:23:03.543Z,101.2
2019-03-20T09:24:03.638Z,99.6
2019-03-20T09:25:03.309Z,101.5
2019-03-20T09:26:03.753Z,102.6
2019-03-20T09:27:03.558Z,101
2019-03-20T09:28:03.783Z,101.5
2019-03-20T09:29:03.182Z,100.8
2019-03-20T09:30:03.663Z,102.9
2019-03-20T09:31:03.514Z,102.9
2019-03-20T09:32:03.472Z,101.9
2019-03-20T09:33:03.437Z,103.6
2019-03-20T09:34:04.128Z,104.3
2019-03-20T09:35:03.577Z,103.1
2019-03-20T09:36:03.096Z,104
2019-03-20T09:37:03.454Z,103.3
2019-03-20T09:38:03.426Z,104
2019-03-20T09:39:03.282Z,103.6
2019-03-20T09:40:03.558Z,104
2019-03-20T09:41:03.263Z,101.5
2019-03-20T09:42:03.196Z,101.9
2019-03-20T09:43:03.206Z,102.9
2019-03-20T09:44:03.293Z,101
2019-03-20T09:45:03.598Z,100.8
2019-03-20T09:46:03.201Z,100.8
2019-03-20T09:47:03.206Z,103.3
2019-03-20T09:48:03.409Z,102.6
2019-03-20T09:49:03.349Z,104.3
2019-03-20T09:50:03.425Z,103.8
2019-03-20T09:51:03.366Z,104.3
2019-03-20T09:52:03.652Z,104.3
2019-03-20T09:53:03.289Z,103.1
2019-03-20T09:54:03.765Z,103.6
2019-03-20T09:55:03.647Z,102.9
2019-03-20T09:56:03.694Z,102.6
2019-03-20T09:57:03.204Z,102.6
2019-03-20T09:58:12.276Z,102.4
2019-03-20T09:59:03.728Z,102.6
2019-03-20T10:00:03.376Z,102.2
2019-03-20T10:01:03.476Z,102.4
2019-03-20T10:02:03.377Z,101.2
2019-03-20T10:03:03.589Z,101.5
2019-03-20T10:04:03.184Z,101.5
2019-03-20T10:05:03.482Z,101.2
2019-03-20T10:06:03.218Z,101
2019-03-20T10:07:03.170Z,102.6
2019-03-20T10:08:02.925Z,101.5
2019-03-20T10:09:03.513Z,103.1
2019-03-20T10:10:03.746Z,101.5
2019-03-20T10:11:03.482Z,102.9
2019-03-20T10:12:03.580Z,102.4
2019-03-20T10:13:03.413Z,103.1
2019-03-20T10:14:03.305Z,103.1
2019-03-20T10:15:03.650Z,100.3
2019-03-20T10:16:03.329Z,100.1
2019-03-20T10:17:03.060Z,99.8
2019-03-20T10:18:19.178Z,99.6
2019-03-20T10:19:03.125Z,98.7
2019-03-20T10:22:03.511Z,98.4
2019-03-20T10:22:07.626Z,98
2019-03-20T10:22:17.318Z,98.4
2019-03-20T10:23:03.341Z,98.4
2019-03-20T10:24:03.436Z,96.1
2019-03-20T10:25:03.022Z,95.4
2019-03-20T10:26:03.202Z,95.6
2019-03-20T10:27:03.130Z,94.9
2019-03-20T10:28:03.047Z,93.5
2019-03-20T10:29:03.306Z,94.2
2019-03-20T10:30:02.971Z,94.2
2019-03-20T10:31:03.284Z,94
2019-03-20T10:32:03.246Z,93.1
2019-03-20T10:33:03.029Z,93.3
2019-03-20T10:34:03.058Z,92.6
2019-03-20T10:35:03.241Z,91.2
2019-03-20T10:36:03.195Z,90
2019-03-20T10:37:03.246Z,89.3
2019-03-20T10:38:03.191Z,89.1
2019-03-20T10:39:07.481Z,90
2019-03-20T10:40:03.254Z,90.5
2019-03-20T10:41:03.205Z,89.6
2019-03-20T10:42:02.998Z,90
2019-03-20T10:43:03.314Z,92.8
2019-03-20T10:44:03.193Z,90.7
2019-03-20T10:45:03.110Z,92.6
2019-03-20T10:46:03.033Z,91.7
2019-03-20T10:47:03.262Z,89.3
2019-03-20T10:48:03.060Z,90.5
2019-03-20T10:49:03.128Z,89.8
2019-03-20T10:50:04.047Z,90.3
2019-03-20T10:51:03.818Z,90.3
2019-03-20T10:52:04.021Z,90.5
2019-03-20T10:53:03.663Z,90
2019-03-20T10:54:03.819Z,87.9
2019-03-20T10:55:03.784Z,88.2
2019-03-20T10:56:03.673Z,87.7
2019-03-20T10:57:03.798Z,87.7
2019-03-20T10:58:03.814Z,87.2
2019-03-20T10:59:03.826Z,86.1
2019-03-20T11:00:03.478Z,87.5
2019-03-20T11:01:03.779Z,86.3
2019-03-20T11:02:03.363Z,86.3
2019-03-20T11:03:02.977Z,85.8
2019-03-20T11:04:03.969Z,85.4
2019-03-20T11:05:03.024Z,85.1
2019-03-20T11:06:03.881Z,84
2019-03-20T11:07:03.045Z,84.4
2019-03-20T11:08:03.767Z,83.7
2019-03-20T11:09:03.694Z,84
2019-03-20T11:10:03.004Z,83
2019-03-20T11:11:02.889Z,83.3
2019-03-20T11:12:03.805Z,83
2019-03-20T11:13:03.874Z,81.9
2019-03-20T11:14:03.938Z,83
2019-03-20T11:15:03.576Z,83
2019-03-20T11:16:03.259Z,83
2019-03-20T11:17:03.346Z,84.2
2019-03-20T11:18:03.622Z,84.2
2019-03-20T11:19:03.581Z,83
2019-03-20T11:20:03.796Z,84.9
2019-03-20T11:21:03.175Z,84.7
2019-03-20T11:22:03.696Z,84.7
2019-03-20T11:23:03.706Z,85.6
2019-03-20T11:24:03.175Z,85.1
2019-03-20T11:25:03.154Z,85.1
2019-03-20T11:26:03.373Z,87.7
2019-03-20T11:27:03.483Z,88.6
2019-03-20T11:28:03.899Z,88.9
2019-03-20T11:29:03.405Z,88.9
2019-03-20T11:30:03.329Z,90
2019-03-20T11:31:03.352Z,89.3
2019-03-20T11:32:03.233Z,90
2019-03-20T11:33:03.342Z,89.8
2019-03-20T11:34:03.317Z,89.6
2019-03-20T11:35:03.411Z,91.2
2019-03-20T11:36:03.008Z,91.7
2019-03-20T11:37:03.090Z,92.8
2019-03-20T11:38:03.440Z,93.3
2019-03-20T11:39:02.922Z,93.1
2019-03-20T11:40:03.309Z,93.8
2019-03-20T11:41:03.785Z,92.4
2019-03-20T11:42:03.154Z,92.1
2019-03-20T11:43:03.052Z,93.3
2019-03-20T11:44:03.751Z,92.6
2019-03-20T11:45:03.102Z,93.5
2019-03-20T11:46:03.758Z,91.9
2019-03-20T11:47:03.593Z,94.5
2019-03-20T11:48:04.009Z,93.5
2019-03-20T11:49:03.883Z,94.2
2019-03-20T11:50:03.279Z,92.1
2019-03-20T11:51:03.462Z,93.1
2019-03-20T11:52:06.699Z,94
2019-03-20T11:53:03.886Z,95.2
2019-03-20T11:54:03.907Z,95.6
2019-03-20T11:55:03.997Z,96.3
2019-03-20T11:56:03.673Z,98
2019-03-20T11:57:03.745Z,97.5
2019-03-20T11:58:03.465Z,97
2019-03-20T11:59:03.314Z,96.1
2019-03-20T12:00:03.552Z,98
2019-03-20T12:01:03.803Z,96.8
2019-03-20T12:02:03.746Z,97
2019-03-20T12:03:03.922Z,98.4
2019-03-20T12:04:03.555Z,97.7
2019-03-20T12:05:04.061Z,99.6
2019-03-20T12:06:03.221Z,99.6
2019-03-20T12:07:03.786Z,101.5
2019-03-20T12:08:03.666Z,100.5
2019-03-20T12:09:03.646Z,100.8
2019-03-20T12:10:03.802Z,100.3
2019-03-20T12:11:03.226Z,98.9
2019-03-20T12:12:03.431Z,101
2019-03-20T12:13:03.451Z,101.5
2019-03-20T12:14:03.779Z,101.2
2019-03-20T12:15:03.392Z,102.9
2019-03-20T12:16:03.695Z,101.2
2019-03-20T12:17:03.722Z,102.4
2019-03-20T12:18:03.457Z,101.2
2019-03-20T12:19:03.611Z,101.5
2019-03-20T12:20:03.771Z,101.9
2019-03-20T12:21:03.611Z,101.9
2019-03-20T12:22:03.389Z,102.2
2019-03-20T12:23:03.674Z,101.5
2019-03-20T12:24:03.501Z,101.5
2019-03-20T12:25:03.606Z,100.1
2019-03-20T12:26:04.034Z,101.5
2019-03-20T12:27:15.937Z,101
2019-03-20T12:28:03.283Z,100.8
2019-03-20T12:29:03.576Z,102.4
2019-03-20T12:30:03.661Z,100.8
2019-03-20T12:31:03.623Z,102.6
2019-03-20T12:32:03.473Z,102.4
2019-03-20T12:33:03.299Z,102.6
2019-03-20T12:34:03.267Z,102.9
2019-03-20T12:35:03.079Z,103.1
2019-03-20T12:36:03.306Z,102.2
2019-03-20T12:37:03.290Z,103.6
2019-03-20T12:38:15.793Z,101.9
2019-03-20T12:39:03.052Z,103.3
2019-03-20T12:40:03.289Z,102.6
2019-03-20T12:41:02.889Z,101.2
2019-03-20T12:42:03.037Z,102.4
2019-03-20T12:43:03.518Z,101.2
2019-03-20T12:44:04.007Z,100.8
2019-03-20T12:45:03.232Z,101.2
2019-03-20T12:46:03.926Z,99.8
2019-03-20T12:47:04.118Z,101
2019-03-20T12:48:03.691Z,101
2019-03-20T12:49:03.791Z,99.1
2019-03-20T12:50:03.657Z,99.4
2019-03-20T12:51:02.861Z,100.8
2019-03-20T12:52:03.467Z,99.6
2019-03-20T12:53:03.786Z,98.7
2019-03-20T12:54:03.653Z,97.3
2019-03-20T12:55:02.954Z,96.8
2019-03-20T12:56:03.739Z,96.3
2019-03-20T12:57:03.639Z,94.5
2019-03-20T12:58:03.827Z,95.6
2019-03-20T12:59:03.974Z,94.2
2019-03-20T13:00:03.960Z,98.4
2019-03-20T13:01:03.185Z,96.1
2019-03-20T13:02:02.960Z,98.7
2019-03-20T13:03:03.361Z,98.9
2019-03-20T13:04:03.195Z,97.7
2019-03-20T13:05:03.091Z,98.4
2019-03-20T13:06:03.133Z,97.3
2019-03-20T13:07:02.966Z,97.5
2019-03-20T13:08:06.809Z,97.3
2019-03-20T13:09:04.173Z,97.3
2019-03-20T13:10:04.301Z,97.7
2019-03-20T13:11:03.895Z,98
2019-03-20T13:12:03.702Z,98.7
2019-03-20T13:13:04.081Z,97.5
2019-03-20T13:14:03.665Z,97.5
2019-03-20T13:15:03.753Z,98.9
2019-03-20T13:16:03.633Z,97.5
2019-03-20T13:17:03.658Z,100.3
2019-03-20T13:18:03.608Z,97
2019-03-20T13:19:03.683Z,99.1
2019-03-20T13:20:03.571Z,98.2
2019-03-20T13:21:03.643Z,98.9